Cell Line,Dataset,Dose,Response
REH,CTRPv2,1.0,104.8
REH,CTRPv2,2.1,98.44
REH,CTRPv2,4.2,104.3
REH,CTRPv2,8.3,102.7
REH,CTRPv2,17.0,108.3
REH,CTRPv2,33.0,106.7
REH,CTRPv2,66.0,98.07
THP-1,CTRPv2,0.002,94.08
THP-1,CTRPv2,0.0041,103.5
THP-1,CTRPv2,0.0081,94.8
THP-1,CTRPv2,0.016,95.3
THP-1,CTRPv2,0.032,102.7
THP-1,CTRPv2,0.065,106.5
THP-1,CTRPv2,0.13,89.56
THP-1,CTRPv2,0.26,95.94
THP-1,CTRPv2,0.52,95.19
THP-1,CTRPv2,1.0,96.48
THP-1,CTRPv2,2.1,93.38
THP-1,CTRPv2,4.2,92.24
THP-1,CTRPv2,8.3,89.19
THP-1,CTRPv2,17.0,86.72
THP-1,CTRPv2,33.0,92.26
THP-1,CTRPv2,66.0,89.59
U-937,CTRPv2,0.002,99.68
U-937,CTRPv2,0.0041,100.6
U-937,CTRPv2,0.0081,96.14
U-937,CTRPv2,0.016,93.6
U-937,CTRPv2,0.032,99.84
U-937,CTRPv2,0.065,102.5
U-937,CTRPv2,0.13,99.85
U-937,CTRPv2,0.26,99.64
U-937,CTRPv2,0.52,99.86
U-937,CTRPv2,1.0,97.37
U-937,CTRPv2,2.1,101.1
U-937,CTRPv2,4.2,98.03
U-937,CTRPv2,8.3,96.37
U-937,CTRPv2,17.0,98.52
U-937,CTRPv2,33.0,96.56
U-937,CTRPv2,66.0,96.57
SK-MEL-28,CTRPv2,0.002,107.9
SK-MEL-28,CTRPv2,0.0041,109.1
SK-MEL-28,CTRPv2,0.0081,112.5
SK-MEL-28,CTRPv2,0.016,105.5
SK-MEL-28,CTRPv2,0.032,111.3
SK-MEL-28,CTRPv2,0.065,109.4
SK-MEL-28,CTRPv2,0.13,107.2
SK-MEL-28,CTRPv2,0.26,111.9
SK-MEL-28,CTRPv2,0.52,105.7
SK-MEL-28,CTRPv2,1.0,109.4
SK-MEL-28,CTRPv2,2.1,105.4
SK-MEL-28,CTRPv2,4.2,103.8
SK-MEL-28,CTRPv2,8.3,111.1
SK-MEL-28,CTRPv2,17.0,107.7
SK-MEL-28,CTRPv2,33.0,106.1
SK-MEL-28,CTRPv2,66.0,107.9
LOXIMVI,CTRPv2,0.002,96.77
LOXIMVI,CTRPv2,0.0041,103.5
LOXIMVI,CTRPv2,0.0081,106.3
LOXIMVI,CTRPv2,0.016,98.52
LOXIMVI,CTRPv2,0.032,103.2
LOXIMVI,CTRPv2,0.065,107.0
LOXIMVI,CTRPv2,0.13,108.5
LOXIMVI,CTRPv2,0.26,105.8
LOXIMVI,CTRPv2,0.52,105.7
LOXIMVI,CTRPv2,1.0,101.2
LOXIMVI,CTRPv2,2.1,100.5
LOXIMVI,CTRPv2,4.2,103.3
LOXIMVI,CTRPv2,8.3,104.8
LOXIMVI,CTRPv2,17.0,103.8
LOXIMVI,CTRPv2,33.0,110.4
LOXIMVI,CTRPv2,66.0,105.6
L-1236,CTRPv2,0.002,103.8
L-1236,CTRPv2,0.0041,89.21
L-1236,CTRPv2,0.0081,113.2
L-1236,CTRPv2,0.016,85.12
L-1236,CTRPv2,0.032,91.87
L-1236,CTRPv2,0.065,116.8
L-1236,CTRPv2,0.13,83.59
L-1236,CTRPv2,0.26,100.2
L-1236,CTRPv2,0.52,113.4
L-1236,CTRPv2,1.0,92.52
L-1236,CTRPv2,2.1,97.48
L-1236,CTRPv2,4.2,93.93
L-1236,CTRPv2,8.3,66.88
L-1236,CTRPv2,17.0,90.59
L-1236,CTRPv2,33.0,68.9
L-1236,CTRPv2,66.0,84.82
MDA-MB-435,CTRPv2,0.002,101.2
MDA-MB-435,CTRPv2,0.0041,99.91
MDA-MB-435,CTRPv2,0.0081,97.49
MDA-MB-435,CTRPv2,0.016,103.3
MDA-MB-435,CTRPv2,0.032,96.29
MDA-MB-435,CTRPv2,0.065,101.7
MDA-MB-435,CTRPv2,0.13,98.39
MDA-MB-435,CTRPv2,0.26,98.02
MDA-MB-435,CTRPv2,0.52,102.2
MDA-MB-435,CTRPv2,1.0,98.09
MDA-MB-435,CTRPv2,2.1,99.87
MDA-MB-435,CTRPv2,4.2,107.5
MDA-MB-435,CTRPv2,8.3,101.2
MDA-MB-435,CTRPv2,17.0,96.6
MDA-MB-435,CTRPv2,33.0,104.9
MDA-MB-435,CTRPv2,66.0,100.1
MM1-S,CTRPv2,0.002,93.45
MM1-S,CTRPv2,0.0041,97.2
MM1-S,CTRPv2,0.0081,102.5
MM1-S,CTRPv2,0.016,103.0
MM1-S,CTRPv2,0.032,99.32
MM1-S,CTRPv2,0.065,101.8
MM1-S,CTRPv2,0.13,101.0
MM1-S,CTRPv2,0.26,103.0
MM1-S,CTRPv2,0.52,96.03
MM1-S,CTRPv2,1.0,96.41
MM1-S,CTRPv2,2.1,94.17
MM1-S,CTRPv2,4.2,91.51
MM1-S,CTRPv2,8.3,98.9
MM1-S,CTRPv2,17.0,89.15
MM1-S,CTRPv2,33.0,96.19
MM1-S,CTRPv2,66.0,96.23
HD-MY-Z,CTRPv2,0.002,112.3
HD-MY-Z,CTRPv2,0.0041,108.6
HD-MY-Z,CTRPv2,0.0081,98.11
HD-MY-Z,CTRPv2,0.016,97.51
HD-MY-Z,CTRPv2,0.032,106.3
HD-MY-Z,CTRPv2,0.065,99.73
HD-MY-Z,CTRPv2,0.13,95.1
HD-MY-Z,CTRPv2,0.26,95.62
HD-MY-Z,CTRPv2,0.52,96.78
HD-MY-Z,CTRPv2,1.0,95.76
HD-MY-Z,CTRPv2,2.1,97.56
HD-MY-Z,CTRPv2,4.2,101.0
HD-MY-Z,CTRPv2,8.3,96.02
HD-MY-Z,CTRPv2,17.0,96.92
HD-MY-Z,CTRPv2,33.0,95.32
HD-MY-Z,CTRPv2,66.0,98.1
OCI-AML3,CTRPv2,0.002,108.5
OCI-AML3,CTRPv2,0.0041,109.4
OCI-AML3,CTRPv2,0.0081,98.28
OCI-AML3,CTRPv2,0.016,100.3
OCI-AML3,CTRPv2,0.032,109.6
OCI-AML3,CTRPv2,0.065,111.3
OCI-AML3,CTRPv2,0.13,103.6
OCI-AML3,CTRPv2,0.26,96.27
OCI-AML3,CTRPv2,0.52,102.2
OCI-AML3,CTRPv2,1.0,98.41
OCI-AML3,CTRPv2,2.1,105.9
OCI-AML3,CTRPv2,4.2,102.9
OCI-AML3,CTRPv2,8.3,102.1
OCI-AML3,CTRPv2,17.0,97.34
OCI-AML3,CTRPv2,33.0,102.3
OCI-AML3,CTRPv2,66.0,99.61
UACC-257,CTRPv2,0.002,104.7
UACC-257,CTRPv2,0.0041,101.2
UACC-257,CTRPv2,0.0081,94.72
UACC-257,CTRPv2,0.016,94.01
UACC-257,CTRPv2,0.032,104.7
UACC-257,CTRPv2,0.065,100.6
UACC-257,CTRPv2,0.13,95.01
UACC-257,CTRPv2,0.26,97.42
UACC-257,CTRPv2,0.52,92.73
UACC-257,CTRPv2,1.0,91.74
UACC-257,CTRPv2,2.1,92.38
UACC-257,CTRPv2,4.2,93.8
UACC-257,CTRPv2,8.3,95.11
UACC-257,CTRPv2,17.0,94.06
UACC-257,CTRPv2,33.0,91.88
UACC-257,CTRPv2,66.0,95.36
UACC-62,CTRPv2,0.002,104.5
UACC-62,CTRPv2,0.0041,102.9
UACC-62,CTRPv2,0.0081,99.0
UACC-62,CTRPv2,0.016,98.06
UACC-62,CTRPv2,0.032,102.7
UACC-62,CTRPv2,0.065,102.3
UACC-62,CTRPv2,0.13,95.27
UACC-62,CTRPv2,0.26,99.35
UACC-62,CTRPv2,0.52,99.58
UACC-62,CTRPv2,1.0,95.73
UACC-62,CTRPv2,2.1,97.86
UACC-62,CTRPv2,4.2,96.17
UACC-62,CTRPv2,8.3,102.0
UACC-62,CTRPv2,17.0,98.34
UACC-62,CTRPv2,33.0,95.89
UACC-62,CTRPv2,66.0,98.6
LOXIMVI,CTRPv2,0.002,96.07
LOXIMVI,CTRPv2,0.0041,100.2
LOXIMVI,CTRPv2,0.0081,93.05
LOXIMVI,CTRPv2,0.016,98.27
LOXIMVI,CTRPv2,0.032,102.4
LOXIMVI,CTRPv2,0.065,51.32
LOXIMVI,CTRPv2,0.13,93.47
LOXIMVI,CTRPv2,0.26,96.04
LOXIMVI,CTRPv2,0.52,90.2
LOXIMVI,CTRPv2,1.0,93.12
LOXIMVI,CTRPv2,2.1,89.02
LOXIMVI,CTRPv2,4.2,90.97
LOXIMVI,CTRPv2,8.3,96.71
LOXIMVI,CTRPv2,17.0,97.29
LOXIMVI,CTRPv2,33.0,92.83
LOXIMVI,CTRPv2,66.0,100.0
A3-KAW,CTRPv2,0.002,110.5
A3-KAW,CTRPv2,0.0041,106.3
A3-KAW,CTRPv2,0.0081,87.05
A3-KAW,CTRPv2,0.016,93.44
A3-KAW,CTRPv2,0.032,110.7
A3-KAW,CTRPv2,0.065,106.2
A3-KAW,CTRPv2,0.13,95.83
A3-KAW,CTRPv2,0.26,95.99
A3-KAW,CTRPv2,0.52,92.67
A3-KAW,CTRPv2,1.0,96.71
A3-KAW,CTRPv2,2.1,97.96
A3-KAW,CTRPv2,4.2,96.04
A3-KAW,CTRPv2,8.3,93.25
A3-KAW,CTRPv2,17.0,90.51
A3-KAW,CTRPv2,33.0,93.24
A3-KAW,CTRPv2,66.0,88.11
BL-41,CTRPv2,0.002,101.8
BL-41,CTRPv2,0.0041,102.9
BL-41,CTRPv2,0.0081,75.27
BL-41,CTRPv2,0.016,110.7
BL-41,CTRPv2,0.032,85.93
BL-41,CTRPv2,0.065,89.11
BL-41,CTRPv2,0.13,76.9
BL-41,CTRPv2,0.26,78.54
BL-41,CTRPv2,0.52,70.9
BL-41,CTRPv2,1.0,89.65
BL-41,CTRPv2,2.1,78.79
BL-41,CTRPv2,4.2,124.2
BL-41,CTRPv2,8.3,70.32
BL-41,CTRPv2,17.0,70.0
BL-41,CTRPv2,33.0,72.33
BL-41,CTRPv2,66.0,78.8
NAMALWA,CTRPv2,0.002,106.4
NAMALWA,CTRPv2,0.0041,104.4
NAMALWA,CTRPv2,0.0081,105.1
NAMALWA,CTRPv2,0.016,105.3
NAMALWA,CTRPv2,0.032,105.2
NAMALWA,CTRPv2,0.065,100.2
NAMALWA,CTRPv2,0.13,109.0
NAMALWA,CTRPv2,0.26,101.4
NAMALWA,CTRPv2,0.52,26.68
NAMALWA,CTRPv2,1.0,110.7
NAMALWA,CTRPv2,2.1,103.2
NAMALWA,CTRPv2,4.2,106.2
NAMALWA,CTRPv2,8.3,107.6
NAMALWA,CTRPv2,17.0,99.52
NAMALWA,CTRPv2,33.0,108.7
NAMALWA,CTRPv2,66.0,105.7
Pfeiffer,CTRPv2,0.002,125.0
Pfeiffer,CTRPv2,0.0041,116.6
Pfeiffer,CTRPv2,0.0081,104.8
Pfeiffer,CTRPv2,0.016,112.5
Pfeiffer,CTRPv2,0.032,114.2
Pfeiffer,CTRPv2,0.065,92.04
Pfeiffer,CTRPv2,0.13,115.6
Pfeiffer,CTRPv2,0.26,104.4
Pfeiffer,CTRPv2,0.52,33.26
Pfeiffer,CTRPv2,1.0,113.9
Pfeiffer,CTRPv2,2.1,108.7
Pfeiffer,CTRPv2,4.2,113.1
Pfeiffer,CTRPv2,8.3,114.7
Pfeiffer,CTRPv2,17.0,112.5
Pfeiffer,CTRPv2,33.0,112.0
Pfeiffer,CTRPv2,66.0,117.3
SUP-M2,CTRPv2,0.002,138.8
SUP-M2,CTRPv2,0.0041,139.9
SUP-M2,CTRPv2,0.0081,101.6
SUP-M2,CTRPv2,0.016,111.7
SUP-M2,CTRPv2,0.032,140.2
SUP-M2,CTRPv2,0.065,115.2
SUP-M2,CTRPv2,0.13,129.8
SUP-M2,CTRPv2,0.26,125.2
SUP-M2,CTRPv2,1.0,112.7
SUP-M2,CTRPv2,2.1,111.6
SUP-M2,CTRPv2,4.2,112.2
SUP-M2,CTRPv2,8.3,121.0
SUP-M2,CTRPv2,17.0,114.2
SUP-M2,CTRPv2,66.0,113.7
EJM,CTRPv2,0.002,96.12
EJM,CTRPv2,0.0041,93.51
EJM,CTRPv2,0.0081,91.64
EJM,CTRPv2,0.016,101.0
EJM,CTRPv2,0.032,102.9
EJM,CTRPv2,0.065,79.25
EJM,CTRPv2,0.13,92.57
EJM,CTRPv2,0.26,83.51
EJM,CTRPv2,0.52,21.53
EJM,CTRPv2,1.0,90.74
EJM,CTRPv2,2.1,93.91
EJM,CTRPv2,4.2,101.5
EJM,CTRPv2,8.3,96.27
EJM,CTRPv2,17.0,87.14
EJM,CTRPv2,33.0,90.91
EJM,CTRPv2,66.0,94.37
GRANTA-519,CTRPv2,0.002,92.23
GRANTA-519,CTRPv2,0.0041,103.5
GRANTA-519,CTRPv2,0.0081,93.96
GRANTA-519,CTRPv2,0.016,90.32
GRANTA-519,CTRPv2,0.032,105.7
GRANTA-519,CTRPv2,0.065,77.91
GRANTA-519,CTRPv2,0.13,101.9
GRANTA-519,CTRPv2,0.26,102.0
GRANTA-519,CTRPv2,0.52,21.24
GRANTA-519,CTRPv2,1.0,109.1
GRANTA-519,CTRPv2,2.1,103.8
GRANTA-519,CTRPv2,4.2,109.9
GRANTA-519,CTRPv2,8.3,106.3
GRANTA-519,CTRPv2,17.0,102.8
GRANTA-519,CTRPv2,33.0,102.3
GRANTA-519,CTRPv2,66.0,103.4
OCI-LY10,CTRPv2,0.002,92.55
OCI-LY10,CTRPv2,0.0041,94.16
OCI-LY10,CTRPv2,0.0081,89.14
OCI-LY10,CTRPv2,0.016,91.34
OCI-LY10,CTRPv2,0.032,95.55
OCI-LY10,CTRPv2,0.065,46.04
OCI-LY10,CTRPv2,0.13,96.01
OCI-LY10,CTRPv2,0.26,91.17
OCI-LY10,CTRPv2,0.52,80.72
OCI-LY10,CTRPv2,1.0,96.84
OCI-LY10,CTRPv2,2.1,95.07
OCI-LY10,CTRPv2,4.2,91.92
OCI-LY10,CTRPv2,8.3,96.96
OCI-LY10,CTRPv2,17.0,94.04
OCI-LY10,CTRPv2,33.0,95.21
OCI-LY10,CTRPv2,66.0,93.24
OCI-LY-19,CTRPv2,0.002,113.1
OCI-LY-19,CTRPv2,0.0041,112.6
OCI-LY-19,CTRPv2,0.0081,107.4
OCI-LY-19,CTRPv2,0.016,110.1
OCI-LY-19,CTRPv2,0.032,114.7
OCI-LY-19,CTRPv2,0.065,107.9
OCI-LY-19,CTRPv2,0.13,112.9
OCI-LY-19,CTRPv2,0.26,103.5
OCI-LY-19,CTRPv2,0.52,21.35
OCI-LY-19,CTRPv2,1.0,101.4
OCI-LY-19,CTRPv2,2.1,100.2
OCI-LY-19,CTRPv2,4.2,103.5
OCI-LY-19,CTRPv2,8.3,108.0
OCI-LY-19,CTRPv2,17.0,105.4
OCI-LY-19,CTRPv2,33.0,104.6
OCI-LY-19,CTRPv2,66.0,105.0
KARPAS-422,CTRPv2,0.002,107.7
KARPAS-422,CTRPv2,0.0041,99.12
KARPAS-422,CTRPv2,0.0081,104.3
KARPAS-422,CTRPv2,0.016,105.0
KARPAS-422,CTRPv2,0.032,101.9
KARPAS-422,CTRPv2,0.065,61.81
KARPAS-422,CTRPv2,0.13,86.96
KARPAS-422,CTRPv2,0.26,91.86
KARPAS-422,CTRPv2,0.52,92.89
KARPAS-422,CTRPv2,1.0,94.45
KARPAS-422,CTRPv2,2.1,98.63
KARPAS-422,CTRPv2,4.2,93.18
KARPAS-422,CTRPv2,8.3,98.96
KARPAS-422,CTRPv2,17.0,92.62
KARPAS-422,CTRPv2,33.0,90.4
KARPAS-422,CTRPv2,66.0,87.46
LP-1,CTRPv2,0.002,108.2
LP-1,CTRPv2,0.0041,95.06
LP-1,CTRPv2,0.0081,112.1
LP-1,CTRPv2,0.016,104.7
LP-1,CTRPv2,0.032,110.0
LP-1,CTRPv2,0.065,97.26
LP-1,CTRPv2,0.13,120.7
LP-1,CTRPv2,0.26,99.65
LP-1,CTRPv2,0.52,58.38
LP-1,CTRPv2,1.0,91.34
LP-1,CTRPv2,2.1,103.3
LP-1,CTRPv2,4.2,106.9
LP-1,CTRPv2,8.3,105.8
LP-1,CTRPv2,17.0,98.92
LP-1,CTRPv2,33.0,97.26
LP-1,CTRPv2,66.0,115.4
SUP-HD1,CTRPv2,0.002,98.41
SUP-HD1,CTRPv2,0.0041,95.85
SUP-HD1,CTRPv2,0.0081,93.88
SUP-HD1,CTRPv2,0.016,89.66
SUP-HD1,CTRPv2,0.032,92.97
SUP-HD1,CTRPv2,0.065,90.79
SUP-HD1,CTRPv2,0.13,86.07
SUP-HD1,CTRPv2,0.26,84.36
SUP-HD1,CTRPv2,0.52,81.71
SUP-HD1,CTRPv2,1.0,88.47
SUP-HD1,CTRPv2,2.1,93.77
SUP-HD1,CTRPv2,4.2,90.12
SUP-HD1,CTRPv2,8.3,85.56
SUP-HD1,CTRPv2,17.0,81.67
SUP-HD1,CTRPv2,33.0,87.25
SUP-HD1,CTRPv2,66.0,81.65
CMK,CTRPv2,0.002,124.7
CMK,CTRPv2,0.0041,117.8
CMK,CTRPv2,0.0081,105.7
CMK,CTRPv2,0.016,103.8
CMK,CTRPv2,0.032,107.2
CMK,CTRPv2,0.065,107.5
CMK,CTRPv2,0.13,103.4
CMK,CTRPv2,0.26,107.8
CMK,CTRPv2,0.52,94.33
CMK,CTRPv2,1.0,106.4
CMK,CTRPv2,2.1,99.15
CMK,CTRPv2,4.2,98.75
CMK,CTRPv2,8.3,100.2
CMK,CTRPv2,17.0,101.4
CMK,CTRPv2,33.0,98.41
CMK,CTRPv2,66.0,101.7
KASUMI-1,CTRPv2,0.002,100.2
KASUMI-1,CTRPv2,0.0041,91.16
KASUMI-1,CTRPv2,0.0081,90.59
KASUMI-1,CTRPv2,0.016,111.2
KASUMI-1,CTRPv2,0.032,101.3
KASUMI-1,CTRPv2,0.065,88.94
KASUMI-1,CTRPv2,0.13,100.8
KASUMI-1,CTRPv2,0.26,92.35
KASUMI-1,CTRPv2,0.52,79.6
KASUMI-1,CTRPv2,1.0,107.0
KASUMI-1,CTRPv2,2.1,105.0
KASUMI-1,CTRPv2,4.2,107.0
KASUMI-1,CTRPv2,8.3,95.53
KASUMI-1,CTRPv2,17.0,95.53
KASUMI-1,CTRPv2,33.0,97.05
KASUMI-1,CTRPv2,66.0,87.1
RPMI-6666,CTRPv2,0.002,101.5
RPMI-6666,CTRPv2,0.0041,105.3
RPMI-6666,CTRPv2,0.0081,111.0
RPMI-6666,CTRPv2,0.016,106.0
RPMI-6666,CTRPv2,0.032,106.1
RPMI-6666,CTRPv2,0.065,60.17
RPMI-6666,CTRPv2,0.13,99.27
RPMI-6666,CTRPv2,0.26,99.13
RPMI-6666,CTRPv2,0.52,113.5
RPMI-6666,CTRPv2,1.0,108.5
RPMI-6666,CTRPv2,2.1,104.0
RPMI-6666,CTRPv2,4.2,109.3
RPMI-6666,CTRPv2,8.3,114.6
RPMI-6666,CTRPv2,17.0,98.16
RPMI-6666,CTRPv2,33.0,97.34
RPMI-6666,CTRPv2,66.0,89.66
MOLP-8,CTRPv2,0.002,117.0
MOLP-8,CTRPv2,0.0041,105.3
MOLP-8,CTRPv2,0.0081,109.7
MOLP-8,CTRPv2,0.016,124.1
MOLP-8,CTRPv2,0.032,116.9
MOLP-8,CTRPv2,0.13,119.1
MOLP-8,CTRPv2,0.26,104.7
MOLP-8,CTRPv2,0.52,118.8
MOLP-8,CTRPv2,1.0,108.1
MOLP-8,CTRPv2,2.1,116.6
MOLP-8,CTRPv2,4.2,103.5
MOLP-8,CTRPv2,8.3,113.3
MOLP-8,CTRPv2,17.0,104.2
MOLP-8,CTRPv2,33.0,126.8
MOLP-8,CTRPv2,66.0,98.4
BL-70,CTRPv2,0.002,112.3
BL-70,CTRPv2,0.0041,120.4
BL-70,CTRPv2,0.0081,103.6
BL-70,CTRPv2,0.016,105.0
BL-70,CTRPv2,0.032,54.66
BL-70,CTRPv2,0.065,97.65
BL-70,CTRPv2,0.13,107.2
BL-70,CTRPv2,0.26,105.8
BL-70,CTRPv2,0.52,109.4
BL-70,CTRPv2,1.0,105.9
BL-70,CTRPv2,2.1,105.0
BL-70,CTRPv2,4.2,104.7
BL-70,CTRPv2,8.3,96.41
BL-70,CTRPv2,17.0,96.68
BL-70,CTRPv2,33.0,104.8
HL-60,CTRPv2,0.002,104.5
HL-60,CTRPv2,0.0041,108.8
HL-60,CTRPv2,0.0081,104.1
HL-60,CTRPv2,0.016,107.8
HL-60,CTRPv2,0.032,116.5
HL-60,CTRPv2,0.065,113.5
HL-60,CTRPv2,0.13,109.3
HL-60,CTRPv2,0.26,106.0
HL-60,CTRPv2,0.52,110.7
HL-60,CTRPv2,1.0,106.5
HL-60,CTRPv2,2.1,111.7
HL-60,CTRPv2,4.2,115.2
HL-60,CTRPv2,8.3,111.7
HL-60,CTRPv2,17.0,105.4
HL-60,CTRPv2,33.0,104.4
HL-60,CTRPv2,66.0,107.1
K052,CTRPv2,0.002,111.2
K052,CTRPv2,0.0041,114.9
K052,CTRPv2,0.0081,106.8
K052,CTRPv2,0.016,104.4
K052,CTRPv2,0.032,108.0
K052,CTRPv2,0.065,101.2
K052,CTRPv2,0.13,106.3
K052,CTRPv2,0.26,101.3
K052,CTRPv2,0.52,104.5
K052,CTRPv2,1.0,106.1
K052,CTRPv2,2.1,106.1
K052,CTRPv2,4.2,109.3
K052,CTRPv2,8.3,100.9
K052,CTRPv2,17.0,101.4
K052,CTRPv2,33.0,106.5
K052,CTRPv2,66.0,96.0
MEC-1,CTRPv2,0.002,118.7
MEC-1,CTRPv2,0.0041,102.7
MEC-1,CTRPv2,0.0081,118.5
MEC-1,CTRPv2,0.016,110.9
MEC-1,CTRPv2,0.032,118.4
MEC-1,CTRPv2,0.065,97.65
MEC-1,CTRPv2,0.13,109.2
MEC-1,CTRPv2,0.26,108.1
MEC-1,CTRPv2,0.52,116.3
MEC-1,CTRPv2,1.0,108.3
MEC-1,CTRPv2,2.1,111.9
MEC-1,CTRPv2,4.2,108.9
MEC-1,CTRPv2,8.3,106.4
MEC-1,CTRPv2,17.0,108.1
MEC-1,CTRPv2,33.0,96.39
MEC-1,CTRPv2,66.0,101.3
OCI-M1,CTRPv2,0.002,104.5
OCI-M1,CTRPv2,0.0041,101.7
OCI-M1,CTRPv2,0.0081,97.01
OCI-M1,CTRPv2,0.016,100.3
OCI-M1,CTRPv2,0.032,102.4
OCI-M1,CTRPv2,0.065,92.23
OCI-M1,CTRPv2,0.13,95.03
OCI-M1,CTRPv2,0.26,90.5
OCI-M1,CTRPv2,0.52,102.4
OCI-M1,CTRPv2,1.0,104.9
OCI-M1,CTRPv2,2.1,98.73
OCI-M1,CTRPv2,4.2,98.19
OCI-M1,CTRPv2,8.3,98.58
OCI-M1,CTRPv2,17.0,90.97
OCI-M1,CTRPv2,33.0,97.95
OCI-M1,CTRPv2,66.0,96.43
SIG-M5,CTRPv2,0.002,105.6
SIG-M5,CTRPv2,0.0041,104.4
SIG-M5,CTRPv2,0.0081,106.7
SIG-M5,CTRPv2,0.016,105.2
SIG-M5,CTRPv2,0.032,108.7
SIG-M5,CTRPv2,0.065,105.3
SIG-M5,CTRPv2,0.13,103.1
SIG-M5,CTRPv2,0.26,102.8
SIG-M5,CTRPv2,0.52,111.1
SIG-M5,CTRPv2,1.0,109.8
SIG-M5,CTRPv2,2.1,115.9
SIG-M5,CTRPv2,4.2,111.0
SIG-M5,CTRPv2,8.3,109.9
SIG-M5,CTRPv2,17.0,108.9
SIG-M5,CTRPv2,33.0,112.2
SIG-M5,CTRPv2,66.0,112.7
TF-1,CTRPv2,0.002,107.1
TF-1,CTRPv2,0.0041,101.0
TF-1,CTRPv2,0.0081,107.1
TF-1,CTRPv2,0.016,107.5
TF-1,CTRPv2,0.032,105.6
TF-1,CTRPv2,0.065,99.52
TF-1,CTRPv2,0.13,98.57
TF-1,CTRPv2,0.26,97.07
TF-1,CTRPv2,0.52,107.9
TF-1,CTRPv2,1.0,108.9
TF-1,CTRPv2,2.1,105.1
TF-1,CTRPv2,4.2,105.7
TF-1,CTRPv2,8.3,108.3
TF-1,CTRPv2,17.0,101.6
TF-1,CTRPv2,33.0,99.58
A4-Fuk,CTRPv2,0.002,100.5
A4-Fuk,CTRPv2,0.0041,121.4
A4-Fuk,CTRPv2,0.0081,93.37
A4-Fuk,CTRPv2,0.032,110.6
A4-Fuk,CTRPv2,0.065,106.2
A4-Fuk,CTRPv2,0.13,99.72
A4-Fuk,CTRPv2,0.26,107.3
A4-Fuk,CTRPv2,0.52,105.3
A4-Fuk,CTRPv2,1.0,101.1
A4-Fuk,CTRPv2,2.1,126.3
A4-Fuk,CTRPv2,4.2,96.27
A4-Fuk,CTRPv2,8.3,118.0
A4-Fuk,CTRPv2,17.0,109.1
A4-Fuk,CTRPv2,33.0,121.0
HEL 92.1.7,CTRPv2,0.002,95.34
HEL 92.1.7,CTRPv2,0.0041,94.88
HEL 92.1.7,CTRPv2,0.0081,97.97
HEL 92.1.7,CTRPv2,0.032,95.23
HEL 92.1.7,CTRPv2,0.065,93.39
HEL 92.1.7,CTRPv2,0.13,94.5
HEL 92.1.7,CTRPv2,0.26,89.97
HEL 92.1.7,CTRPv2,0.52,98.37
HEL 92.1.7,CTRPv2,1.0,97.81
HEL 92.1.7,CTRPv2,2.1,99.61
HEL 92.1.7,CTRPv2,4.2,98.69
HEL 92.1.7,CTRPv2,8.3,93.58
HEL 92.1.7,CTRPv2,17.0,93.59
HEL 92.1.7,CTRPv2,33.0,100.2
HuNS1,CTRPv2,0.002,98.96
HuNS1,CTRPv2,0.0041,78.08
HuNS1,CTRPv2,0.0081,87.28
HuNS1,CTRPv2,0.016,86.61
HuNS1,CTRPv2,0.032,97.44
HuNS1,CTRPv2,0.065,91.81
HuNS1,CTRPv2,0.13,107.8
HuNS1,CTRPv2,0.26,92.04
HuNS1,CTRPv2,0.52,85.65
HuNS1,CTRPv2,1.0,91.01
HuNS1,CTRPv2,2.1,87.94
HuNS1,CTRPv2,4.2,112.7
HuNS1,CTRPv2,8.3,78.78
HuNS1,CTRPv2,17.0,94.37
HuNS1,CTRPv2,33.0,110.0
K-562,CTRPv2,0.002,111.2
K-562,CTRPv2,0.0041,103.8
K-562,CTRPv2,0.0081,101.5
K-562,CTRPv2,0.032,108.9
K-562,CTRPv2,0.065,110.2
K-562,CTRPv2,0.13,102.2
K-562,CTRPv2,0.26,107.3
K-562,CTRPv2,0.52,108.4
K-562,CTRPv2,1.0,107.7
K-562,CTRPv2,2.1,110.1
K-562,CTRPv2,4.2,110.1
K-562,CTRPv2,8.3,114.9
K-562,CTRPv2,17.0,109.8
K-562,CTRPv2,33.0,105.9
Daudi,CTRPv2,0.002,114.8
Daudi,CTRPv2,0.0041,109.6
Daudi,CTRPv2,0.0081,98.95
Daudi,CTRPv2,0.016,99.53
Daudi,CTRPv2,0.032,108.6
Daudi,CTRPv2,0.065,116.9
Daudi,CTRPv2,0.13,100.3
Daudi,CTRPv2,0.52,105.4
Daudi,CTRPv2,1.0,104.6
Daudi,CTRPv2,2.1,107.1
Daudi,CTRPv2,4.2,106.0
Daudi,CTRPv2,8.3,102.5
Daudi,CTRPv2,17.0,94.2
Daudi,CTRPv2,33.0,100.5
Daudi,CTRPv2,66.0,92.69
HH,CTRPv2,0.002,111.9
HH,CTRPv2,0.0041,96.98
HH,CTRPv2,0.0081,129.7
HH,CTRPv2,0.016,106.2
HH,CTRPv2,0.032,93.78
HH,CTRPv2,0.065,96.58
HH,CTRPv2,0.13,79.88
HH,CTRPv2,0.52,127.5
HH,CTRPv2,1.0,105.3
HH,CTRPv2,2.1,128.7
HH,CTRPv2,4.2,110.4
