Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,2.1,105.2
IGR-37,CTRPv2,4.2,105.8
IGR-37,CTRPv2,8.3,101.5
IGR-37,CTRPv2,17.0,89.19
IGR-37,CTRPv2,33.0,9.005
Hs 688(A).T,CTRPv2,0.002,91.42
Hs 688(A).T,CTRPv2,0.0041,96.43
Hs 688(A).T,CTRPv2,0.0081,95.11
Hs 688(A).T,CTRPv2,0.016,96.89
Hs 688(A).T,CTRPv2,0.032,93.08
Hs 688(A).T,CTRPv2,0.065,97.67
Hs 688(A).T,CTRPv2,0.13,97.75
Hs 688(A).T,CTRPv2,0.26,91.19
Hs 688(A).T,CTRPv2,0.52,95.21
Hs 688(A).T,CTRPv2,1.0,98.75
Hs 688(A).T,CTRPv2,2.1,105.2
Hs 688(A).T,CTRPv2,4.2,97.48
Hs 688(A).T,CTRPv2,8.3,99.68
Hs 688(A).T,CTRPv2,17.0,90.75
Hs 688(A).T,CTRPv2,33.0,74.04
Hs 688(A).T,CTRPv2,66.0,93.19
