Cell Line,Dataset,Dose,Response
NAMALWA,CTRPv2,2.1,104.6
NAMALWA,CTRPv2,4.2,109.5
NAMALWA,CTRPv2,8.3,100.2
NAMALWA,CTRPv2,17.0,104.2
NAMALWA,CTRPv2,33.0,112.1
OPM-2,CTRPv2,0.001,100.7
OPM-2,CTRPv2,0.002,120.8
OPM-2,CTRPv2,0.0041,97.31
OPM-2,CTRPv2,0.0081,100.9
OPM-2,CTRPv2,0.016,92.8
OPM-2,CTRPv2,0.032,103.0
OPM-2,CTRPv2,0.065,90.83
OPM-2,CTRPv2,0.13,81.34
OPM-2,CTRPv2,0.26,95.53
OPM-2,CTRPv2,0.52,105.2
OPM-2,CTRPv2,1.0,86.51
OPM-2,CTRPv2,2.1,88.15
OPM-2,CTRPv2,4.2,99.83
OPM-2,CTRPv2,8.3,83.98
OPM-2,CTRPv2,17.0,103.2
OPM-2,CTRPv2,33.0,85.12
Pfeiffer,CTRPv2,0.001,119.0
Pfeiffer,CTRPv2,0.002,126.7
Pfeiffer,CTRPv2,0.0041,88.74
Pfeiffer,CTRPv2,0.0081,125.3
Pfeiffer,CTRPv2,0.016,159.3
Pfeiffer,CTRPv2,0.032,127.8
Pfeiffer,CTRPv2,0.065,117.0
Pfeiffer,CTRPv2,0.13,91.69
Pfeiffer,CTRPv2,0.26,111.8
Pfeiffer,CTRPv2,0.52,99.08
Pfeiffer,CTRPv2,1.0,110.4
Pfeiffer,CTRPv2,2.1,116.0
Pfeiffer,CTRPv2,4.2,108.0
Pfeiffer,CTRPv2,8.3,97.68
Pfeiffer,CTRPv2,17.0,92.44
Pfeiffer,CTRPv2,33.0,86.71
SUP-M2,CTRPv2,0.001,129.8
SUP-M2,CTRPv2,0.002,130.8
SUP-M2,CTRPv2,0.0041,119.3
SUP-M2,CTRPv2,0.0081,119.1
SUP-M2,CTRPv2,0.016,132.3
SUP-M2,CTRPv2,0.032,144.2
SUP-M2,CTRPv2,0.065,124.7
SUP-M2,CTRPv2,0.13,108.7
SUP-M2,CTRPv2,0.26,111.3
SUP-M2,CTRPv2,0.52,114.8
SUP-M2,CTRPv2,1.0,112.2
SUP-M2,CTRPv2,2.1,112.4
SUP-M2,CTRPv2,4.2,114.0
SUP-M2,CTRPv2,8.3,113.8
SUP-M2,CTRPv2,17.0,116.8
SUP-M2,CTRPv2,33.0,99.8
Toledo,CTRPv2,0.001,82.2
Toledo,CTRPv2,0.002,78.72
Toledo,CTRPv2,0.0041,81.03
Toledo,CTRPv2,0.0081,85.43
Toledo,CTRPv2,0.016,94.71
Toledo,CTRPv2,0.032,105.9
Toledo,CTRPv2,0.065,78.36
Toledo,CTRPv2,0.13,84.6
Toledo,CTRPv2,0.26,85.55
Toledo,CTRPv2,0.52,79.59
Toledo,CTRPv2,1.0,91.47
Toledo,CTRPv2,4.2,100.3
Toledo,CTRPv2,8.3,81.28
Toledo,CTRPv2,17.0,103.0
Toledo,CTRPv2,33.0,167.5
EJM,CTRPv2,0.001,94.52
EJM,CTRPv2,0.002,94.85
EJM,CTRPv2,0.0041,82.6
EJM,CTRPv2,0.0081,93.5
EJM,CTRPv2,0.016,97.35
EJM,CTRPv2,0.032,93.19
EJM,CTRPv2,0.065,100.9
EJM,CTRPv2,0.13,89.84
EJM,CTRPv2,0.26,94.38
EJM,CTRPv2,0.52,88.6
EJM,CTRPv2,1.0,86.69
EJM,CTRPv2,2.1,95.25
EJM,CTRPv2,4.2,85.97
EJM,CTRPv2,8.3,87.6
EJM,CTRPv2,17.0,93.03
EJM,CTRPv2,33.0,90.26
GRANTA-519,CTRPv2,0.001,95.6
GRANTA-519,CTRPv2,0.002,94.01
GRANTA-519,CTRPv2,0.0041,95.13
GRANTA-519,CTRPv2,0.0081,103.2
GRANTA-519,CTRPv2,0.016,97.34
GRANTA-519,CTRPv2,0.032,101.0
GRANTA-519,CTRPv2,0.065,111.9
GRANTA-519,CTRPv2,0.13,100.1
GRANTA-519,CTRPv2,0.26,105.0
GRANTA-519,CTRPv2,0.52,92.29
GRANTA-519,CTRPv2,1.0,85.3
GRANTA-519,CTRPv2,2.1,79.31
GRANTA-519,CTRPv2,4.2,89.73
GRANTA-519,CTRPv2,8.3,102.7
GRANTA-519,CTRPv2,17.0,107.6
GRANTA-519,CTRPv2,33.0,94.46
OCI-LY10,CTRPv2,0.001,97.94
OCI-LY10,CTRPv2,0.002,93.26
OCI-LY10,CTRPv2,0.0041,80.88
OCI-LY10,CTRPv2,0.0081,92.95
OCI-LY10,CTRPv2,0.016,91.48
OCI-LY10,CTRPv2,0.032,96.02
OCI-LY10,CTRPv2,0.065,93.66
OCI-LY10,CTRPv2,0.13,88.86
OCI-LY10,CTRPv2,0.26,85.38
OCI-LY10,CTRPv2,0.52,85.8
OCI-LY10,CTRPv2,1.0,91.63
OCI-LY10,CTRPv2,2.1,98.19
OCI-LY10,CTRPv2,4.2,94.54
OCI-LY10,CTRPv2,8.3,92.27
OCI-LY10,CTRPv2,17.0,95.42
OCI-LY10,CTRPv2,33.0,94.02
OCI-LY-19,CTRPv2,0.001,101.5
OCI-LY-19,CTRPv2,0.002,101.0
OCI-LY-19,CTRPv2,0.0041,91.88
OCI-LY-19,CTRPv2,0.0081,101.7
OCI-LY-19,CTRPv2,0.016,101.0
OCI-LY-19,CTRPv2,0.032,104.2
OCI-LY-19,CTRPv2,0.065,98.76
OCI-LY-19,CTRPv2,0.13,92.57
OCI-LY-19,CTRPv2,0.26,99.28
OCI-LY-19,CTRPv2,0.52,99.17
OCI-LY-19,CTRPv2,1.0,94.93
OCI-LY-19,CTRPv2,2.1,98.61
OCI-LY-19,CTRPv2,4.2,97.33
OCI-LY-19,CTRPv2,8.3,91.23
OCI-LY-19,CTRPv2,17.0,92.08
OCI-LY-19,CTRPv2,33.0,94.68
OCI-LY3,CTRPv2,0.001,103.1
OCI-LY3,CTRPv2,0.002,102.5
OCI-LY3,CTRPv2,0.0041,99.86
OCI-LY3,CTRPv2,0.0081,98.53
OCI-LY3,CTRPv2,0.016,102.9
OCI-LY3,CTRPv2,0.032,102.5
OCI-LY3,CTRPv2,0.065,99.61
OCI-LY3,CTRPv2,0.13,100.8
OCI-LY3,CTRPv2,0.26,97.82
OCI-LY3,CTRPv2,0.52,98.67
OCI-LY3,CTRPv2,1.0,95.8
OCI-LY3,CTRPv2,2.1,99.78
OCI-LY3,CTRPv2,4.2,99.27
OCI-LY3,CTRPv2,8.3,100.3
OCI-LY3,CTRPv2,17.0,98.56
OCI-LY3,CTRPv2,33.0,99.67
Hs 611.T,CTRPv2,0.001,92.73
Hs 611.T,CTRPv2,0.002,107.7
Hs 611.T,CTRPv2,0.0041,95.97
Hs 611.T,CTRPv2,0.0081,97.34
Hs 611.T,CTRPv2,0.016,113.4
Hs 611.T,CTRPv2,0.032,105.2
Hs 611.T,CTRPv2,0.065,123.7
Hs 611.T,CTRPv2,0.13,111.5
Hs 611.T,CTRPv2,0.26,101.4
Hs 611.T,CTRPv2,0.52,108.2
Hs 611.T,CTRPv2,1.0,70.82
Hs 611.T,CTRPv2,2.1,95.31
Hs 611.T,CTRPv2,4.2,104.4
Hs 611.T,CTRPv2,8.3,97.51
Hs 611.T,CTRPv2,17.0,99.97
Hs 611.T,CTRPv2,33.0,84.21
KARPAS-422,CTRPv2,0.001,102.4
KARPAS-422,CTRPv2,0.002,100.8
KARPAS-422,CTRPv2,0.0041,108.6
KARPAS-422,CTRPv2,0.0081,117.4
KARPAS-422,CTRPv2,0.016,114.4
KARPAS-422,CTRPv2,0.032,104.2
KARPAS-422,CTRPv2,0.065,115.7
KARPAS-422,CTRPv2,0.13,100.9
KARPAS-422,CTRPv2,0.26,114.2
KARPAS-422,CTRPv2,0.52,105.5
KARPAS-422,CTRPv2,1.0,100.5
KARPAS-422,CTRPv2,2.1,114.1
KARPAS-422,CTRPv2,4.2,107.0
KARPAS-422,CTRPv2,8.3,105.0
KARPAS-422,CTRPv2,17.0,117.1
KARPAS-422,CTRPv2,33.0,104.1
LP-1,CTRPv2,0.001,117.2
LP-1,CTRPv2,0.002,132.8
LP-1,CTRPv2,0.0041,92.46
LP-1,CTRPv2,0.0081,98.56
LP-1,CTRPv2,0.016,121.6
LP-1,CTRPv2,0.032,118.5
LP-1,CTRPv2,0.065,119.5
LP-1,CTRPv2,0.13,115.8
LP-1,CTRPv2,0.26,111.1
LP-1,CTRPv2,0.52,111.4
LP-1,CTRPv2,1.0,103.6
LP-1,CTRPv2,2.1,104.2
LP-1,CTRPv2,4.2,109.7
LP-1,CTRPv2,8.3,95.0
LP-1,CTRPv2,17.0,109.0
LP-1,CTRPv2,33.0,91.29
SUP-HD1,CTRPv2,0.001,112.9
SUP-HD1,CTRPv2,0.002,107.5
SUP-HD1,CTRPv2,0.0041,96.12
SUP-HD1,CTRPv2,0.0081,99.45
SUP-HD1,CTRPv2,0.016,109.3
SUP-HD1,CTRPv2,0.032,108.4
SUP-HD1,CTRPv2,0.065,112.1
SUP-HD1,CTRPv2,0.13,106.3
SUP-HD1,CTRPv2,0.26,90.97
SUP-HD1,CTRPv2,0.52,95.27
SUP-HD1,CTRPv2,1.0,80.21
SUP-HD1,CTRPv2,2.1,87.29
SUP-HD1,CTRPv2,4.2,91.77
SUP-HD1,CTRPv2,8.3,88.65
SUP-HD1,CTRPv2,17.0,92.99
SUP-HD1,CTRPv2,33.0,83.09
CMK,CTRPv2,0.001,105.8
CMK,CTRPv2,0.002,108.8
CMK,CTRPv2,0.0041,102.0
CMK,CTRPv2,0.0081,104.0
CMK,CTRPv2,0.016,110.3
CMK,CTRPv2,0.032,115.0
CMK,CTRPv2,0.065,105.0
CMK,CTRPv2,0.13,107.1
CMK,CTRPv2,0.26,109.1
CMK,CTRPv2,0.52,105.5
CMK,CTRPv2,1.0,100.2
CMK,CTRPv2,2.1,99.75
CMK,CTRPv2,4.2,103.7
CMK,CTRPv2,8.3,98.99
CMK,CTRPv2,17.0,97.44
CMK,CTRPv2,33.0,94.88
KASUMI-1,CTRPv2,0.001,106.4
KASUMI-1,CTRPv2,0.002,103.5
KASUMI-1,CTRPv2,0.0041,103.4
KASUMI-1,CTRPv2,0.0081,100.8
KASUMI-1,CTRPv2,0.016,112.9
KASUMI-1,CTRPv2,0.032,110.7
KASUMI-1,CTRPv2,0.065,97.4
KASUMI-1,CTRPv2,0.13,109.4
KASUMI-1,CTRPv2,0.26,109.6
KASUMI-1,CTRPv2,0.52,106.3
KASUMI-1,CTRPv2,1.0,100.3
KASUMI-1,CTRPv2,2.1,99.83
KASUMI-1,CTRPv2,4.2,95.8
KASUMI-1,CTRPv2,8.3,103.6
KASUMI-1,CTRPv2,17.0,94.53
KASUMI-1,CTRPv2,33.0,107.5
RPMI-6666,CTRPv2,0.001,103.4
RPMI-6666,CTRPv2,0.002,108.7
RPMI-6666,CTRPv2,0.0041,106.3
RPMI-6666,CTRPv2,0.0081,117.1
RPMI-6666,CTRPv2,0.016,117.7
RPMI-6666,CTRPv2,0.032,114.4
RPMI-6666,CTRPv2,0.065,99.36
RPMI-6666,CTRPv2,0.13,105.1
RPMI-6666,CTRPv2,0.26,100.9
RPMI-6666,CTRPv2,0.52,111.6
RPMI-6666,CTRPv2,1.0,98.19
RPMI-6666,CTRPv2,2.1,108.5
RPMI-6666,CTRPv2,4.2,98.29
RPMI-6666,CTRPv2,8.3,103.2
RPMI-6666,CTRPv2,17.0,97.26
RPMI-6666,CTRPv2,33.0,106.6
MOLP-8,CTRPv2,0.001,124.2
MOLP-8,CTRPv2,0.002,126.6
MOLP-8,CTRPv2,0.0041,115.7
MOLP-8,CTRPv2,0.0081,103.7
MOLP-8,CTRPv2,0.016,133.2
MOLP-8,CTRPv2,0.032,113.8
MOLP-8,CTRPv2,0.065,122.2
MOLP-8,CTRPv2,0.13,106.9
MOLP-8,CTRPv2,0.26,124.0
MOLP-8,CTRPv2,0.52,103.7
MOLP-8,CTRPv2,1.0,109.2
MOLP-8,CTRPv2,2.1,111.0
MOLP-8,CTRPv2,4.2,120.0
MOLP-8,CTRPv2,8.3,123.2
MOLP-8,CTRPv2,17.0,125.1
MOLP-8,CTRPv2,33.0,117.9
BL-70,CTRPv2,0.001,115.0
BL-70,CTRPv2,0.002,125.3
BL-70,CTRPv2,0.0041,107.8
BL-70,CTRPv2,0.0081,121.1
BL-70,CTRPv2,0.016,124.6
BL-70,CTRPv2,0.032,123.8
BL-70,CTRPv2,0.065,108.1
BL-70,CTRPv2,0.13,112.0
BL-70,CTRPv2,0.26,111.2
BL-70,CTRPv2,0.52,111.5
BL-70,CTRPv2,1.0,107.0
BL-70,CTRPv2,2.1,111.7
BL-70,CTRPv2,4.2,110.6
BL-70,CTRPv2,8.3,119.3
BL-70,CTRPv2,17.0,112.4
BL-70,CTRPv2,33.0,119.3
HL-60,CTRPv2,0.001,113.4
HL-60,CTRPv2,0.002,114.4
HL-60,CTRPv2,0.0041,119.6
HL-60,CTRPv2,0.0081,116.4
HL-60,CTRPv2,0.016,113.5
HL-60,CTRPv2,0.032,122.8
HL-60,CTRPv2,0.065,113.0
HL-60,CTRPv2,0.13,115.9
HL-60,CTRPv2,0.26,105.0
HL-60,CTRPv2,0.52,109.1
HL-60,CTRPv2,1.0,107.8
HL-60,CTRPv2,2.1,113.2
HL-60,CTRPv2,4.2,105.7
HL-60,CTRPv2,8.3,122.5
HL-60,CTRPv2,17.0,127.8
HL-60,CTRPv2,33.0,115.5
K052,CTRPv2,0.001,112.4
K052,CTRPv2,0.002,122.4
K052,CTRPv2,0.0041,114.4
K052,CTRPv2,0.0081,114.9
K052,CTRPv2,0.016,115.0
K052,CTRPv2,0.032,122.5
K052,CTRPv2,0.065,115.1
K052,CTRPv2,0.13,107.9
K052,CTRPv2,0.26,108.5
K052,CTRPv2,0.52,106.3
K052,CTRPv2,1.0,105.8
K052,CTRPv2,2.1,119.1
K052,CTRPv2,4.2,111.8
K052,CTRPv2,8.3,112.4
K052,CTRPv2,17.0,122.4
K052,CTRPv2,33.0,121.5
MEC-1,CTRPv2,0.001,117.3
MEC-1,CTRPv2,0.002,115.5
MEC-1,CTRPv2,0.0041,115.3
MEC-1,CTRPv2,0.0081,118.3
MEC-1,CTRPv2,0.016,113.0
MEC-1,CTRPv2,0.032,110.7
MEC-1,CTRPv2,0.065,112.7
MEC-1,CTRPv2,0.13,116.4
MEC-1,CTRPv2,0.26,118.5
MEC-1,CTRPv2,0.52,108.5
MEC-1,CTRPv2,1.0,114.3
MEC-1,CTRPv2,2.1,118.9
MEC-1,CTRPv2,4.2,114.4
MEC-1,CTRPv2,8.3,103.1
MEC-1,CTRPv2,17.0,115.0
MEC-1,CTRPv2,33.0,104.1
OCI-M1,CTRPv2,0.001,109.9
OCI-M1,CTRPv2,0.002,106.7
OCI-M1,CTRPv2,0.0041,112.7
OCI-M1,CTRPv2,0.0081,110.2
OCI-M1,CTRPv2,0.016,108.6
OCI-M1,CTRPv2,0.032,111.7
OCI-M1,CTRPv2,0.065,96.35
OCI-M1,CTRPv2,0.13,101.3
OCI-M1,CTRPv2,0.26,112.3
OCI-M1,CTRPv2,0.52,111.1
OCI-M1,CTRPv2,1.0,108.5
OCI-M1,CTRPv2,2.1,107.9
OCI-M1,CTRPv2,4.2,109.6
OCI-M1,CTRPv2,8.3,115.6
OCI-M1,CTRPv2,17.0,98.5
OCI-M1,CTRPv2,33.0,103.1
SIG-M5,CTRPv2,0.001,112.2
SIG-M5,CTRPv2,0.002,111.6
SIG-M5,CTRPv2,0.0041,114.3
SIG-M5,CTRPv2,0.0081,113.6
SIG-M5,CTRPv2,0.016,116.3
SIG-M5,CTRPv2,0.032,112.3
SIG-M5,CTRPv2,0.065,109.6
SIG-M5,CTRPv2,0.13,112.5
SIG-M5,CTRPv2,0.26,116.8
SIG-M5,CTRPv2,0.52,113.9
SIG-M5,CTRPv2,1.0,116.3
SIG-M5,CTRPv2,2.1,118.4
SIG-M5,CTRPv2,4.2,116.0
SIG-M5,CTRPv2,8.3,117.3
SIG-M5,CTRPv2,17.0,114.9
SIG-M5,CTRPv2,33.0,113.2
TF-1,CTRPv2,0.001,108.3
TF-1,CTRPv2,0.002,120.5
TF-1,CTRPv2,0.0041,110.7
TF-1,CTRPv2,0.0081,106.6
TF-1,CTRPv2,0.016,116.9
TF-1,CTRPv2,0.032,111.1
TF-1,CTRPv2,0.065,108.7
TF-1,CTRPv2,0.13,112.6
TF-1,CTRPv2,0.26,114.8
TF-1,CTRPv2,0.52,114.2
TF-1,CTRPv2,1.0,105.8
TF-1,CTRPv2,2.1,110.1
TF-1,CTRPv2,4.2,110.9
TF-1,CTRPv2,8.3,118.2
TF-1,CTRPv2,17.0,109.6
TF-1,CTRPv2,33.0,106.8
A4-Fuk,CTRPv2,0.001,118.9
A4-Fuk,CTRPv2,0.002,123.6
A4-Fuk,CTRPv2,0.0041,111.2
A4-Fuk,CTRPv2,0.0081,116.8
A4-Fuk,CTRPv2,0.016,119.8
A4-Fuk,CTRPv2,0.032,119.3
A4-Fuk,CTRPv2,0.065,116.8
A4-Fuk,CTRPv2,0.13,113.5
A4-Fuk,CTRPv2,0.26,114.9
A4-Fuk,CTRPv2,0.52,113.6
A4-Fuk,CTRPv2,1.0,111.3
A4-Fuk,CTRPv2,2.1,110.8
A4-Fuk,CTRPv2,4.2,96.86
A4-Fuk,CTRPv2,8.3,113.7
A4-Fuk,CTRPv2,17.0,133.2
A4-Fuk,CTRPv2,33.0,121.9
HEL 92.1.7,CTRPv2,0.001,104.8
HEL 92.1.7,CTRPv2,0.002,105.2
HEL 92.1.7,CTRPv2,0.0041,105.6
HEL 92.1.7,CTRPv2,0.0081,110.1
HEL 92.1.7,CTRPv2,0.016,106.2
HEL 92.1.7,CTRPv2,0.032,99.0
HEL 92.1.7,CTRPv2,0.065,105.8
HEL 92.1.7,CTRPv2,0.13,100.0
HEL 92.1.7,CTRPv2,0.26,102.7
HEL 92.1.7,CTRPv2,0.52,97.22
HEL 92.1.7,CTRPv2,1.0,99.66
HEL 92.1.7,CTRPv2,2.1,103.4
HEL 92.1.7,CTRPv2,4.2,103.6
HEL 92.1.7,CTRPv2,8.3,102.9
HEL 92.1.7,CTRPv2,17.0,101.7
HEL 92.1.7,CTRPv2,33.0,96.58
HuNS1,CTRPv2,0.001,104.1
HuNS1,CTRPv2,0.002,108.6
HuNS1,CTRPv2,0.0041,104.7
HuNS1,CTRPv2,0.0081,109.4
HuNS1,CTRPv2,0.016,118.7
HuNS1,CTRPv2,0.032,116.9
HuNS1,CTRPv2,0.065,156.7
HuNS1,CTRPv2,0.13,96.03
HuNS1,CTRPv2,0.26,107.0
HuNS1,CTRPv2,0.52,127.3
HuNS1,CTRPv2,1.0,98.09
HuNS1,CTRPv2,2.1,90.91
HuNS1,CTRPv2,4.2,95.0
HuNS1,CTRPv2,8.3,112.3
HuNS1,CTRPv2,17.0,91.67
HuNS1,CTRPv2,33.0,75.05
K-562,CTRPv2,0.001,112.0
K-562,CTRPv2,0.002,107.2
K-562,CTRPv2,0.0041,113.7
K-562,CTRPv2,0.0081,117.2
K-562,CTRPv2,0.016,112.0
K-562,CTRPv2,0.032,114.0
K-562,CTRPv2,0.065,111.3
K-562,CTRPv2,0.13,119.6
K-562,CTRPv2,0.26,117.3
K-562,CTRPv2,0.52,118.1
K-562,CTRPv2,1.0,113.9
K-562,CTRPv2,2.1,114.6
K-562,CTRPv2,4.2,119.0
K-562,CTRPv2,8.3,112.2
K-562,CTRPv2,17.0,116.0
K-562,CTRPv2,33.0,110.0
Daudi,CTRPv2,0.001,104.3
Daudi,CTRPv2,0.002,100.6
Daudi,CTRPv2,0.0041,98.96
Daudi,CTRPv2,0.0081,100.1
Daudi,CTRPv2,0.016,106.5
Daudi,CTRPv2,0.032,106.7
Daudi,CTRPv2,0.065,96.4
Daudi,CTRPv2,0.13,100.0
Daudi,CTRPv2,0.26,104.5
Daudi,CTRPv2,0.52,101.6
Daudi,CTRPv2,1.0,104.9
Daudi,CTRPv2,2.1,87.61
Daudi,CTRPv2,4.2,105.2
Daudi,CTRPv2,8.3,99.1
Daudi,CTRPv2,17.0,79.8
Daudi,CTRPv2,33.0,66.79
HH,CTRPv2,0.001,95.19
HH,CTRPv2,0.002,103.2
HH,CTRPv2,0.0041,92.03
HH,CTRPv2,0.0081,118.3
HH,CTRPv2,0.016,102.6
HH,CTRPv2,0.032,74.86
HH,CTRPv2,0.065,92.95
HH,CTRPv2,0.13,108.0
HH,CTRPv2,0.26,97.15
HH,CTRPv2,0.52,83.19
HH,CTRPv2,1.0,97.39
HH,CTRPv2,2.1,95.65
HH,CTRPv2,4.2,64.53
HH,CTRPv2,8.3,87.55
HH,CTRPv2,17.0,89.26
HH,CTRPv2,33.0,86.56
Set-2,CTRPv2,0.001,111.9
Set-2,CTRPv2,0.002,107.1
Set-2,CTRPv2,0.0041,99.4
Set-2,CTRPv2,0.0081,100.7
Set-2,CTRPv2,0.016,111.3
Set-2,CTRPv2,0.032,107.7
Set-2,CTRPv2,0.065,120.0
Set-2,CTRPv2,0.13,108.2
Set-2,CTRPv2,0.26,108.2
Set-2,CTRPv2,0.52,101.1
Set-2,CTRPv2,1.0,95.38
Set-2,CTRPv2,2.1,98.98
Set-2,CTRPv2,4.2,99.78
Set-2,CTRPv2,8.3,107.7
DB,CTRPv2,0.001,111.2
DB,CTRPv2,0.002,104.1
DB,CTRPv2,0.0041,89.75
DB,CTRPv2,0.0081,105.6
DB,CTRPv2,0.016,115.5
DB,CTRPv2,0.032,116.8
DB,CTRPv2,0.065,111.6
DB,CTRPv2,0.13,108.0
DB,CTRPv2,0.26,106.0
DB,CTRPv2,0.52,110.7
DB,CTRPv2,1.0,96.73
DB,CTRPv2,2.1,111.6
DB,CTRPv2,4.2,104.2
DB,CTRPv2,8.3,112.5
DB,CTRPv2,17.0,108.6
DB,CTRPv2,33.0,99.92
CI-1,CTRPv2,0.001,104.3
CI-1,CTRPv2,0.002,104.4
CI-1,CTRPv2,0.0041,106.6
CI-1,CTRPv2,0.0081,111.0
CI-1,CTRPv2,0.016,104.6
CI-1,CTRPv2,0.032,103.3
CI-1,CTRPv2,0.065,104.4
CI-1,CTRPv2,0.13,94.08
CI-1,CTRPv2,0.26,95.74
CI-1,CTRPv2,0.52,89.02
CI-1,CTRPv2,1.0,83.48
CI-1,CTRPv2,2.1,86.2
CI-1,CTRPv2,4.2,85.51
CI-1,CTRPv2,8.3,79.44
CI-1,CTRPv2,17.0,80.71
CI-1,CTRPv2,33.0,80.52
JeKo-1,CTRPv2,0.001,110.8
JeKo-1,CTRPv2,0.002,103.8
JeKo-1,CTRPv2,0.0041,100.4
JeKo-1,CTRPv2,0.0081,104.7
JeKo-1,CTRPv2,0.016,107.6
JeKo-1,CTRPv2,0.032,113.7
JeKo-1,CTRPv2,0.065,102.7
JeKo-1,CTRPv2,0.13,103.8
JeKo-1,CTRPv2,0.26,105.8
JeKo-1,CTRPv2,0.52,101.4
JeKo-1,CTRPv2,1.0,103.4
JeKo-1,CTRPv2,2.1,96.67
JeKo-1,CTRPv2,4.2,98.51
JeKo-1,CTRPv2,8.3,101.2
JeKo-1,CTRPv2,17.0,106.9
JeKo-1,CTRPv2,33.0,97.09
JM1,CTRPv2,0.001,109.0
JM1,CTRPv2,0.002,107.0
JM1,CTRPv2,0.0041,106.6
JM1,CTRPv2,0.0081,105.0
JM1,CTRPv2,0.016,115.7
JM1,CTRPv2,0.032,104.4
JM1,CTRPv2,0.065,103.0
JM1,CTRPv2,0.13,104.1
JM1,CTRPv2,0.26,96.91
JM1,CTRPv2,0.52,95.45
JM1,CTRPv2,1.0,102.2
JM1,CTRPv2,2.1,106.1
JM1,CTRPv2,4.2,97.75
JM1,CTRPv2,8.3,97.54
JM1,CTRPv2,17.0,93.39
JM1,CTRPv2,33.0,71.64
Mino,CTRPv2,0.001,116.8
Mino,CTRPv2,0.002,111.2
Mino,CTRPv2,0.0041,99.31
Mino,CTRPv2,0.0081,101.4
Mino,CTRPv2,0.016,117.9
Mino,CTRPv2,0.032,114.5
Mino,CTRPv2,0.065,104.5
Mino,CTRPv2,0.13,100.5
Mino,CTRPv2,0.26,97.73
Mino,CTRPv2,0.52,96.17
Mino,CTRPv2,1.0,98.12
Mino,CTRPv2,2.1,104.7
Mino,CTRPv2,4.2,98.22
Mino,CTRPv2,8.3,95.84
Mino,CTRPv2,17.0,115.0
Mino,CTRPv2,33.0,82.55
MOTN-1,CTRPv2,0.001,109.1
MOTN-1,CTRPv2,0.002,118.0
MOTN-1,CTRPv2,0.0041,101.3
MOTN-1,CTRPv2,0.0081,109.3
MOTN-1,CTRPv2,0.016,118.7
MOTN-1,CTRPv2,0.032,115.1
MOTN-1,CTRPv2,0.065,115.9
MOTN-1,CTRPv2,0.13,111.4
MOTN-1,CTRPv2,0.26,92.15
MOTN-1,CTRPv2,0.52,105.2
MOTN-1,CTRPv2,1.0,112.4
MOTN-1,CTRPv2,2.1,117.0
MOTN-1,CTRPv2,4.2,92.04
MOTN-1,CTRPv2,8.3,95.51
RL,CTRPv2,0.001,107.0
RL,CTRPv2,0.002,111.6
RL,CTRPv2,0.0041,103.3
RL,CTRPv2,0.0081,99.92
RL,CTRPv2,0.016,113.4
RL,CTRPv2,0.032,115.1
RL,CTRPv2,0.065,105.9
RL,CTRPv2,0.13,105.8
RL,CTRPv2,0.26,102.7
RL,CTRPv2,0.52,101.8
RL,CTRPv2,1.0,100.3
RL,CTRPv2,2.1,100.6
RL,CTRPv2,4.2,109.7
RL,CTRPv2,8.3,103.3
RL,CTRPv2,17.0,102.8
RL,CTRPv2,33.0,97.21
ST486,CTRPv2,0.001,124.2
ST486,CTRPv2,0.002,116.7
ST486,CTRPv2,0.0041,130.2
ST486,CTRPv2,0.0081,89.46
ST486,CTRPv2,0.016,110.1
ST486,CTRPv2,0.032,110.2
ST486,CTRPv2,0.065,91.62
ST486,CTRPv2,0.13,102.8
ST486,CTRPv2,0.26,123.2
ST486,CTRPv2,0.52,111.5
ST486,CTRPv2,1.0,112.4
ST486,CTRPv2,2.1,93.04
ST486,CTRPv2,4.2,110.2
ST486,CTRPv2,8.3,112.3
ST486,CTRPv2,17.0,81.94
ST486,CTRPv2,33.0,80.04
SUP-B15,CTRPv2,0.001,106.3
SUP-B15,CTRPv2,0.002,116.7
SUP-B15,CTRPv2,0.0041,103.4
SUP-B15,CTRPv2,0.0081,105.9
SUP-B15,CTRPv2,0.016,110.5
SUP-B15,CTRPv2,0.032,112.6
SUP-B15,CTRPv2,0.065,107.5
SUP-B15,CTRPv2,0.13,105.9
SUP-B15,CTRPv2,0.26,98.14
SUP-B15,CTRPv2,0.52,103.4
SUP-B15,CTRPv2,1.0,103.4
SUP-B15,CTRPv2,2.1,96.2
SUP-B15,CTRPv2,4.2,97.39
SUP-B15,CTRPv2,8.3,92.83
SUP-B15,CTRPv2,17.0,105.2
SUP-B15,CTRPv2,33.0,78.15
L-428,CTRPv2,0.001,98.74
L-428,CTRPv2,0.002,93.76
L-428,CTRPv2,0.0041,92.52
L-428,CTRPv2,0.0081,91.68
L-428,CTRPv2,0.016,93.87
L-428,CTRPv2,0.032,98.79
L-428,CTRPv2,0.065,94.53
L-428,CTRPv2,0.13,109.0
L-428,CTRPv2,0.26,100.3
L-428,CTRPv2,0.52,108.8
L-428,CTRPv2,1.0,106.2
L-428,CTRPv2,2.1,115.1
L-428,CTRPv2,4.2,105.3
L-428,CTRPv2,8.3,103.1
L-428,CTRPv2,17.0,112.0
L-428,CTRPv2,33.0,109.4
NU-DHL-1,CTRPv2,0.001,104.3
NU-DHL-1,CTRPv2,0.002,102.5
NU-DHL-1,CTRPv2,0.0041,112.3
NU-DHL-1,CTRPv2,0.0081,103.9
