Cell Line,Dataset,Dose,Response
L-1236,CTRPv2,12.0,35.69
L-1236,CTRPv2,25.0,38.59
L-1236,CTRPv2,50.0,35.1
MDA-MB-435,CTRPv2,0.0015,104.7
MDA-MB-435,CTRPv2,0.003,102.7
MDA-MB-435,CTRPv2,0.0061,108.1
MDA-MB-435,CTRPv2,0.012,99.58
MDA-MB-435,CTRPv2,0.024,97.58
MDA-MB-435,CTRPv2,0.049,103.5
MDA-MB-435,CTRPv2,0.097,98.31
MDA-MB-435,CTRPv2,0.19,87.76
MDA-MB-435,CTRPv2,0.39,92.22
MDA-MB-435,CTRPv2,0.78,97.19
MDA-MB-435,CTRPv2,1.6,61.79
MDA-MB-435,CTRPv2,3.1,54.13
MDA-MB-435,CTRPv2,6.2,67.76
MDA-MB-435,CTRPv2,12.0,56.76
MDA-MB-435,CTRPv2,25.0,62.89
MDA-MB-435,CTRPv2,50.0,62.59
MM1-S,CTRPv2,0.0015,102.6
MM1-S,CTRPv2,0.003,103.9
MM1-S,CTRPv2,0.0061,93.44
MM1-S,CTRPv2,0.012,88.9
MM1-S,CTRPv2,0.024,89.5
MM1-S,CTRPv2,0.049,98.06
MM1-S,CTRPv2,0.097,64.38
MM1-S,CTRPv2,0.19,48.95
MM1-S,CTRPv2,0.39,55.35
MM1-S,CTRPv2,0.78,82.13
MM1-S,CTRPv2,1.6,21.04
MM1-S,CTRPv2,3.1,13.36
MM1-S,CTRPv2,6.2,10.19
MM1-S,CTRPv2,12.0,12.72
MM1-S,CTRPv2,25.0,19.2
MM1-S,CTRPv2,50.0,17.08
HD-MY-Z,CTRPv2,0.0015,97.5
HD-MY-Z,CTRPv2,0.003,98.37
HD-MY-Z,CTRPv2,0.0061,94.85
HD-MY-Z,CTRPv2,0.012,103.6
HD-MY-Z,CTRPv2,0.024,109.5
HD-MY-Z,CTRPv2,0.049,100.0
HD-MY-Z,CTRPv2,0.097,102.7
HD-MY-Z,CTRPv2,0.19,101.3
HD-MY-Z,CTRPv2,0.39,90.53
HD-MY-Z,CTRPv2,0.78,91.9
HD-MY-Z,CTRPv2,1.6,85.76
HD-MY-Z,CTRPv2,3.1,46.32
HD-MY-Z,CTRPv2,6.2,19.58
HD-MY-Z,CTRPv2,12.0,24.05
HD-MY-Z,CTRPv2,25.0,19.59
HD-MY-Z,CTRPv2,50.0,4.658
OCI-AML3,CTRPv2,0.0015,105.6
OCI-AML3,CTRPv2,0.003,103.3
OCI-AML3,CTRPv2,0.0061,108.4
OCI-AML3,CTRPv2,0.012,110.7
OCI-AML3,CTRPv2,0.024,34.64
OCI-AML3,CTRPv2,0.049,49.57
OCI-AML3,CTRPv2,0.097,2.561
OCI-AML3,CTRPv2,0.19,6.439
OCI-AML3,CTRPv2,0.39,1.419
OCI-AML3,CTRPv2,0.78,1.091
OCI-AML3,CTRPv2,1.6,1.366
OCI-AML3,CTRPv2,3.1,1.595
OCI-AML3,CTRPv2,6.2,0.7516
OCI-AML3,CTRPv2,12.0,2.219
OCI-AML3,CTRPv2,25.0,2.429
OCI-AML3,CTRPv2,50.0,122.7
UACC-257,CTRPv2,0.0015,105.1
UACC-257,CTRPv2,0.003,106.6
UACC-257,CTRPv2,0.0061,106.0
UACC-257,CTRPv2,0.012,107.7
UACC-257,CTRPv2,0.024,100.9
UACC-257,CTRPv2,0.049,107.1
UACC-257,CTRPv2,0.097,100.4
UACC-257,CTRPv2,0.19,97.82
UACC-257,CTRPv2,0.39,89.26
UACC-257,CTRPv2,0.78,86.67
UACC-257,CTRPv2,1.6,91.77
UACC-257,CTRPv2,3.1,80.69
UACC-257,CTRPv2,6.2,66.53
UACC-257,CTRPv2,12.0,68.18
UACC-257,CTRPv2,25.0,73.48
UACC-62,CTRPv2,0.0015,94.81
UACC-62,CTRPv2,0.003,96.05
UACC-62,CTRPv2,0.0061,97.7
UACC-62,CTRPv2,0.012,95.72
UACC-62,CTRPv2,0.024,97.56
UACC-62,CTRPv2,0.049,92.14
UACC-62,CTRPv2,0.097,93.79
UACC-62,CTRPv2,0.19,87.92
UACC-62,CTRPv2,0.39,89.25
UACC-62,CTRPv2,0.78,87.32
UACC-62,CTRPv2,1.6,88.46
UACC-62,CTRPv2,3.1,81.44
UACC-62,CTRPv2,6.2,75.28
UACC-62,CTRPv2,12.0,77.51
UACC-62,CTRPv2,25.0,79.72
UACC-62,CTRPv2,50.0,4.952
LOXIMVI,CTRPv2,0.0015,97.79
LOXIMVI,CTRPv2,0.003,100.1
LOXIMVI,CTRPv2,0.0061,97.77
LOXIMVI,CTRPv2,0.012,98.16
LOXIMVI,CTRPv2,0.024,99.82
LOXIMVI,CTRPv2,0.049,99.73
LOXIMVI,CTRPv2,0.097,85.88
LOXIMVI,CTRPv2,0.19,100.4
LOXIMVI,CTRPv2,0.39,43.27
LOXIMVI,CTRPv2,0.78,45.37
LOXIMVI,CTRPv2,1.6,24.05
LOXIMVI,CTRPv2,3.1,9.677
LOXIMVI,CTRPv2,6.2,7.751
LOXIMVI,CTRPv2,12.0,6.986
LOXIMVI,CTRPv2,25.0,8.678
LOXIMVI,CTRPv2,50.0,11.15
697,CTRPv2,0.0015,98.8
697,CTRPv2,0.003,99.79
697,CTRPv2,0.0061,104.2
697,CTRPv2,0.012,102.8
697,CTRPv2,0.024,72.98
697,CTRPv2,0.049,80.87
697,CTRPv2,0.097,50.59
697,CTRPv2,0.19,53.83
697,CTRPv2,0.39,5.503
697,CTRPv2,0.78,6.8
697,CTRPv2,1.6,2.098
697,CTRPv2,3.1,2.066
697,CTRPv2,6.2,1.357
697,CTRPv2,12.0,2.421
697,CTRPv2,25.0,2.044
697,CTRPv2,50.0,3.038
A3-KAW,CTRPv2,0.0015,113.1
A3-KAW,CTRPv2,0.003,111.3
A3-KAW,CTRPv2,0.0061,119.1
A3-KAW,CTRPv2,0.012,120.5
A3-KAW,CTRPv2,0.024,114.6
A3-KAW,CTRPv2,0.049,119.2
A3-KAW,CTRPv2,0.097,120.3
A3-KAW,CTRPv2,0.19,117.7
A3-KAW,CTRPv2,0.39,109.2
A3-KAW,CTRPv2,0.78,98.95
A3-KAW,CTRPv2,1.6,115.1
A3-KAW,CTRPv2,3.1,112.3
A3-KAW,CTRPv2,6.2,2.972
A3-KAW,CTRPv2,12.0,19.17
A3-KAW,CTRPv2,25.0,18.66
A3-KAW,CTRPv2,50.0,111.3
CA46,CTRPv2,0.0015,110.3
CA46,CTRPv2,0.003,105.0
CA46,CTRPv2,0.0061,123.6
CA46,CTRPv2,0.012,117.8
CA46,CTRPv2,0.024,99.6
CA46,CTRPv2,0.049,102.4
CA46,CTRPv2,0.097,94.29
CA46,CTRPv2,0.19,91.39
CA46,CTRPv2,0.39,48.16
CA46,CTRPv2,0.78,48.86
CA46,CTRPv2,1.6,41.22
CA46,CTRPv2,3.1,34.47
CA46,CTRPv2,6.2,28.27
CA46,CTRPv2,12.0,30.16
CA46,CTRPv2,25.0,25.78
CA46,CTRPv2,50.0,24.52
EB1,CTRPv2,0.0015,108.6
EB1,CTRPv2,0.003,86.52
EB1,CTRPv2,0.0061,97.67
EB1,CTRPv2,0.012,87.89
EB1,CTRPv2,0.024,81.26
EB1,CTRPv2,0.049,100.5
EB1,CTRPv2,0.097,82.06
EB1,CTRPv2,0.19,90.64
EB1,CTRPv2,0.39,66.06
EB1,CTRPv2,0.78,65.86
EB1,CTRPv2,1.6,55.11
EB1,CTRPv2,3.1,44.57
EB1,CTRPv2,6.2,27.89
EB1,CTRPv2,12.0,38.31
EB1,CTRPv2,25.0,29.54
EB1,CTRPv2,50.0,2.465
EoL-1-cell,CTRPv2,0.0015,89.72
EoL-1-cell,CTRPv2,0.003,99.86
EoL-1-cell,CTRPv2,0.0061,95.13
EoL-1-cell,CTRPv2,0.012,89.34
EoL-1-cell,CTRPv2,0.024,28.32
EoL-1-cell,CTRPv2,0.049,35.12
EoL-1-cell,CTRPv2,0.097,5.927
EoL-1-cell,CTRPv2,0.19,8.113
EoL-1-cell,CTRPv2,0.39,1.909
EoL-1-cell,CTRPv2,0.78,1.348
EoL-1-cell,CTRPv2,1.6,1.57
EoL-1-cell,CTRPv2,3.1,2.749
EoL-1-cell,CTRPv2,6.2,0.6929
EoL-1-cell,CTRPv2,12.0,1.391
EoL-1-cell,CTRPv2,25.0,1.544
EoL-1-cell,CTRPv2,50.0,2.298
GA-10,CTRPv2,0.0015,113.8
GA-10,CTRPv2,0.003,108.2
GA-10,CTRPv2,0.0061,116.4
GA-10,CTRPv2,0.012,115.5
GA-10,CTRPv2,0.024,91.72
GA-10,CTRPv2,0.049,101.7
GA-10,CTRPv2,0.097,100.3
GA-10,CTRPv2,0.19,92.74
GA-10,CTRPv2,0.39,32.05
GA-10,CTRPv2,0.78,34.11
GA-10,CTRPv2,1.6,25.34
GA-10,CTRPv2,3.1,20.16
GA-10,CTRPv2,6.2,13.76
GA-10,CTRPv2,12.0,15.73
GA-10,CTRPv2,25.0,13.5
GA-10,CTRPv2,50.0,2.599
NAMALWA,CTRPv2,0.0015,112.8
NAMALWA,CTRPv2,0.003,112.7
NAMALWA,CTRPv2,0.0061,113.6
NAMALWA,CTRPv2,0.012,111.0
NAMALWA,CTRPv2,0.024,96.96
NAMALWA,CTRPv2,0.049,106.5
NAMALWA,CTRPv2,0.097,78.02
NAMALWA,CTRPv2,0.19,83.32
NAMALWA,CTRPv2,0.39,35.62
NAMALWA,CTRPv2,0.78,39.64
NAMALWA,CTRPv2,1.6,38.26
NAMALWA,CTRPv2,3.1,28.15
NAMALWA,CTRPv2,6.2,25.37
NAMALWA,CTRPv2,12.0,25.02
NAMALWA,CTRPv2,25.0,25.76
NAMALWA,CTRPv2,50.0,26.9
OPM-2,CTRPv2,0.0015,92.58
OPM-2,CTRPv2,0.003,97.47
OPM-2,CTRPv2,0.0061,100.1
OPM-2,CTRPv2,0.012,91.33
OPM-2,CTRPv2,0.024,54.98
OPM-2,CTRPv2,0.049,61.55
OPM-2,CTRPv2,0.097,22.63
OPM-2,CTRPv2,0.19,23.84
OPM-2,CTRPv2,0.39,2.952
OPM-2,CTRPv2,0.78,2.634
OPM-2,CTRPv2,1.6,2.307
OPM-2,CTRPv2,3.1,2.185
OPM-2,CTRPv2,6.2,1.147
OPM-2,CTRPv2,12.0,2.017
OPM-2,CTRPv2,25.0,2.041
OPM-2,CTRPv2,50.0,3.001
Pfeiffer,CTRPv2,0.0015,94.5
Pfeiffer,CTRPv2,0.003,109.3
Pfeiffer,CTRPv2,0.0061,95.77
Pfeiffer,CTRPv2,0.012,99.28
Pfeiffer,CTRPv2,0.024,55.39
Pfeiffer,CTRPv2,0.049,69.61
Pfeiffer,CTRPv2,0.097,47.43
Pfeiffer,CTRPv2,0.19,55.84
Pfeiffer,CTRPv2,0.39,27.29
Pfeiffer,CTRPv2,0.78,29.97
Pfeiffer,CTRPv2,1.6,19.51
Pfeiffer,CTRPv2,3.1,3.335
Pfeiffer,CTRPv2,6.2,1.715
Pfeiffer,CTRPv2,12.0,2.308
Pfeiffer,CTRPv2,25.0,2.591
Pfeiffer,CTRPv2,50.0,3.482
SUP-M2,CTRPv2,0.0015,115.5
SUP-M2,CTRPv2,0.003,105.0
SUP-M2,CTRPv2,0.0061,112.3
SUP-M2,CTRPv2,0.012,116.0
SUP-M2,CTRPv2,0.024,112.3
SUP-M2,CTRPv2,0.049,103.4
SUP-M2,CTRPv2,0.097,118.3
SUP-M2,CTRPv2,0.19,104.6
SUP-M2,CTRPv2,0.39,107.4
SUP-M2,CTRPv2,0.78,107.6
SUP-M2,CTRPv2,1.6,112.5
SUP-M2,CTRPv2,3.1,110.0
SUP-M2,CTRPv2,6.2,34.73
SUP-M2,CTRPv2,12.0,14.16
SUP-M2,CTRPv2,25.0,9.927
SUP-M2,CTRPv2,50.0,110.9
Toledo,CTRPv2,0.0015,91.62
Toledo,CTRPv2,0.003,90.31
Toledo,CTRPv2,0.0061,93.63
Toledo,CTRPv2,0.012,105.3
Toledo,CTRPv2,0.024,111.8
Toledo,CTRPv2,0.049,100.9
Toledo,CTRPv2,0.097,100.9
Toledo,CTRPv2,0.19,114.6
Toledo,CTRPv2,0.39,83.84
Toledo,CTRPv2,0.78,75.26
Toledo,CTRPv2,1.6,89.01
Toledo,CTRPv2,3.1,95.11
Toledo,CTRPv2,6.2,92.03
Toledo,CTRPv2,12.0,96.08
Toledo,CTRPv2,25.0,97.1
Toledo,CTRPv2,50.0,42.21
EJM,CTRPv2,0.0015,115.6
EJM,CTRPv2,0.003,120.2
EJM,CTRPv2,0.0061,101.5
EJM,CTRPv2,0.012,113.6
EJM,CTRPv2,0.024,94.29
EJM,CTRPv2,0.049,99.37
EJM,CTRPv2,0.097,86.51
EJM,CTRPv2,0.19,85.87
EJM,CTRPv2,0.39,65.31
EJM,CTRPv2,0.78,68.25
EJM,CTRPv2,1.6,53.68
EJM,CTRPv2,3.1,28.23
EJM,CTRPv2,6.2,16.31
EJM,CTRPv2,12.0,20.87
EJM,CTRPv2,25.0,15.25
EJM,CTRPv2,50.0,19.16
GRANTA-519,CTRPv2,0.0015,117.3
GRANTA-519,CTRPv2,0.003,111.9
GRANTA-519,CTRPv2,0.0061,116.8
GRANTA-519,CTRPv2,0.012,120.4
GRANTA-519,CTRPv2,0.024,83.91
GRANTA-519,CTRPv2,0.049,97.03
GRANTA-519,CTRPv2,0.097,77.76
GRANTA-519,CTRPv2,0.19,85.09
GRANTA-519,CTRPv2,0.39,37.67
GRANTA-519,CTRPv2,0.78,40.39
GRANTA-519,CTRPv2,1.6,22.62
GRANTA-519,CTRPv2,3.1,7.212
GRANTA-519,CTRPv2,6.2,6.497
GRANTA-519,CTRPv2,12.0,10.24
GRANTA-519,CTRPv2,25.0,5.282
GRANTA-519,CTRPv2,50.0,9.898
OCI-LY10,CTRPv2,0.0015,108.3
OCI-LY10,CTRPv2,0.003,119.3
OCI-LY10,CTRPv2,0.0061,113.3
OCI-LY10,CTRPv2,0.012,115.3
OCI-LY10,CTRPv2,0.024,102.8
OCI-LY10,CTRPv2,0.049,107.0
OCI-LY10,CTRPv2,0.097,94.47
OCI-LY10,CTRPv2,0.19,101.0
OCI-LY10,CTRPv2,0.39,70.42
OCI-LY10,CTRPv2,0.78,67.91
OCI-LY10,CTRPv2,1.6,53.03
OCI-LY10,CTRPv2,3.1,29.63
OCI-LY10,CTRPv2,6.2,12.52
OCI-LY10,CTRPv2,12.0,15.86
OCI-LY10,CTRPv2,25.0,9.448
OCI-LY10,CTRPv2,50.0,16.96
OCI-LY-19,CTRPv2,0.0015,106.5
OCI-LY-19,CTRPv2,0.003,112.8
OCI-LY-19,CTRPv2,0.0061,108.8
OCI-LY-19,CTRPv2,0.012,108.3
OCI-LY-19,CTRPv2,0.024,92.97
OCI-LY-19,CTRPv2,0.049,99.23
OCI-LY-19,CTRPv2,0.097,91.49
OCI-LY-19,CTRPv2,0.19,95.28
OCI-LY-19,CTRPv2,0.39,55.78
OCI-LY-19,CTRPv2,0.78,59.35
OCI-LY-19,CTRPv2,1.6,41.49
OCI-LY-19,CTRPv2,3.1,10.67
OCI-LY-19,CTRPv2,6.2,6.596
OCI-LY-19,CTRPv2,12.0,9.61
OCI-LY-19,CTRPv2,25.0,4.947
OCI-LY-19,CTRPv2,50.0,9.25
OCI-LY3,CTRPv2,0.0015,113.4
OCI-LY3,CTRPv2,0.003,112.7
OCI-LY3,CTRPv2,0.0061,115.2
OCI-LY3,CTRPv2,0.012,116.2
OCI-LY3,CTRPv2,0.024,110.7
OCI-LY3,CTRPv2,0.049,107.9
OCI-LY3,CTRPv2,0.097,95.86
OCI-LY3,CTRPv2,0.19,107.6
OCI-LY3,CTRPv2,0.39,39.96
OCI-LY3,CTRPv2,0.78,44.86
OCI-LY3,CTRPv2,1.6,15.29
OCI-LY3,CTRPv2,3.1,5.523
OCI-LY3,CTRPv2,6.2,6.317
OCI-LY3,CTRPv2,12.0,9.936
OCI-LY3,CTRPv2,25.0,4.376
OCI-LY3,CTRPv2,50.0,8.503
Hs 611.T,CTRPv2,0.0015,109.4
Hs 611.T,CTRPv2,0.003,95.36
Hs 611.T,CTRPv2,0.0061,100.5
Hs 611.T,CTRPv2,0.012,108.5
Hs 611.T,CTRPv2,0.024,91.15
Hs 611.T,CTRPv2,0.049,99.01
Hs 611.T,CTRPv2,0.097,110.0
Hs 611.T,CTRPv2,0.19,111.9
Hs 611.T,CTRPv2,0.39,68.9
Hs 611.T,CTRPv2,0.78,65.28
Hs 611.T,CTRPv2,1.6,56.48
Hs 611.T,CTRPv2,3.1,28.23
Hs 611.T,CTRPv2,6.2,17.12
Hs 611.T,CTRPv2,12.0,17.64
Hs 611.T,CTRPv2,25.0,13.54
Hs 611.T,CTRPv2,50.0,16.4
KARPAS-422,CTRPv2,0.0015,92.73
KARPAS-422,CTRPv2,0.003,95.8
KARPAS-422,CTRPv2,0.0061,105.2
KARPAS-422,CTRPv2,0.012,90.15
KARPAS-422,CTRPv2,0.024,72.9
KARPAS-422,CTRPv2,0.049,79.45
KARPAS-422,CTRPv2,0.097,58.38
KARPAS-422,CTRPv2,0.19,65.12
KARPAS-422,CTRPv2,0.39,35.0
KARPAS-422,CTRPv2,0.78,35.31
KARPAS-422,CTRPv2,1.6,30.67
KARPAS-422,CTRPv2,3.1,14.08
KARPAS-422,CTRPv2,6.2,6.066
KARPAS-422,CTRPv2,12.0,6.688
KARPAS-422,CTRPv2,25.0,8.282
KARPAS-422,CTRPv2,50.0,16.99
LP-1,CTRPv2,0.0015,101.7
LP-1,CTRPv2,0.003,99.65
LP-1,CTRPv2,0.0061,98.37
LP-1,CTRPv2,0.012,99.12
LP-1,CTRPv2,0.024,80.67
LP-1,CTRPv2,0.049,77.38
LP-1,CTRPv2,0.097,55.12
LP-1,CTRPv2,0.19,57.73
LP-1,CTRPv2,0.39,29.64
LP-1,CTRPv2,0.78,27.1
LP-1,CTRPv2,1.6,28.93
LP-1,CTRPv2,3.1,16.16
LP-1,CTRPv2,6.2,12.1
LP-1,CTRPv2,12.0,14.08
LP-1,CTRPv2,25.0,14.94
LP-1,CTRPv2,50.0,18.35
SUP-HD1,CTRPv2,0.0015,98.09
SUP-HD1,CTRPv2,0.003,102.8
SUP-HD1,CTRPv2,0.0061,112.1
SUP-HD1,CTRPv2,0.012,106.0
SUP-HD1,CTRPv2,0.024,75.51
SUP-HD1,CTRPv2,0.049,79.75
SUP-HD1,CTRPv2,0.097,62.08
SUP-HD1,CTRPv2,0.19,63.64
SUP-HD1,CTRPv2,0.39,14.58
SUP-HD1,CTRPv2,0.78,15.52
SUP-HD1,CTRPv2,1.6,8.135
SUP-HD1,CTRPv2,3.1,3.575
SUP-HD1,CTRPv2,6.2,2.893
SUP-HD1,CTRPv2,12.0,3.906
SUP-HD1,CTRPv2,25.0,3.277
SUP-HD1,CTRPv2,50.0,4.893
CMK,CTRPv2,0.0015,97.49
CMK,CTRPv2,0.003,90.74
CMK,CTRPv2,0.0061,93.76
CMK,CTRPv2,0.012,92.69
CMK,CTRPv2,0.024,85.1
CMK,CTRPv2,0.049,88.86
CMK,CTRPv2,0.097,82.91
CMK,CTRPv2,0.19,84.84
CMK,CTRPv2,0.39,35.59
CMK,CTRPv2,0.78,36.11
CMK,CTRPv2,1.6,14.85
CMK,CTRPv2,3.1,2.757
CMK,CTRPv2,6.2,1.85
CMK,CTRPv2,12.0,2.637
CMK,CTRPv2,25.0,2.523
CMK,CTRPv2,50.0,4.111
KASUMI-1,CTRPv2,0.0015,89.91
KASUMI-1,CTRPv2,0.003,85.33
KASUMI-1,CTRPv2,0.0061,97.7
KASUMI-1,CTRPv2,0.012,86.52
KASUMI-1,CTRPv2,0.024,56.97
KASUMI-1,CTRPv2,0.049,72.3
KASUMI-1,CTRPv2,0.097,31.25
KASUMI-1,CTRPv2,0.19,35.71
KASUMI-1,CTRPv2,0.39,3.582
KASUMI-1,CTRPv2,0.78,2.953
KASUMI-1,CTRPv2,1.6,2.693
KASUMI-1,CTRPv2,3.1,1.826
KASUMI-1,CTRPv2,6.2,1.055
KASUMI-1,CTRPv2,12.0,1.908
KASUMI-1,CTRPv2,25.0,1.947
KASUMI-1,CTRPv2,50.0,3.102
RPMI-6666,CTRPv2,0.0015,91.07
RPMI-6666,CTRPv2,0.003,80.18
RPMI-6666,CTRPv2,0.0061,86.64
RPMI-6666,CTRPv2,0.012,94.4
RPMI-6666,CTRPv2,0.024,88.56
RPMI-6666,CTRPv2,0.049,85.68
RPMI-6666,CTRPv2,0.097,82.57
RPMI-6666,CTRPv2,0.19,86.0
RPMI-6666,CTRPv2,0.39,55.97
RPMI-6666,CTRPv2,0.78,50.29
RPMI-6666,CTRPv2,1.6,46.23
RPMI-6666,CTRPv2,3.1,21.02
RPMI-6666,CTRPv2,6.2,13.96
RPMI-6666,CTRPv2,12.0,16.2
RPMI-6666,CTRPv2,25.0,15.08
RPMI-6666,CTRPv2,50.0,20.85
MOLP-8,CTRPv2,0.0015,89.83
MOLP-8,CTRPv2,0.003,96.53
MOLP-8,CTRPv2,0.0061,89.04
MOLP-8,CTRPv2,0.012,92.89
MOLP-8,CTRPv2,0.024,70.89
MOLP-8,CTRPv2,0.049,72.89
MOLP-8,CTRPv2,0.097,50.24
MOLP-8,CTRPv2,0.19,62.22
MOLP-8,CTRPv2,0.39,22.31
MOLP-8,CTRPv2,0.78,23.13
MOLP-8,CTRPv2,1.6,19.96
MOLP-8,CTRPv2,3.1,7.83
MOLP-8,CTRPv2,6.2,3.803
MOLP-8,CTRPv2,12.0,4.231
MOLP-8,CTRPv2,25.0,3.366
MOLP-8,CTRPv2,50.0,3.93
BCP-1,CTRPv2,0.0015,90.88
BCP-1,CTRPv2,0.003,97.48
BCP-1,CTRPv2,0.0061,69.19
BCP-1,CTRPv2,0.012,84.72
BCP-1,CTRPv2,0.024,93.28
BCP-1,CTRPv2,0.049,110.3
BCP-1,CTRPv2,0.097,103.1
BCP-1,CTRPv2,0.19,53.62
BCP-1,CTRPv2,0.39,76.63
BCP-1,CTRPv2,0.78,48.37
BCP-1,CTRPv2,1.6,28.82
BCP-1,CTRPv2,3.1,28.56
BCP-1,CTRPv2,6.2,9.765
BCP-1,CTRPv2,12.0,15.0
BCP-1,CTRPv2,25.0,8.934
BCP-1,CTRPv2,50.0,19.23
BL-70,CTRPv2,0.0015,119.7
BL-70,CTRPv2,0.003,119.8
BL-70,CTRPv2,0.0061,123.3
BL-70,CTRPv2,0.012,125.9
BL-70,CTRPv2,0.024,125.4
BL-70,CTRPv2,0.049,126.8
BL-70,CTRPv2,0.097,120.2
BL-70,CTRPv2,0.19,126.7
BL-70,CTRPv2,0.39,109.7
BL-70,CTRPv2,0.78,110.9
BL-70,CTRPv2,1.6,83.67
BL-70,CTRPv2,3.1,34.56
BL-70,CTRPv2,6.2,17.65
BL-70,CTRPv2,12.0,20.43
BL-70,CTRPv2,25.0,16.44
BL-70,CTRPv2,50.0,6.755
HL-60,CTRPv2,0.0015,102.5
HL-60,CTRPv2,0.003,102.7
HL-60,CTRPv2,0.0061,98.08
HL-60,CTRPv2,0.012,105.8
HL-60,CTRPv2,0.024,91.09
HL-60,CTRPv2,0.049,93.11
HL-60,CTRPv2,0.097,81.63
HL-60,CTRPv2,0.19,87.04
HL-60,CTRPv2,0.39,56.28
HL-60,CTRPv2,0.78,58.21
HL-60,CTRPv2,1.6,39.52
HL-60,CTRPv2,3.1,8.06
HL-60,CTRPv2,6.2,4.039
HL-60,CTRPv2,12.0,4.456
HL-60,CTRPv2,25.0,3.935
HL-60,CTRPv2,50.0,5.289
K052,CTRPv2,0.0015,105.6
K052,CTRPv2,0.003,114.4
K052,CTRPv2,0.0061,104.8
K052,CTRPv2,0.012,100.7
K052,CTRPv2,0.024,65.65
K052,CTRPv2,0.049,75.86
K052,CTRPv2,0.097,28.91
K052,CTRPv2,0.19,33.81
K052,CTRPv2,0.39,4.499
K052,CTRPv2,0.78,4.432
K052,CTRPv2,1.6,2.182
K052,CTRPv2,3.1,1.651
K052,CTRPv2,6.2,0.945
K052,CTRPv2,12.0,1.665
K052,CTRPv2,25.0,1.871
K052,CTRPv2,50.0,15.31
MEC-1,CTRPv2,0.0015,103.3
MEC-1,CTRPv2,0.003,97.29
MEC-1,CTRPv2,0.0061,105.1
MEC-1,CTRPv2,0.012,97.01
MEC-1,CTRPv2,0.024,83.93
MEC-1,CTRPv2,0.049,91.29
MEC-1,CTRPv2,0.097,69.12
MEC-1,CTRPv2,0.19,73.42
MEC-1,CTRPv2,0.39,33.79
MEC-1,CTRPv2,0.78,34.66
MEC-1,CTRPv2,1.6,25.17
MEC-1,CTRPv2,3.1,14.1
MEC-1,CTRPv2,6.2,7.769
MEC-1,CTRPv2,12.0,9.29
MEC-1,CTRPv2,25.0,7.992
MEC-1,CTRPv2,50.0,8.546
OCI-M1,CTRPv2,0.0015,105.4
OCI-M1,CTRPv2,0.003,102.4
OCI-M1,CTRPv2,0.0061,101.1
OCI-M1,CTRPv2,0.012,100.9
OCI-M1,CTRPv2,0.024,98.28
OCI-M1,CTRPv2,0.049,103.7
OCI-M1,CTRPv2,0.097,99.74
OCI-M1,CTRPv2,0.19,107.0
OCI-M1,CTRPv2,0.39,66.85
OCI-M1,CTRPv2,0.78,73.19
OCI-M1,CTRPv2,1.6,30.9
OCI-M1,CTRPv2,3.1,3.069
OCI-M1,CTRPv2,6.2,2.183
OCI-M1,CTRPv2,12.0,2.828
OCI-M1,CTRPv2,25.0,2.294
OCI-M1,CTRPv2,50.0,3.356
SIG-M5,CTRPv2,0.0015,108.0
SIG-M5,CTRPv2,0.003,104.4
SIG-M5,CTRPv2,0.0061,103.1
SIG-M5,CTRPv2,0.012,102.0
SIG-M5,CTRPv2,0.024,91.98
SIG-M5,CTRPv2,0.049,92.72
SIG-M5,CTRPv2,0.097,75.39
SIG-M5,CTRPv2,0.19,75.28
SIG-M5,CTRPv2,0.39,10.48
SIG-M5,CTRPv2,0.78,13.81
SIG-M5,CTRPv2,1.6,4.653
SIG-M5,CTRPv2,3.1,1.864
SIG-M5,CTRPv2,6.2,1.198
SIG-M5,CTRPv2,12.0,1.87
SIG-M5,CTRPv2,25.0,1.792
SIG-M5,CTRPv2,50.0,2.674
TF-1,CTRPv2,0.0015,122.6
TF-1,CTRPv2,0.003,117.3
TF-1,CTRPv2,0.0061,119.2
TF-1,CTRPv2,0.012,118.6
TF-1,CTRPv2,0.024,108.4
TF-1,CTRPv2,0.049,116.4
TF-1,CTRPv2,0.097,82.36
TF-1,CTRPv2,0.19,86.67
TF-1,CTRPv2,0.39,39.65
TF-1,CTRPv2,0.78,44.22
TF-1,CTRPv2,1.6,26.18
TF-1,CTRPv2,3.1,2.522
TF-1,CTRPv2,6.2,1.319
TF-1,CTRPv2,12.0,1.868
TF-1,CTRPv2,25.0,1.587
TF-1,CTRPv2,50.0,2.295
A4-Fuk,CTRPv2,0.0015,113.7
A4-Fuk,CTRPv2,0.003,102.8
A4-Fuk,CTRPv2,0.0061,110.4
A4-Fuk,CTRPv2,0.012,124.0
A4-Fuk,CTRPv2,0.024,114.5
A4-Fuk,CTRPv2,0.049,110.4
A4-Fuk,CTRPv2,0.097,104.8
A4-Fuk,CTRPv2,0.19,80.22
A4-Fuk,CTRPv2,0.39,25.04
A4-Fuk,CTRPv2,0.78,34.74
A4-Fuk,CTRPv2,1.6,21.73
A4-Fuk,CTRPv2,3.1,17.03
A4-Fuk,CTRPv2,6.2,14.48
A4-Fuk,CTRPv2,12.0,14.31
A4-Fuk,CTRPv2,25.0,15.6
A4-Fuk,CTRPv2,50.0,13.02
HEL 92.1.7,CTRPv2,0.0015,102.8
HEL 92.1.7,CTRPv2,0.003,102.9
HEL 92.1.7,CTRPv2,0.0061,106.0
