Cell Line,Dataset,Dose,Response
Sci-1,GDSC1000,0.625,62.7099
Sci-1,GDSC1000,1.25,43.0351
Sci-1,GDSC1000,2.5,35.5283
Sci-1,GDSC1000,5.0,25.9637
Sci-1,GDSC1000,10.0,19.3711
Sci-1,GDSC1000,20.0,15.1116
P30-OHK,GDSC1000,0.078125,93.956
P30-OHK,GDSC1000,0.15625,85.734
P30-OHK,GDSC1000,0.3125,70.1646
P30-OHK,GDSC1000,0.625,35.1485
P30-OHK,GDSC1000,1.25,29.1982
P30-OHK,GDSC1000,2.5,4.87987
P30-OHK,GDSC1000,5.0,1.84864
P30-OHK,GDSC1000,10.0,1.95957
P30-OHK,GDSC1000,20.0,1.36996
MOLT-13,GDSC1000,0.078125,100.228
MOLT-13,GDSC1000,0.15625,95.3011
MOLT-13,GDSC1000,0.3125,87.6712
MOLT-13,GDSC1000,0.625,77.1521
MOLT-13,GDSC1000,1.25,72.3116
MOLT-13,GDSC1000,2.5,54.0731
MOLT-13,GDSC1000,5.0,66.9993
MOLT-13,GDSC1000,10.0,54.262
MOLT-13,GDSC1000,20.0,13.4816
RPMI-6666,GDSC1000,0.078125,89.632
RPMI-6666,GDSC1000,0.15625,73.8555
RPMI-6666,GDSC1000,0.3125,55.0807
RPMI-6666,GDSC1000,0.625,43.521
RPMI-6666,GDSC1000,1.25,38.9614
RPMI-6666,GDSC1000,2.5,24.3839
RPMI-6666,GDSC1000,5.0,21.8938
RPMI-6666,GDSC1000,10.0,17.1635
RPMI-6666,GDSC1000,20.0,8.92392
OCI-AML3,GDSC1000,0.078125,95.9205
OCI-AML3,GDSC1000,0.15625,98.6125
OCI-AML3,GDSC1000,0.3125,91.4963
OCI-AML3,GDSC1000,0.625,78.3723
OCI-AML3,GDSC1000,1.25,69.4881
OCI-AML3,GDSC1000,2.5,45.6597
OCI-AML3,GDSC1000,5.0,43.0669
OCI-AML3,GDSC1000,10.0,42.3649
OCI-AML3,GDSC1000,20.0,38.6269
Mo-T,GDSC1000,0.078125,90.4955
Mo-T,GDSC1000,0.15625,74.3588
Mo-T,GDSC1000,0.3125,68.7749
Mo-T,GDSC1000,0.625,53.7548
Mo-T,GDSC1000,1.25,46.3558
Mo-T,GDSC1000,2.5,49.0237
Mo-T,GDSC1000,5.0,42.7026
Mo-T,GDSC1000,10.0,34.0924
Mo-T,GDSC1000,20.0,4.54182
UACC-62,GDSC1000,0.078125,103.918
UACC-62,GDSC1000,0.15625,101.905
UACC-62,GDSC1000,0.3125,99.6488
UACC-62,GDSC1000,0.625,103.234
UACC-62,GDSC1000,1.25,102.146
UACC-62,GDSC1000,2.5,100.378
UACC-62,GDSC1000,5.0,101.155
UACC-62,GDSC1000,10.0,95.8605
UACC-62,GDSC1000,20.0,99.7563
THP-1,GDSC1000,0.078125,101.325
THP-1,GDSC1000,0.15625,96.5517
THP-1,GDSC1000,0.3125,102.222
THP-1,GDSC1000,0.625,89.3058
THP-1,GDSC1000,1.25,84.2929
THP-1,GDSC1000,2.5,68.6251
THP-1,GDSC1000,5.0,60.8316
THP-1,GDSC1000,10.0,49.5031
THP-1,GDSC1000,20.0,32.5176
SR,GDSC1000,0.078125,96.4625
SR,GDSC1000,0.15625,83.7275
SR,GDSC1000,0.3125,68.7359
SR,GDSC1000,0.625,63.5338
SR,GDSC1000,1.25,44.8776
SR,GDSC1000,2.5,34.7473
SR,GDSC1000,5.0,9.30448
SR,GDSC1000,10.0,7.37394
SR,GDSC1000,20.0,6.8509
KOPN-8,GDSC1000,0.078125,102.025
KOPN-8,GDSC1000,0.15625,90.8052
KOPN-8,GDSC1000,0.3125,86.5768
KOPN-8,GDSC1000,0.625,76.5854
KOPN-8,GDSC1000,1.25,59.2342
KOPN-8,GDSC1000,2.5,40.9753
KOPN-8,GDSC1000,5.0,18.9838
KOPN-8,GDSC1000,10.0,12.7495
KOPN-8,GDSC1000,20.0,4.21268
Daudi,GDSC1000,0.078125,87.1851
Daudi,GDSC1000,0.15625,103.614
Daudi,GDSC1000,0.3125,94.5924
Daudi,GDSC1000,0.625,92.7171
Daudi,GDSC1000,1.25,89.2582
Daudi,GDSC1000,2.5,76.3965
Daudi,GDSC1000,5.0,89.1044
Daudi,GDSC1000,10.0,70.8948
Daudi,GDSC1000,20.0,18.1104
697,GDSC1000,0.078125,88.4826
697,GDSC1000,0.15625,72.1454
697,GDSC1000,0.3125,52.2048
697,GDSC1000,0.625,30.1047
697,GDSC1000,1.25,25.2738
697,GDSC1000,2.5,18.932
697,GDSC1000,5.0,16.8307
697,GDSC1000,10.0,9.2843
697,GDSC1000,20.0,1.93483
MN-60,GDSC1000,0.078125,95.2699
MN-60,GDSC1000,0.15625,77.4687
MN-60,GDSC1000,0.3125,92.2813
MN-60,GDSC1000,0.625,80.8278
MN-60,GDSC1000,1.25,81.9186
MN-60,GDSC1000,2.5,76.1572
MN-60,GDSC1000,5.0,72.6302
MN-60,GDSC1000,10.0,56.6165
MN-60,GDSC1000,20.0,47.9458
KARPAS-45,GDSC1000,0.078125,91.6047
KARPAS-45,GDSC1000,0.15625,85.3861
KARPAS-45,GDSC1000,0.3125,77.1782
KARPAS-45,GDSC1000,0.625,66.8477
KARPAS-45,GDSC1000,1.25,47.561
KARPAS-45,GDSC1000,2.5,24.8606
KARPAS-45,GDSC1000,5.0,8.95274
KARPAS-45,GDSC1000,10.0,9.28207
KARPAS-45,GDSC1000,20.0,18.2844
L-540,GDSC1000,0.078125,96.8132
L-540,GDSC1000,0.15625,99.0999
L-540,GDSC1000,0.3125,96.9643
L-540,GDSC1000,0.625,89.229
L-540,GDSC1000,1.25,83.9524
L-540,GDSC1000,2.5,73.308
L-540,GDSC1000,5.0,66.7522
L-540,GDSC1000,10.0,52.963
L-540,GDSC1000,20.0,51.5294
JJN-3,GDSC1000,0.078125,94.2066
JJN-3,GDSC1000,0.15625,82.5933
JJN-3,GDSC1000,0.3125,80.1167
JJN-3,GDSC1000,0.625,75.0567
JJN-3,GDSC1000,1.25,69.7265
JJN-3,GDSC1000,2.5,65.3583
JJN-3,GDSC1000,5.0,55.4719
JJN-3,GDSC1000,10.0,49.8295
JJN-3,GDSC1000,20.0,23.5332
BE-13,GDSC1000,0.078125,87.7531
BE-13,GDSC1000,0.15625,90.0453
BE-13,GDSC1000,0.3125,70.465
BE-13,GDSC1000,0.625,59.0277
BE-13,GDSC1000,1.25,45.5106
BE-13,GDSC1000,2.5,28.73
BE-13,GDSC1000,5.0,11.1129
BE-13,GDSC1000,10.0,10.4972
BE-13,GDSC1000,20.0,4.76809
BC-2,GDSC1000,0.078125,95.9786
BC-2,GDSC1000,0.15625,97.8111
BC-2,GDSC1000,0.3125,97.9917
BC-2,GDSC1000,0.625,84.3837
BC-2,GDSC1000,1.25,86.2216
BC-2,GDSC1000,2.5,73.5991
BC-2,GDSC1000,5.0,53.7032
BC-2,GDSC1000,10.0,70.4206
BC-2,GDSC1000,20.0,60.7214
ALL-PO,GDSC1000,0.078125,92.4918
ALL-PO,GDSC1000,0.15625,68.623
ALL-PO,GDSC1000,0.3125,54.7725
ALL-PO,GDSC1000,0.625,36.1725
ALL-PO,GDSC1000,1.25,21.4375
ALL-PO,GDSC1000,2.5,10.5162
ALL-PO,GDSC1000,5.0,7.62111
ALL-PO,GDSC1000,10.0,5.61353
ALL-PO,GDSC1000,20.0,1.84208
SU-DHL-6,GDSC1000,0.078125,101.253
SU-DHL-6,GDSC1000,0.15625,97.7519
SU-DHL-6,GDSC1000,0.3125,86.9373
SU-DHL-6,GDSC1000,0.625,75.4288
SU-DHL-6,GDSC1000,1.25,61.9769
SU-DHL-6,GDSC1000,2.5,33.9426
SU-DHL-6,GDSC1000,5.0,17.4835
SU-DHL-6,GDSC1000,10.0,6.15704
SU-DHL-6,GDSC1000,20.0,4.3688
ROS-50,GDSC1000,0.078125,91.3223
ROS-50,GDSC1000,0.15625,112.94
ROS-50,GDSC1000,0.3125,84.0171
ROS-50,GDSC1000,0.625,73.0457
ROS-50,GDSC1000,1.25,71.958
ROS-50,GDSC1000,2.5,61.7263
ROS-50,GDSC1000,5.0,65.4414
ROS-50,GDSC1000,10.0,51.9583
ROS-50,GDSC1000,20.0,52.911
NAMALWA,GDSC1000,0.078125,85.9195
NAMALWA,GDSC1000,0.15625,79.5317
NAMALWA,GDSC1000,0.3125,59.9224
NAMALWA,GDSC1000,0.625,56.1535
NAMALWA,GDSC1000,1.25,37.4631
NAMALWA,GDSC1000,2.5,26.9361
NAMALWA,GDSC1000,5.0,16.849
NAMALWA,GDSC1000,10.0,14.3688
NAMALWA,GDSC1000,20.0,7.90019
GDM-1,GDSC1000,0.078125,77.0371
GDM-1,GDSC1000,0.15625,53.3396
GDM-1,GDSC1000,0.3125,42.2877
GDM-1,GDSC1000,0.625,26.0567
GDM-1,GDSC1000,1.25,18.1943
GDM-1,GDSC1000,2.5,14.897
GDM-1,GDSC1000,5.0,12.1216
GDM-1,GDSC1000,10.0,10.5005
GDM-1,GDSC1000,20.0,3.83854
ALL-SIL,CTRPv2,0.002,112.7
ALL-SIL,CTRPv2,0.0041,105.7
ALL-SIL,CTRPv2,0.0081,60.93
ALL-SIL,CTRPv2,0.016,93.85
ALL-SIL,CTRPv2,0.032,101.0
ALL-SIL,CTRPv2,0.065,95.06
ALL-SIL,CTRPv2,0.13,85.57
ALL-SIL,CTRPv2,0.26,88.83
ALL-SIL,CTRPv2,0.52,101.9
ALL-SIL,CTRPv2,1.0,107.6
ALL-SIL,CTRPv2,2.1,85.09
ALL-SIL,CTRPv2,8.3,6.777
ALL-SIL,CTRPv2,17.0,10.15
ALL-SIL,CTRPv2,33.0,14.27
ALL-SIL,CTRPv2,66.0,2.17
WSU-DLCL2,CTRPv2,0.002,94.51
WSU-DLCL2,CTRPv2,0.0041,92.04
WSU-DLCL2,CTRPv2,0.0081,96.47
WSU-DLCL2,CTRPv2,0.016,96.71
WSU-DLCL2,CTRPv2,0.032,97.39
WSU-DLCL2,CTRPv2,0.065,86.42
WSU-DLCL2,CTRPv2,0.13,92.55
WSU-DLCL2,CTRPv2,0.26,76.13
WSU-DLCL2,CTRPv2,0.52,82.09
WSU-DLCL2,CTRPv2,1.0,24.93
WSU-DLCL2,CTRPv2,2.1,16.05
WSU-DLCL2,CTRPv2,4.2,10.78
WSU-DLCL2,CTRPv2,8.3,5.897
WSU-DLCL2,CTRPv2,17.0,6.238
WSU-DLCL2,CTRPv2,33.0,5.381
WSU-DLCL2,CTRPv2,66.0,2.471
DEL,CTRPv2,0.002,103.1
DEL,CTRPv2,0.0041,100.6
DEL,CTRPv2,0.0081,100.9
DEL,CTRPv2,0.016,101.4
DEL,CTRPv2,0.032,103.1
DEL,CTRPv2,0.065,104.9
DEL,CTRPv2,0.13,99.17
DEL,CTRPv2,0.26,103.6
DEL,CTRPv2,0.52,99.16
DEL,CTRPv2,1.0,100.6
DEL,CTRPv2,2.1,99.71
DEL,CTRPv2,4.2,97.45
DEL,CTRPv2,8.3,24.99
DEL,CTRPv2,17.0,31.45
DEL,CTRPv2,33.0,24.32
DEL,CTRPv2,66.0,8.511
EM-2,CTRPv2,0.002,111.3
EM-2,CTRPv2,0.0041,112.8
EM-2,CTRPv2,0.0081,105.7
EM-2,CTRPv2,0.016,106.4
EM-2,CTRPv2,0.032,109.7
EM-2,CTRPv2,0.065,113.7
EM-2,CTRPv2,0.13,96.84
EM-2,CTRPv2,0.26,97.87
EM-2,CTRPv2,0.52,100.7
EM-2,CTRPv2,1.0,96.19
EM-2,CTRPv2,2.1,85.52
EM-2,CTRPv2,4.2,62.91
EM-2,CTRPv2,8.3,12.93
EM-2,CTRPv2,17.0,18.81
EM-2,CTRPv2,33.0,17.22
EM-2,CTRPv2,66.0,5.177
JURL-MK1,CTRPv2,0.002,97.93
JURL-MK1,CTRPv2,0.0041,100.7
JURL-MK1,CTRPv2,0.0081,94.46
JURL-MK1,CTRPv2,0.016,94.27
JURL-MK1,CTRPv2,0.032,104.1
JURL-MK1,CTRPv2,0.065,102.9
JURL-MK1,CTRPv2,0.13,90.46
JURL-MK1,CTRPv2,0.26,91.5
JURL-MK1,CTRPv2,0.52,90.77
JURL-MK1,CTRPv2,1.0,76.34
JURL-MK1,CTRPv2,2.1,63.43
JURL-MK1,CTRPv2,4.2,42.54
JURL-MK1,CTRPv2,8.3,24.01
JURL-MK1,CTRPv2,17.0,15.01
JURL-MK1,CTRPv2,33.0,13.17
JURL-MK1,CTRPv2,66.0,6.114
P12-ICHIKAWA,CTRPv2,0.002,103.0
P12-ICHIKAWA,CTRPv2,0.0041,103.6
P12-ICHIKAWA,CTRPv2,0.0081,98.27
P12-ICHIKAWA,CTRPv2,0.016,102.9
P12-ICHIKAWA,CTRPv2,0.032,104.6
P12-ICHIKAWA,CTRPv2,0.065,100.2
P12-ICHIKAWA,CTRPv2,0.13,91.0
P12-ICHIKAWA,CTRPv2,0.26,97.97
P12-ICHIKAWA,CTRPv2,0.52,90.14
P12-ICHIKAWA,CTRPv2,1.0,88.2
P12-ICHIKAWA,CTRPv2,2.1,77.81
P12-ICHIKAWA,CTRPv2,4.2,62.82
P12-ICHIKAWA,CTRPv2,8.3,5.09
P12-ICHIKAWA,CTRPv2,17.0,3.257
P12-ICHIKAWA,CTRPv2,33.0,4.964
P12-ICHIKAWA,CTRPv2,66.0,6.154
KE-37,CTRPv2,0.002,131.4
KE-37,CTRPv2,0.0041,114.6
KE-37,CTRPv2,0.0081,104.6
KE-37,CTRPv2,0.016,95.17
KE-37,CTRPv2,0.032,116.4
KE-37,CTRPv2,0.065,110.6
KE-37,CTRPv2,0.13,102.3
KE-37,CTRPv2,0.26,102.1
KE-37,CTRPv2,0.52,89.18
KE-37,CTRPv2,1.0,79.38
KE-37,CTRPv2,2.1,85.68
KE-37,CTRPv2,4.2,58.9
KE-37,CTRPv2,8.3,2.847
KE-37,CTRPv2,17.0,3.13
KE-37,CTRPv2,33.0,5.989
KE-37,CTRPv2,66.0,6.046
KMS-21BM,CTRPv2,0.002,113.0
KMS-21BM,CTRPv2,0.0041,105.6
KMS-21BM,CTRPv2,0.0081,112.7
KMS-21BM,CTRPv2,0.016,101.2
KMS-21BM,CTRPv2,0.032,108.8
KMS-21BM,CTRPv2,0.065,104.7
KMS-21BM,CTRPv2,0.13,92.7
KMS-21BM,CTRPv2,0.26,99.54
KMS-21BM,CTRPv2,0.52,106.3
KMS-21BM,CTRPv2,1.0,93.17
KMS-21BM,CTRPv2,2.1,93.1
KMS-21BM,CTRPv2,4.2,71.76
KMS-21BM,CTRPv2,8.3,29.51
KMS-21BM,CTRPv2,17.0,19.11
KMS-21BM,CTRPv2,33.0,19.21
KMS-21BM,CTRPv2,66.0,4.861
MOLM-13,CTRPv2,0.002,104.3
MOLM-13,CTRPv2,0.0041,110.7
MOLM-13,CTRPv2,0.0081,92.81
MOLM-13,CTRPv2,0.016,94.62
MOLM-13,CTRPv2,0.032,105.1
MOLM-13,CTRPv2,0.065,100.5
MOLM-13,CTRPv2,0.13,88.16
MOLM-13,CTRPv2,0.26,80.28
MOLM-13,CTRPv2,0.52,84.66
MOLM-13,CTRPv2,1.0,66.36
MOLM-13,CTRPv2,2.1,57.37
MOLM-13,CTRPv2,4.2,31.88
MOLM-13,CTRPv2,8.3,12.24
MOLM-13,CTRPv2,17.0,6.106
MOLM-13,CTRPv2,33.0,10.23
MOLM-13,CTRPv2,66.0,6.455
CML-T1,CTRPv2,0.002,112.6
CML-T1,CTRPv2,0.0041,111.0
CML-T1,CTRPv2,0.0081,97.72
CML-T1,CTRPv2,0.016,99.12
CML-T1,CTRPv2,0.032,113.8
CML-T1,CTRPv2,0.065,112.8
CML-T1,CTRPv2,0.13,90.82
CML-T1,CTRPv2,0.26,87.62
CML-T1,CTRPv2,0.52,89.81
CML-T1,CTRPv2,1.0,90.75
CML-T1,CTRPv2,2.1,88.24
CML-T1,CTRPv2,4.2,74.83
CML-T1,CTRPv2,8.3,52.96
CML-T1,CTRPv2,17.0,41.74
CML-T1,CTRPv2,33.0,41.36
CML-T1,CTRPv2,66.0,13.7
HT,CTRPv2,0.002,104.2
HT,CTRPv2,0.0041,102.0
HT,CTRPv2,0.0081,108.4
HT,CTRPv2,0.016,94.63
HT,CTRPv2,0.032,113.0
HT,CTRPv2,0.065,117.6
HT,CTRPv2,0.13,98.99
HT,CTRPv2,0.26,102.3
HT,CTRPv2,0.52,105.1
HT,CTRPv2,1.0,106.3
HT,CTRPv2,2.1,107.5
HT,CTRPv2,4.2,90.17
HT,CTRPv2,8.3,78.0
HT,CTRPv2,17.0,79.47
HT,CTRPv2,33.0,80.38
HT,CTRPv2,66.0,23.06
NCO2,CTRPv2,0.002,98.61
NCO2,CTRPv2,0.0041,89.58
NCO2,CTRPv2,0.0081,101.2
NCO2,CTRPv2,0.016,97.24
NCO2,CTRPv2,0.032,109.9
NCO2,CTRPv2,0.065,100.3
NCO2,CTRPv2,0.13,80.2
NCO2,CTRPv2,0.26,113.9
NCO2,CTRPv2,0.52,107.3
NCO2,CTRPv2,1.0,77.06
NCO2,CTRPv2,2.1,88.28
NCO2,CTRPv2,4.2,47.64
NCO2,CTRPv2,8.3,23.65
NCO2,CTRPv2,17.0,15.62
NCO2,CTRPv2,33.0,9.729
NCO2,CTRPv2,66.0,6.88
P31-FUJ,CTRPv2,0.002,105.4
P31-FUJ,CTRPv2,0.0041,98.59
P31-FUJ,CTRPv2,0.0081,96.38
P31-FUJ,CTRPv2,0.016,92.27
P31-FUJ,CTRPv2,0.032,104.0
P31-FUJ,CTRPv2,0.065,97.52
P31-FUJ,CTRPv2,0.13,94.89
P31-FUJ,CTRPv2,0.26,81.9
P31-FUJ,CTRPv2,0.52,89.04
P31-FUJ,CTRPv2,1.0,74.5
P31-FUJ,CTRPv2,2.1,65.31
P31-FUJ,CTRPv2,4.2,47.76
P31-FUJ,CTRPv2,8.3,7.463
P31-FUJ,CTRPv2,17.0,9.001
P31-FUJ,CTRPv2,33.0,12.86
P31-FUJ,CTRPv2,66.0,4.61
PEER,CTRPv2,0.002,113.2
PEER,CTRPv2,0.0041,99.96
PEER,CTRPv2,0.0081,100.8
PEER,CTRPv2,0.016,88.4
PEER,CTRPv2,0.032,98.34
PEER,CTRPv2,0.065,96.32
PEER,CTRPv2,0.13,89.83
PEER,CTRPv2,0.26,92.26
PEER,CTRPv2,0.52,95.25
PEER,CTRPv2,1.0,81.19
PEER,CTRPv2,2.1,72.43
PEER,CTRPv2,4.2,25.59
PEER,CTRPv2,8.3,6.158
PEER,CTRPv2,17.0,4.888
PEER,CTRPv2,33.0,6.394
PEER,CTRPv2,66.0,3.294
RPMI-8402,CTRPv2,0.002,102.7
RPMI-8402,CTRPv2,0.0041,100.7
RPMI-8402,CTRPv2,0.0081,95.96
RPMI-8402,CTRPv2,0.016,92.24
RPMI-8402,CTRPv2,0.032,99.7
RPMI-8402,CTRPv2,0.065,93.98
RPMI-8402,CTRPv2,0.13,100.1
RPMI-8402,CTRPv2,0.26,87.39
RPMI-8402,CTRPv2,0.52,96.76
RPMI-8402,CTRPv2,1.0,96.09
RPMI-8402,CTRPv2,2.1,91.22
RPMI-8402,CTRPv2,4.2,68.19
RPMI-8402,CTRPv2,8.3,3.787
RPMI-8402,CTRPv2,17.0,2.958
RPMI-8402,CTRPv2,33.0,3.69
RPMI-8402,CTRPv2,66.0,1.747
SU-DHL-1,CTRPv2,0.002,108.1
SU-DHL-1,CTRPv2,0.0041,104.0
SU-DHL-1,CTRPv2,0.0081,95.83
SU-DHL-1,CTRPv2,0.016,96.3
SU-DHL-1,CTRPv2,0.032,107.8
SU-DHL-1,CTRPv2,0.065,100.6
SU-DHL-1,CTRPv2,0.13,99.78
SU-DHL-1,CTRPv2,0.26,89.56
SU-DHL-1,CTRPv2,0.52,94.82
SU-DHL-1,CTRPv2,1.0,95.41
SU-DHL-1,CTRPv2,2.1,94.02
SU-DHL-1,CTRPv2,4.2,84.78
SU-DHL-1,CTRPv2,8.3,51.37
SU-DHL-1,CTRPv2,17.0,42.74
SU-DHL-1,CTRPv2,33.0,34.43
SU-DHL-1,CTRPv2,66.0,5.819
EHEB,CTRPv2,0.002,110.4
EHEB,CTRPv2,0.0041,90.07
EHEB,CTRPv2,0.0081,103.7
EHEB,CTRPv2,0.016,95.04
EHEB,CTRPv2,0.032,107.6
EHEB,CTRPv2,0.065,91.19
EHEB,CTRPv2,0.13,90.52
EHEB,CTRPv2,0.26,95.4
EHEB,CTRPv2,0.52,96.59
EHEB,CTRPv2,1.0,87.97
EHEB,CTRPv2,2.1,71.87
EHEB,CTRPv2,4.2,58.07
EHEB,CTRPv2,8.3,39.42
EHEB,CTRPv2,17.0,30.02
EHEB,CTRPv2,33.0,32.84
EHEB,CTRPv2,66.0,29.48
Ki-JK,CTRPv2,0.002,110.3
Ki-JK,CTRPv2,0.0041,106.1
Ki-JK,CTRPv2,0.0081,108.6
Ki-JK,CTRPv2,0.016,107.6
Ki-JK,CTRPv2,0.032,116.3
Ki-JK,CTRPv2,0.065,105.8
Ki-JK,CTRPv2,0.13,98.95
Ki-JK,CTRPv2,0.26,97.62
Ki-JK,CTRPv2,0.52,105.5
Ki-JK,CTRPv2,1.0,95.65
Ki-JK,CTRPv2,2.1,102.0
Ki-JK,CTRPv2,4.2,72.66
Ki-JK,CTRPv2,8.3,29.88
Ki-JK,CTRPv2,17.0,30.42
Ki-JK,CTRPv2,33.0,21.07
Ki-JK,CTRPv2,66.0,3.795
KMM-1,CTRPv2,0.002,93.06
KMM-1,CTRPv2,0.0041,99.68
KMM-1,CTRPv2,0.0081,103.0
KMM-1,CTRPv2,0.016,107.3
KMM-1,CTRPv2,0.032,108.9
KMM-1,CTRPv2,0.065,85.7
KMM-1,CTRPv2,0.13,95.55
KMM-1,CTRPv2,0.26,86.09
KMM-1,CTRPv2,0.52,113.8
KMM-1,CTRPv2,1.0,100.8
KMM-1,CTRPv2,2.1,74.79
KMM-1,CTRPv2,4.2,73.37
KMM-1,CTRPv2,8.3,72.34
KMM-1,CTRPv2,17.0,58.6
KMM-1,CTRPv2,33.0,96.67
KMM-1,CTRPv2,66.0,50.15
KHM-1B,CTRPv2,0.002,115.8
KHM-1B,CTRPv2,0.0041,108.5
KHM-1B,CTRPv2,0.0081,99.67
KHM-1B,CTRPv2,0.016,103.0
KHM-1B,CTRPv2,0.032,90.91
KHM-1B,CTRPv2,0.065,94.65
KHM-1B,CTRPv2,0.13,93.52
KHM-1B,CTRPv2,0.26,86.53
KHM-1B,CTRPv2,0.52,82.94
KHM-1B,CTRPv2,1.0,81.92
KHM-1B,CTRPv2,2.1,74.75
KHM-1B,CTRPv2,4.2,58.79
KHM-1B,CTRPv2,8.3,29.28
KHM-1B,CTRPv2,17.0,20.48
KHM-1B,CTRPv2,33.0,17.83
KHM-1B,CTRPv2,66.0,5.224
JVM-3,CTRPv2,0.002,97.04
JVM-3,CTRPv2,0.0041,97.56
JVM-3,CTRPv2,0.0081,96.84
JVM-3,CTRPv2,0.016,90.33
JVM-3,CTRPv2,0.032,100.4
JVM-3,CTRPv2,0.065,93.23
JVM-3,CTRPv2,0.13,82.22
JVM-3,CTRPv2,0.26,103.3
JVM-3,CTRPv2,0.52,66.6
JVM-3,CTRPv2,1.0,48.47
JVM-3,CTRPv2,2.1,34.49
JVM-3,CTRPv2,4.2,41.33
JVM-3,CTRPv2,8.3,14.33
JVM-3,CTRPv2,17.0,18.0
JVM-3,CTRPv2,33.0,14.49
JVM-3,CTRPv2,66.0,11.15
KE-97,CTRPv2,0.002,98.17
KE-97,CTRPv2,0.0041,103.2
KE-97,CTRPv2,0.0081,102.9
KE-97,CTRPv2,0.016,105.0
KE-97,CTRPv2,0.032,105.7
KE-97,CTRPv2,0.065,102.5
KE-97,CTRPv2,0.13,101.4
KE-97,CTRPv2,0.26,95.83
KE-97,CTRPv2,0.52,100.8
KE-97,CTRPv2,1.0,88.19
KE-97,CTRPv2,2.1,68.77
KE-97,CTRPv2,4.2,44.52
KE-97,CTRPv2,8.3,21.32
KE-97,CTRPv2,17.0,20.92
KE-97,CTRPv2,33.0,20.35
KE-97,CTRPv2,66.0,16.8
KU812,CTRPv2,0.002,96.25
KU812,CTRPv2,0.0041,98.95
KU812,CTRPv2,0.0081,84.25
KU812,CTRPv2,0.016,95.7
KU812,CTRPv2,0.032,99.82
KU812,CTRPv2,0.065,96.74
KU812,CTRPv2,0.13,103.8
KU812,CTRPv2,0.26,109.0
KU812,CTRPv2,0.52,96.55
KU812,CTRPv2,1.0,85.79
KU812,CTRPv2,2.1,86.77
KU812,CTRPv2,4.2,60.91
KU812,CTRPv2,8.3,37.13
KU812,CTRPv2,17.0,28.48
KU812,CTRPv2,33.0,28.24
KU812,CTRPv2,66.0,15.43
NALM-6,CTRPv2,0.002,106.2
NALM-6,CTRPv2,0.0041,98.0
NALM-6,CTRPv2,0.0081,96.41
NALM-6,CTRPv2,0.016,101.3
NALM-6,CTRPv2,0.032,101.3
NALM-6,CTRPv2,0.065,99.94
NALM-6,CTRPv2,0.13,96.09
NALM-6,CTRPv2,0.26,98.8
NALM-6,CTRPv2,0.52,102.3
NALM-6,CTRPv2,1.0,85.74
NALM-6,CTRPv2,2.1,65.62
NALM-6,CTRPv2,4.2,13.89
NALM-6,CTRPv2,8.3,7.343
NALM-6,CTRPv2,17.0,7.427
NALM-6,CTRPv2,33.0,10.37
NALM-6,CTRPv2,66.0,2.163
HEL,CTRPv2,0.002,101.5
HEL,CTRPv2,0.0041,100.5
HEL,CTRPv2,0.0081,96.73
HEL,CTRPv2,0.016,96.24
HEL,CTRPv2,0.032,99.27
HEL,CTRPv2,0.065,99.14
HEL,CTRPv2,0.13,88.95
HEL,CTRPv2,0.26,89.09
HEL,CTRPv2,0.52,90.99
HEL,CTRPv2,1.0,82.23
HEL,CTRPv2,2.1,73.28
HEL,CTRPv2,4.2,42.42
HEL,CTRPv2,8.3,8.585
HEL,CTRPv2,17.0,3.705
HEL,CTRPv2,33.0,5.274
HEL,CTRPv2,66.0,2.766
JURKAT,CTRPv2,0.002,105.2
JURKAT,CTRPv2,0.0041,106.2
JURKAT,CTRPv2,0.0081,96.13
JURKAT,CTRPv2,0.016,101.8
JURKAT,CTRPv2,0.032,100.9
JURKAT,CTRPv2,0.065,108.5
JURKAT,CTRPv2,0.13,95.18
JURKAT,CTRPv2,0.26,94.43
JURKAT,CTRPv2,0.52,90.04
JURKAT,CTRPv2,1.0,85.36
JURKAT,CTRPv2,2.1,80.23
JURKAT,CTRPv2,4.2,52.38
JURKAT,CTRPv2,8.3,34.19
JURKAT,CTRPv2,17.0,45.57
JURKAT,CTRPv2,33.0,21.82
JURKAT,CTRPv2,66.0,6.395
JVM-2,CTRPv2,0.002,99.01
JVM-2,CTRPv2,0.0041,95.55
JVM-2,CTRPv2,0.0081,116.1
JVM-2,CTRPv2,0.016,94.36
JVM-2,CTRPv2,0.032,81.53
JVM-2,CTRPv2,0.065,80.37
JVM-2,CTRPv2,0.13,94.94
JVM-2,CTRPv2,0.26,71.44
JVM-2,CTRPv2,1.0,37.18
JVM-2,CTRPv2,2.1,22.53
JVM-2,CTRPv2,4.2,16.83
JVM-2,CTRPv2,8.3,13.67
JVM-2,CTRPv2,17.0,17.67
JVM-2,CTRPv2,33.0,14.65
JVM-2,CTRPv2,66.0,14.22
KCL-22,CTRPv2,0.002,108.5
KCL-22,CTRPv2,0.0041,103.8
KCL-22,CTRPv2,0.0081,96.64
KCL-22,CTRPv2,0.016,92.5
KCL-22,CTRPv2,0.032,108.6
KCL-22,CTRPv2,0.065,106.3
KCL-22,CTRPv2,0.13,92.61
KCL-22,CTRPv2,0.26,96.03
KCL-22,CTRPv2,0.52,93.29
KCL-22,CTRPv2,1.0,88.27
