Cell Line,Dataset,Dose,Response
SK-MES-1,gCSI,0.000153,99.2621
SK-MES-1,gCSI,0.000458,105.61
SK-MES-1,gCSI,0.001375,98.3825
SK-MES-1,gCSI,0.004125,102.302
SK-MES-1,gCSI,0.012375,100.259
SK-MES-1,gCSI,0.037125,100.892
SK-MES-1,gCSI,0.111111,61.3898
SK-MES-1,gCSI,0.333333,43.5518
SK-MES-1,gCSI,1.0,10.6109
SW1573,gCSI,0.000153,101.389
SW1573,gCSI,0.000458,102.586
SW1573,gCSI,0.001375,103.42
SW1573,gCSI,0.004125,103.918
SW1573,gCSI,0.012375,100.548
SW1573,gCSI,0.037125,89.6796
SW1573,gCSI,0.111111,25.4237
SW1573,gCSI,0.333333,8.2436
SW1573,gCSI,1.0,2.60827
UMC-11,gCSI,0.000153,100.533
UMC-11,gCSI,0.000458,99.3071
UMC-11,gCSI,0.001375,102.458
UMC-11,gCSI,0.004125,103.205
UMC-11,gCSI,0.012375,99.0085
UMC-11,gCSI,0.037125,99.6725
UMC-11,gCSI,0.111111,73.4013
UMC-11,gCSI,0.333333,35.2896
UMC-11,gCSI,1.0,30.3469
VMRC-LCD,gCSI,0.000153,101.393
VMRC-LCD,gCSI,0.000458,105.934
VMRC-LCD,gCSI,0.001375,100.382
VMRC-LCD,gCSI,0.004125,104.423
VMRC-LCD,gCSI,0.012375,100.385
VMRC-LCD,gCSI,0.037125,99.358
VMRC-LCD,gCSI,0.111111,31.7063
VMRC-LCD,gCSI,0.333333,8.40052
VMRC-LCD,gCSI,1.0,7.62992
HCC-95,CTRPv2,4.1e-06,117.3
HCC-95,CTRPv2,8.1e-06,117.5
HCC-95,CTRPv2,1.6e-05,112.8
HCC-95,CTRPv2,3.2e-05,111.8
HCC-95,CTRPv2,0.00013,114.1
HCC-95,CTRPv2,0.00026,113.6
HCC-95,CTRPv2,0.00052,112.2
HCC-95,CTRPv2,0.001,113.1
HCC-95,CTRPv2,0.0021,110.6
HCC-95,CTRPv2,0.0042,109.5
HCC-95,CTRPv2,0.0083,93.84
HCC-95,CTRPv2,0.017,40.96
HCC-95,CTRPv2,0.033,8.523
HCC-95,CTRPv2,0.066,4.205
HCC-95,CTRPv2,0.13,3.528
A549,CTRPv2,4.1e-06,104.3
A549,CTRPv2,8.1e-06,105.6
A549,CTRPv2,1.6e-05,98.7
A549,CTRPv2,3.2e-05,102.4
A549,CTRPv2,0.00013,107.4
A549,CTRPv2,0.00026,105.1
A549,CTRPv2,0.00052,105.5
A549,CTRPv2,0.001,97.1
A549,CTRPv2,0.0021,103.0
A549,CTRPv2,0.0042,89.13
A549,CTRPv2,0.0083,92.75
A549,CTRPv2,0.017,101.7
A549,CTRPv2,0.033,93.96
A549,CTRPv2,0.066,72.56
A549,CTRPv2,0.13,58.84
NCI-H2009,CTRPv2,4.1e-06,96.58
NCI-H2009,CTRPv2,8.1e-06,100.7
NCI-H2009,CTRPv2,1.6e-05,100.1
NCI-H2009,CTRPv2,3.2e-05,98.73
NCI-H2009,CTRPv2,0.00013,97.78
NCI-H2009,CTRPv2,0.00026,97.17
NCI-H2009,CTRPv2,0.00052,95.03
NCI-H2009,CTRPv2,0.001,94.75
NCI-H2009,CTRPv2,0.0021,94.21
NCI-H2009,CTRPv2,0.0042,95.2
NCI-H2009,CTRPv2,0.0083,90.88
NCI-H2009,CTRPv2,0.017,70.72
NCI-H2009,CTRPv2,0.033,54.52
NCI-H2009,CTRPv2,0.066,52.41
NCI-H2009,CTRPv2,0.13,50.11
HCC-15,CTRPv2,4.1e-06,95.65
HCC-15,CTRPv2,8.1e-06,95.66
HCC-15,CTRPv2,1.6e-05,96.39
HCC-15,CTRPv2,3.2e-05,92.6
HCC-15,CTRPv2,6.5e-05,102.3
HCC-15,CTRPv2,0.00013,98.16
HCC-15,CTRPv2,0.00026,96.11
HCC-15,CTRPv2,0.00052,93.77
HCC-15,CTRPv2,0.001,94.48
HCC-15,CTRPv2,0.0021,96.15
HCC-15,CTRPv2,0.0042,95.8
HCC-15,CTRPv2,0.0083,88.55
HCC-15,CTRPv2,0.017,57.43
HCC-15,CTRPv2,0.033,49.92
HCC-15,CTRPv2,0.066,39.31
HCC-15,CTRPv2,0.13,22.32
LU-99A,CTRPv2,4.1e-06,109.2
LU-99A,CTRPv2,8.1e-06,104.4
LU-99A,CTRPv2,1.6e-05,97.97
LU-99A,CTRPv2,3.2e-05,97.89
LU-99A,CTRPv2,6.5e-05,103.2
LU-99A,CTRPv2,0.00013,98.68
LU-99A,CTRPv2,0.00026,101.3
LU-99A,CTRPv2,0.00052,101.6
LU-99A,CTRPv2,0.001,93.62
LU-99A,CTRPv2,0.0021,94.44
LU-99A,CTRPv2,0.0042,92.57
LU-99A,CTRPv2,0.0083,94.33
LU-99A,CTRPv2,0.017,51.06
LU-99A,CTRPv2,0.033,24.01
LU-99A,CTRPv2,0.066,12.48
LU-99A,CTRPv2,0.13,8.068
NCI-H1155,CTRPv2,4.1e-06,106.3
NCI-H1155,CTRPv2,8.1e-06,101.7
NCI-H1155,CTRPv2,1.6e-05,104.2
NCI-H1155,CTRPv2,3.2e-05,115.0
NCI-H1155,CTRPv2,6.5e-05,109.7
NCI-H1155,CTRPv2,0.00013,103.9
NCI-H1155,CTRPv2,0.00026,102.4
NCI-H1155,CTRPv2,0.00052,100.1
NCI-H1155,CTRPv2,0.001,100.5
NCI-H1155,CTRPv2,0.0021,92.94
NCI-H1155,CTRPv2,0.0042,86.79
NCI-H1155,CTRPv2,0.0083,34.71
NCI-H1155,CTRPv2,0.017,5.882
NCI-H1155,CTRPv2,0.033,1.853
NCI-H1155,CTRPv2,0.066,1.506
NCI-H1155,CTRPv2,0.13,1.423
NCI-H1581,CTRPv2,4.1e-06,99.57
NCI-H1581,CTRPv2,8.1e-06,99.52
NCI-H1581,CTRPv2,1.6e-05,98.17
NCI-H1581,CTRPv2,3.2e-05,99.29
NCI-H1581,CTRPv2,6.5e-05,108.1
NCI-H1581,CTRPv2,0.00013,106.1
NCI-H1581,CTRPv2,0.00026,98.12
NCI-H1581,CTRPv2,0.00052,94.36
NCI-H1581,CTRPv2,0.001,98.68
NCI-H1581,CTRPv2,0.0021,101.6
NCI-H1581,CTRPv2,0.0042,93.85
NCI-H1581,CTRPv2,0.0083,44.03
NCI-H1581,CTRPv2,0.017,19.46
NCI-H1581,CTRPv2,0.033,14.59
NCI-H1581,CTRPv2,0.066,12.55
NCI-H1581,CTRPv2,0.13,10.7
NCI-H2106,CTRPv2,4.1e-06,110.1
NCI-H2106,CTRPv2,8.1e-06,107.1
NCI-H2106,CTRPv2,1.6e-05,107.9
NCI-H2106,CTRPv2,3.2e-05,98.59
NCI-H2106,CTRPv2,6.5e-05,106.2
NCI-H2106,CTRPv2,0.00013,112.9
NCI-H2106,CTRPv2,0.00026,96.06
NCI-H2106,CTRPv2,0.00052,99.18
NCI-H2106,CTRPv2,0.001,95.44
NCI-H2106,CTRPv2,0.0021,103.3
NCI-H2106,CTRPv2,0.0042,97.06
NCI-H2106,CTRPv2,0.0083,75.5
NCI-H2106,CTRPv2,0.017,53.82
NCI-H2106,CTRPv2,0.033,16.99
NCI-H2106,CTRPv2,0.066,12.94
NCI-H2106,CTRPv2,0.13,7.103
NCI-H358,CTRPv2,4.1e-06,105.5
NCI-H358,CTRPv2,8.1e-06,105.1
NCI-H358,CTRPv2,1.6e-05,105.4
NCI-H358,CTRPv2,3.2e-05,100.1
NCI-H358,CTRPv2,6.5e-05,107.7
NCI-H358,CTRPv2,0.00013,106.8
NCI-H358,CTRPv2,0.00026,97.63
NCI-H358,CTRPv2,0.00052,101.7
NCI-H358,CTRPv2,0.001,92.69
NCI-H358,CTRPv2,0.0021,88.86
NCI-H358,CTRPv2,0.0042,85.71
NCI-H358,CTRPv2,0.0083,64.13
NCI-H358,CTRPv2,0.017,33.59
NCI-H358,CTRPv2,0.033,9.711
NCI-H358,CTRPv2,0.066,7.461
NCI-H358,CTRPv2,0.13,6.71
NCI-H1975,CTRPv2,4.1e-06,126.5
NCI-H1975,CTRPv2,8.1e-06,127.1
NCI-H1975,CTRPv2,1.6e-05,152.3
NCI-H1975,CTRPv2,3.2e-05,121.9
NCI-H1975,CTRPv2,6.5e-05,115.6
NCI-H1975,CTRPv2,0.00013,125.3
NCI-H1975,CTRPv2,0.00026,132.5
NCI-H1975,CTRPv2,0.00052,114.7
NCI-H1975,CTRPv2,0.001,96.0
NCI-H1975,CTRPv2,0.0021,87.7
NCI-H1975,CTRPv2,0.0042,116.3
NCI-H1975,CTRPv2,0.0083,123.9
NCI-H1975,CTRPv2,0.017,29.95
NCI-H1975,CTRPv2,0.033,17.49
NCI-H1975,CTRPv2,0.066,14.29
NCI-H1975,CTRPv2,0.13,12.11
HCC-366,CTRPv2,4.1e-06,97.65
HCC-366,CTRPv2,8.1e-06,93.79
HCC-366,CTRPv2,1.6e-05,93.62
HCC-366,CTRPv2,3.2e-05,90.55
HCC-366,CTRPv2,6.5e-05,91.11
HCC-366,CTRPv2,0.00013,95.88
HCC-366,CTRPv2,0.00026,95.09
HCC-366,CTRPv2,0.00052,97.97
HCC-366,CTRPv2,0.001,94.94
HCC-366,CTRPv2,0.0021,92.86
HCC-366,CTRPv2,0.0042,99.49
HCC-366,CTRPv2,0.0083,85.62
HCC-366,CTRPv2,0.017,48.6
HCC-366,CTRPv2,0.033,12.99
HCC-366,CTRPv2,0.066,6.739
HCC-366,CTRPv2,0.13,4.428
BEN,CTRPv2,4.1e-06,110.3
BEN,CTRPv2,8.1e-06,107.7
BEN,CTRPv2,1.6e-05,115.3
BEN,CTRPv2,3.2e-05,110.9
BEN,CTRPv2,6.5e-05,106.5
BEN,CTRPv2,0.00013,115.9
BEN,CTRPv2,0.00026,106.2
BEN,CTRPv2,0.00052,112.1
BEN,CTRPv2,0.001,113.6
BEN,CTRPv2,0.0021,111.1
BEN,CTRPv2,0.0042,104.3
BEN,CTRPv2,0.0083,107.4
BEN,CTRPv2,0.017,112.6
BEN,CTRPv2,0.033,107.2
BEN,CTRPv2,0.066,89.65
BEN,CTRPv2,0.13,65.56
HCC-78,CTRPv2,4.1e-06,97.7
HCC-78,CTRPv2,8.1e-06,101.2
HCC-78,CTRPv2,1.6e-05,99.16
HCC-78,CTRPv2,3.2e-05,107.1
HCC-78,CTRPv2,6.5e-05,103.6
HCC-78,CTRPv2,0.00013,99.36
HCC-78,CTRPv2,0.00026,103.8
HCC-78,CTRPv2,0.00052,99.74
HCC-78,CTRPv2,0.001,100.1
HCC-78,CTRPv2,0.0021,99.65
HCC-78,CTRPv2,0.0042,99.77
HCC-78,CTRPv2,0.0083,70.27
HCC-78,CTRPv2,0.017,11.45
HCC-78,CTRPv2,0.033,6.256
HCC-78,CTRPv2,0.066,3.303
HCC-78,CTRPv2,0.13,3.201
NCI-H1299,CTRPv2,4.1e-06,97.96
NCI-H1299,CTRPv2,8.1e-06,98.7
NCI-H1299,CTRPv2,1.6e-05,100.3
NCI-H1299,CTRPv2,3.2e-05,102.9
NCI-H1299,CTRPv2,6.5e-05,98.23
NCI-H1299,CTRPv2,0.00013,102.4
NCI-H1299,CTRPv2,0.00026,98.42
NCI-H1299,CTRPv2,0.00052,99.97
NCI-H1299,CTRPv2,0.001,102.3
NCI-H1299,CTRPv2,0.0021,100.3
NCI-H1299,CTRPv2,0.0042,101.7
NCI-H1299,CTRPv2,0.0083,94.65
NCI-H1299,CTRPv2,0.017,36.72
NCI-H1299,CTRPv2,0.033,8.796
NCI-H1299,CTRPv2,0.066,4.626
NCI-H1299,CTRPv2,0.13,3.645
NCI-H727,CTRPv2,4.1e-06,101.2
NCI-H727,CTRPv2,8.1e-06,98.32
NCI-H727,CTRPv2,1.6e-05,97.44
NCI-H727,CTRPv2,3.2e-05,96.96
NCI-H727,CTRPv2,6.5e-05,97.88
NCI-H727,CTRPv2,0.00013,98.2
NCI-H727,CTRPv2,0.00026,100.6
NCI-H727,CTRPv2,0.00052,99.51
NCI-H727,CTRPv2,0.001,97.02
NCI-H727,CTRPv2,0.0021,93.44
NCI-H727,CTRPv2,0.0042,96.26
NCI-H727,CTRPv2,0.0083,96.11
NCI-H727,CTRPv2,0.017,69.14
NCI-H727,CTRPv2,0.033,39.91
NCI-H727,CTRPv2,0.066,25.08
NCI-H727,CTRPv2,0.13,14.74
SHP-77,CTRPv2,4.1e-06,92.0
SHP-77,CTRPv2,8.1e-06,88.15
SHP-77,CTRPv2,1.6e-05,88.24
SHP-77,CTRPv2,3.2e-05,91.0
SHP-77,CTRPv2,6.5e-05,97.62
SHP-77,CTRPv2,0.00013,89.0
SHP-77,CTRPv2,0.00026,87.92
SHP-77,CTRPv2,0.00052,89.4
SHP-77,CTRPv2,0.001,88.17
SHP-77,CTRPv2,0.0021,81.23
SHP-77,CTRPv2,0.0042,86.78
SHP-77,CTRPv2,0.0083,86.08
SHP-77,CTRPv2,0.017,42.25
SHP-77,CTRPv2,0.033,3.819
SHP-77,CTRPv2,0.066,2.261
SHP-77,CTRPv2,0.13,1.551
LCLC-103H,CTRPv2,4.1e-06,108.1
LCLC-103H,CTRPv2,8.1e-06,108.8
LCLC-103H,CTRPv2,1.6e-05,103.7
LCLC-103H,CTRPv2,3.2e-05,108.6
LCLC-103H,CTRPv2,6.5e-05,104.5
LCLC-103H,CTRPv2,0.00013,112.1
LCLC-103H,CTRPv2,0.00026,107.8
LCLC-103H,CTRPv2,0.00052,110.3
LCLC-103H,CTRPv2,0.001,108.3
LCLC-103H,CTRPv2,0.0021,105.8
LCLC-103H,CTRPv2,0.0042,105.1
LCLC-103H,CTRPv2,0.0083,100.1
LCLC-103H,CTRPv2,0.017,38.54
LCLC-103H,CTRPv2,0.033,10.74
LCLC-103H,CTRPv2,0.066,8.712
LCLC-103H,CTRPv2,0.13,5.772
NCI-H2405,CTRPv2,4.1e-06,96.08
NCI-H2405,CTRPv2,8.1e-06,91.49
NCI-H2405,CTRPv2,1.6e-05,89.74
NCI-H2405,CTRPv2,3.2e-05,90.4
NCI-H2405,CTRPv2,6.5e-05,110.6
NCI-H2405,CTRPv2,0.00013,97.09
NCI-H2405,CTRPv2,0.00026,95.22
NCI-H2405,CTRPv2,0.00052,96.66
NCI-H2405,CTRPv2,0.001,90.8
NCI-H2405,CTRPv2,0.0021,84.79
NCI-H2405,CTRPv2,0.0042,91.85
NCI-H2405,CTRPv2,0.0083,83.63
NCI-H2405,CTRPv2,0.017,57.46
NCI-H2405,CTRPv2,0.033,29.01
NCI-H2405,CTRPv2,0.066,19.78
NCI-H2405,CTRPv2,0.13,14.55
NCI-H650,CTRPv2,4.1e-06,108.2
NCI-H650,CTRPv2,8.1e-06,102.3
NCI-H650,CTRPv2,1.6e-05,108.3
NCI-H650,CTRPv2,3.2e-05,111.7
NCI-H650,CTRPv2,6.5e-05,111.3
NCI-H650,CTRPv2,0.00013,114.0
NCI-H650,CTRPv2,0.00026,112.6
NCI-H650,CTRPv2,0.00052,103.3
NCI-H650,CTRPv2,0.001,85.64
NCI-H650,CTRPv2,0.0021,78.01
NCI-H650,CTRPv2,0.0042,90.16
NCI-H650,CTRPv2,0.0083,94.18
NCI-H650,CTRPv2,0.017,54.16
NCI-H650,CTRPv2,0.033,23.37
NCI-H650,CTRPv2,0.066,15.46
NCI-H650,CTRPv2,0.13,7.922
Calu-3,CTRPv2,4.1e-06,91.53
Calu-3,CTRPv2,8.1e-06,93.78
Calu-3,CTRPv2,1.6e-05,87.59
Calu-3,CTRPv2,3.2e-05,98.83
Calu-3,CTRPv2,6.5e-05,87.68
Calu-3,CTRPv2,0.00013,105.5
Calu-3,CTRPv2,0.00026,102.2
Calu-3,CTRPv2,0.00052,97.27
Calu-3,CTRPv2,0.001,105.2
Calu-3,CTRPv2,0.0021,102.5
Calu-3,CTRPv2,0.0042,67.75
Calu-3,CTRPv2,0.0083,21.05
Calu-3,CTRPv2,0.017,8.388
Calu-3,CTRPv2,0.033,6.114
Calu-3,CTRPv2,0.066,5.86
Calu-3,CTRPv2,0.13,5.135
HCC-1171,CTRPv2,4.1e-06,95.48
HCC-1171,CTRPv2,8.1e-06,95.33
HCC-1171,CTRPv2,1.6e-05,90.34
HCC-1171,CTRPv2,3.2e-05,93.42
HCC-1171,CTRPv2,6.5e-05,96.98
HCC-1171,CTRPv2,0.00013,95.5
HCC-1171,CTRPv2,0.00026,95.78
HCC-1171,CTRPv2,0.00052,97.59
HCC-1171,CTRPv2,0.001,91.07
HCC-1171,CTRPv2,0.0021,89.72
HCC-1171,CTRPv2,0.0042,96.72
HCC-1171,CTRPv2,0.0083,101.6
HCC-1171,CTRPv2,0.017,80.75
HCC-1171,CTRPv2,0.033,65.28
HCC-1171,CTRPv2,0.066,63.19
HCC-1171,CTRPv2,0.13,56.68
HCC-44,CTRPv2,4.1e-06,92.78
HCC-44,CTRPv2,8.1e-06,89.97
HCC-44,CTRPv2,1.6e-05,88.66
HCC-44,CTRPv2,3.2e-05,95.96
HCC-44,CTRPv2,6.5e-05,97.89
HCC-44,CTRPv2,0.00013,92.1
HCC-44,CTRPv2,0.00026,95.14
HCC-44,CTRPv2,0.00052,96.9
HCC-44,CTRPv2,0.001,88.53
HCC-44,CTRPv2,0.0021,90.79
HCC-44,CTRPv2,0.0042,95.35
HCC-44,CTRPv2,0.0083,82.0
HCC-44,CTRPv2,0.017,60.77
HCC-44,CTRPv2,0.033,24.18
HCC-44,CTRPv2,0.066,7.335
HCC-44,CTRPv2,0.13,6.428
NCI-H211,CTRPv2,4.1e-06,98.67
NCI-H211,CTRPv2,8.1e-06,96.83
NCI-H211,CTRPv2,1.6e-05,101.8
NCI-H211,CTRPv2,3.2e-05,111.6
NCI-H211,CTRPv2,6.5e-05,97.7
NCI-H211,CTRPv2,0.00013,94.87
NCI-H211,CTRPv2,0.00026,88.85
NCI-H211,CTRPv2,0.00052,97.66
NCI-H211,CTRPv2,0.001,91.62
NCI-H211,CTRPv2,0.0021,93.62
NCI-H211,CTRPv2,0.0042,97.81
NCI-H211,CTRPv2,0.0083,89.3
NCI-H211,CTRPv2,0.017,86.56
NCI-H211,CTRPv2,0.033,41.95
NCI-H211,CTRPv2,0.066,13.25
NCI-H211,CTRPv2,0.13,5.718
RERF-LC-AI,CTRPv2,4.1e-06,98.46
RERF-LC-AI,CTRPv2,8.1e-06,99.05
RERF-LC-AI,CTRPv2,1.6e-05,97.13
RERF-LC-AI,CTRPv2,3.2e-05,104.4
RERF-LC-AI,CTRPv2,6.5e-05,97.85
RERF-LC-AI,CTRPv2,0.00013,100.3
RERF-LC-AI,CTRPv2,0.00026,98.17
RERF-LC-AI,CTRPv2,0.00052,98.72
RERF-LC-AI,CTRPv2,0.001,100.2
RERF-LC-AI,CTRPv2,0.0021,98.3
RERF-LC-AI,CTRPv2,0.0042,86.94
RERF-LC-AI,CTRPv2,0.0083,9.525
RERF-LC-AI,CTRPv2,0.017,3.298
RERF-LC-AI,CTRPv2,0.033,2.902
RERF-LC-AI,CTRPv2,0.066,2.272
RERF-LC-AI,CTRPv2,0.13,2.347
SBC-5,CTRPv2,4.1e-06,102.9
SBC-5,CTRPv2,8.1e-06,103.6
SBC-5,CTRPv2,1.6e-05,103.3
SBC-5,CTRPv2,3.2e-05,109.5
SBC-5,CTRPv2,6.5e-05,103.0
SBC-5,CTRPv2,0.00013,106.3
SBC-5,CTRPv2,0.00026,105.0
SBC-5,CTRPv2,0.00052,106.3
SBC-5,CTRPv2,0.001,107.9
SBC-5,CTRPv2,0.0021,105.8
SBC-5,CTRPv2,0.0042,105.3
SBC-5,CTRPv2,0.0083,85.8
SBC-5,CTRPv2,0.017,23.17
SBC-5,CTRPv2,0.033,14.14
SBC-5,CTRPv2,0.066,11.4
SBC-5,CTRPv2,0.13,11.06
COLO-699,CTRPv2,4.1e-06,92.1
COLO-699,CTRPv2,8.1e-06,93.26
COLO-699,CTRPv2,1.6e-05,89.39
COLO-699,CTRPv2,3.2e-05,93.84
COLO-699,CTRPv2,6.5e-05,96.97
COLO-699,CTRPv2,0.00013,97.37
COLO-699,CTRPv2,0.00026,92.03
COLO-699,CTRPv2,0.00052,91.42
COLO-699,CTRPv2,0.001,92.53
COLO-699,CTRPv2,0.0021,89.77
COLO-699,CTRPv2,0.0042,89.72
COLO-699,CTRPv2,0.0083,54.62
COLO-699,CTRPv2,0.017,19.42
COLO-699,CTRPv2,0.033,6.403
COLO-699,CTRPv2,0.066,5.578
COLO-699,CTRPv2,0.13,5.192
CAL-12T,CTRPv2,4.1e-06,103.6
CAL-12T,CTRPv2,8.1e-06,105.6
CAL-12T,CTRPv2,1.6e-05,104.5
CAL-12T,CTRPv2,3.2e-05,106.5
CAL-12T,CTRPv2,6.5e-05,101.8
CAL-12T,CTRPv2,0.00013,107.5
CAL-12T,CTRPv2,0.00026,103.8
CAL-12T,CTRPv2,0.00052,106.4
CAL-12T,CTRPv2,0.001,108.4
CAL-12T,CTRPv2,0.0021,107.6
CAL-12T,CTRPv2,0.0042,106.9
CAL-12T,CTRPv2,0.0083,111.9
CAL-12T,CTRPv2,0.017,106.3
CAL-12T,CTRPv2,0.033,99.11
CAL-12T,CTRPv2,0.066,60.09
CAL-12T,CTRPv2,0.13,36.53
HCC-1588,CTRPv2,4.1e-06,94.12
HCC-1588,CTRPv2,8.1e-06,93.03
HCC-1588,CTRPv2,1.6e-05,97.26
HCC-1588,CTRPv2,3.2e-05,97.92
HCC-1588,CTRPv2,6.5e-05,92.06
HCC-1588,CTRPv2,0.00013,100.7
HCC-1588,CTRPv2,0.00026,93.19
HCC-1588,CTRPv2,0.00052,94.74
HCC-1588,CTRPv2,0.001,97.66
HCC-1588,CTRPv2,0.0021,92.87
HCC-1588,CTRPv2,0.0042,101.4
HCC-1588,CTRPv2,0.0083,61.8
HCC-1588,CTRPv2,0.017,19.33
HCC-1588,CTRPv2,0.033,6.683
HCC-1588,CTRPv2,0.066,3.875
HCC-1588,CTRPv2,0.13,4.102
HCC-1833,CTRPv2,4.1e-06,92.7
HCC-1833,CTRPv2,8.1e-06,88.62
HCC-1833,CTRPv2,1.6e-05,87.45
HCC-1833,CTRPv2,3.2e-05,92.62
HCC-1833,CTRPv2,6.5e-05,86.8
HCC-1833,CTRPv2,0.00013,93.33
HCC-1833,CTRPv2,0.00026,81.92
HCC-1833,CTRPv2,0.00052,95.44
HCC-1833,CTRPv2,0.001,93.81
HCC-1833,CTRPv2,0.0021,88.76
HCC-1833,CTRPv2,0.0042,92.15
HCC-1833,CTRPv2,0.0083,91.24
HCC-1833,CTRPv2,0.017,77.2
HCC-1833,CTRPv2,0.033,62.43
HCC-1833,CTRPv2,0.066,49.35
HCC-1833,CTRPv2,0.13,40.92
HCC-2279,CTRPv2,4.1e-06,97.61
HCC-2279,CTRPv2,8.1e-06,93.56
HCC-2279,CTRPv2,1.6e-05,96.79
HCC-2279,CTRPv2,3.2e-05,103.5
HCC-2279,CTRPv2,6.5e-05,105.0
HCC-2279,CTRPv2,0.00013,100.2
HCC-2279,CTRPv2,0.00026,93.09
HCC-2279,CTRPv2,0.00052,96.65
HCC-2279,CTRPv2,0.001,101.5
HCC-2279,CTRPv2,0.0021,96.31
HCC-2279,CTRPv2,0.0042,104.8
HCC-2279,CTRPv2,0.0083,85.67
HCC-2279,CTRPv2,0.017,35.14
HCC-2279,CTRPv2,0.033,5.402
HCC-2279,CTRPv2,0.066,4.555
HCC-2279,CTRPv2,0.13,3.326
MOR/CPR,CTRPv2,4.1e-06,97.56
MOR/CPR,CTRPv2,8.1e-06,105.9
MOR/CPR,CTRPv2,1.6e-05,101.6
MOR/CPR,CTRPv2,3.2e-05,103.7
MOR/CPR,CTRPv2,6.5e-05,103.1
MOR/CPR,CTRPv2,0.00013,106.7
MOR/CPR,CTRPv2,0.00026,103.9
MOR/CPR,CTRPv2,0.00052,99.99
MOR/CPR,CTRPv2,0.001,101.3
MOR/CPR,CTRPv2,0.0021,99.7
MOR/CPR,CTRPv2,0.0042,101.3
MOR/CPR,CTRPv2,0.0083,103.0
MOR/CPR,CTRPv2,0.017,84.65
MOR/CPR,CTRPv2,0.033,25.97
MOR/CPR,CTRPv2,0.066,8.503
MOR/CPR,CTRPv2,0.13,4.714
NCI-H460,CTRPv2,4.1e-06,101.4
NCI-H460,CTRPv2,8.1e-06,101.1
NCI-H460,CTRPv2,1.6e-05,99.32
NCI-H460,CTRPv2,3.2e-05,105.3
NCI-H460,CTRPv2,6.5e-05,98.93
NCI-H460,CTRPv2,0.00013,103.1
NCI-H460,CTRPv2,0.00026,101.5
NCI-H460,CTRPv2,0.00052,104.0
NCI-H460,CTRPv2,0.001,104.9
NCI-H460,CTRPv2,0.0021,99.49
NCI-H460,CTRPv2,0.0042,100.9
NCI-H460,CTRPv2,0.0083,102.6
NCI-H460,CTRPv2,0.017,99.92
NCI-H460,CTRPv2,0.033,93.21
NCI-H460,CTRPv2,0.066,72.64
NCI-H460,CTRPv2,0.13,36.25
HCC-2108,CTRPv2,4.1e-06,96.97
HCC-2108,CTRPv2,8.1e-06,95.96
HCC-2108,CTRPv2,1.6e-05,97.13
HCC-2108,CTRPv2,3.2e-05,97.03
HCC-2108,CTRPv2,6.5e-05,100.3
HCC-2108,CTRPv2,0.00013,100.9
HCC-2108,CTRPv2,0.00026,94.53
HCC-2108,CTRPv2,0.00052,98.2
HCC-2108,CTRPv2,0.001,96.56
HCC-2108,CTRPv2,0.0021,95.89
HCC-2108,CTRPv2,0.0042,95.58
HCC-2108,CTRPv2,0.0083,97.34
HCC-2108,CTRPv2,0.017,92.14
HCC-2108,CTRPv2,0.033,61.31
HCC-2108,CTRPv2,0.066,31.13
HCC-2108,CTRPv2,0.13,20.4
HCC827,CTRPv2,4.1e-06,93.92
HCC827,CTRPv2,8.1e-06,88.14
HCC827,CTRPv2,1.6e-05,99.58
HCC827,CTRPv2,3.2e-05,96.2
HCC827,CTRPv2,6.5e-05,92.55
HCC827,CTRPv2,0.00013,99.42
HCC827,CTRPv2,0.00026,92.79
HCC827,CTRPv2,0.00052,84.62
HCC827,CTRPv2,0.001,97.3
HCC827,CTRPv2,0.0021,96.89
HCC827,CTRPv2,0.0042,99.75
HCC827,CTRPv2,0.0083,100.9
HCC827,CTRPv2,0.017,60.36
HCC827,CTRPv2,0.033,25.95
HCC827,CTRPv2,0.066,13.31
HCC827,CTRPv2,0.13,10.79
NCI-H2030,CTRPv2,4.1e-06,93.56
NCI-H2030,CTRPv2,8.1e-06,93.65
NCI-H2030,CTRPv2,1.6e-05,94.15
NCI-H2030,CTRPv2,3.2e-05,97.71
NCI-H2030,CTRPv2,6.5e-05,95.44
NCI-H2030,CTRPv2,0.00013,96.44
NCI-H2030,CTRPv2,0.00026,96.74
NCI-H2030,CTRPv2,0.00052,93.97
NCI-H2030,CTRPv2,0.001,95.47
NCI-H2030,CTRPv2,0.0021,92.87
NCI-H2030,CTRPv2,0.0042,93.04
NCI-H2030,CTRPv2,0.0083,91.57
NCI-H2030,CTRPv2,0.017,86.12
NCI-H2030,CTRPv2,0.033,62.62
NCI-H2030,CTRPv2,0.066,44.57
NCI-H2030,CTRPv2,0.13,29.61
NCI-H1299,CTRPv2,4.1e-06,85.4
NCI-H1299,CTRPv2,8.1e-06,91.18
NCI-H1299,CTRPv2,1.6e-05,91.4
NCI-H1299,CTRPv2,3.2e-05,96.26
NCI-H1299,CTRPv2,6.5e-05,89.05
NCI-H1299,CTRPv2,0.00013,94.13
NCI-H1299,CTRPv2,0.00026,92.38
NCI-H1299,CTRPv2,0.00052,94.03
NCI-H1299,CTRPv2,0.001,87.58
NCI-H1299,CTRPv2,0.0021,91.12
NCI-H1299,CTRPv2,0.0042,90.79
NCI-H1299,CTRPv2,0.0083,101.3
NCI-H1299,CTRPv2,0.017,81.43
