Cell Line,Dataset,Dose,Response
OC-314,CTRPv2,0.0041,101.9
OC-314,CTRPv2,0.0081,97.76
OC-314,CTRPv2,0.016,103.2
OC-314,CTRPv2,0.032,93.51
OC-314,CTRPv2,0.065,80.95
OC-314,CTRPv2,0.13,51.44
OC-314,CTRPv2,0.26,61.13
OC-314,CTRPv2,0.52,53.8
OC-314,CTRPv2,1.0,53.53
OC-314,CTRPv2,2.1,47.15
OC-314,CTRPv2,4.2,39.45
OC-314,CTRPv2,8.3,38.42
OC-314,CTRPv2,17.0,30.96
OC-314,CTRPv2,33.0,19.84
COV434,CTRPv2,0.001,112.4
COV434,CTRPv2,0.002,85.03
COV434,CTRPv2,0.0041,102.4
COV434,CTRPv2,0.0081,95.77
COV434,CTRPv2,0.016,102.1
COV434,CTRPv2,0.032,103.3
COV434,CTRPv2,0.065,94.84
COV434,CTRPv2,0.13,56.27
COV434,CTRPv2,0.26,63.97
COV434,CTRPv2,0.52,52.05
COV434,CTRPv2,1.0,41.27
COV434,CTRPv2,2.1,35.59
COV434,CTRPv2,4.2,26.87
COV434,CTRPv2,8.3,22.93
COV434,CTRPv2,17.0,20.69
COV434,CTRPv2,33.0,13.96
