Cell Line,Dataset,Dose,Response
NCI-H1184,CTRPv2,2.1,34.73
NCI-H1184,CTRPv2,4.2,31.57
NCI-H1184,CTRPv2,8.3,23.57
NCI-H1184,CTRPv2,17.0,23.92
NCI-H1184,CTRPv2,33.0,22.24
LXF-289,CTRPv2,0.001,102.6
LXF-289,CTRPv2,0.002,100.8
LXF-289,CTRPv2,0.0041,105.0
LXF-289,CTRPv2,0.0081,101.2
LXF-289,CTRPv2,0.016,55.65
LXF-289,CTRPv2,0.032,64.2
LXF-289,CTRPv2,0.065,76.89
LXF-289,CTRPv2,0.13,62.67
LXF-289,CTRPv2,0.26,32.29
LXF-289,CTRPv2,0.52,30.93
LXF-289,CTRPv2,1.0,32.06
LXF-289,CTRPv2,2.1,26.17
LXF-289,CTRPv2,4.2,26.53
LXF-289,CTRPv2,8.3,23.82
LXF-289,CTRPv2,17.0,26.04
LXF-289,CTRPv2,33.0,20.27
NCI-H1435,CTRPv2,0.001,106.9
NCI-H1435,CTRPv2,0.002,90.42
NCI-H1435,CTRPv2,0.0041,106.0
NCI-H1435,CTRPv2,0.0081,100.1
NCI-H1435,CTRPv2,0.016,52.12
NCI-H1435,CTRPv2,0.032,60.67
NCI-H1435,CTRPv2,0.065,70.56
NCI-H1435,CTRPv2,0.13,59.39
NCI-H1435,CTRPv2,0.26,48.85
NCI-H1435,CTRPv2,0.52,41.49
NCI-H1435,CTRPv2,1.0,49.63
NCI-H1435,CTRPv2,2.1,43.08
NCI-H1435,CTRPv2,4.2,38.65
NCI-H1435,CTRPv2,8.3,33.38
NCI-H1435,CTRPv2,17.0,32.66
NCI-H1435,CTRPv2,33.0,32.69
NCI-H2023,CTRPv2,0.001,104.4
NCI-H2023,CTRPv2,0.002,103.5
NCI-H2023,CTRPv2,0.0041,105.2
NCI-H2023,CTRPv2,0.0081,94.11
NCI-H2023,CTRPv2,0.016,50.83
NCI-H2023,CTRPv2,0.032,54.85
NCI-H2023,CTRPv2,0.065,68.33
NCI-H2023,CTRPv2,0.13,53.3
NCI-H2023,CTRPv2,0.26,30.98
NCI-H2023,CTRPv2,0.52,28.01
NCI-H2023,CTRPv2,1.0,27.2
NCI-H2023,CTRPv2,2.1,27.84
NCI-H2023,CTRPv2,4.2,25.96
NCI-H2023,CTRPv2,8.3,26.27
NCI-H2023,CTRPv2,17.0,28.13
NCI-H2023,CTRPv2,33.0,24.39
NCI-H2126,CTRPv2,0.001,93.07
NCI-H2126,CTRPv2,0.002,100.1
NCI-H2126,CTRPv2,0.0041,98.19
NCI-H2126,CTRPv2,0.0081,90.39
NCI-H2126,CTRPv2,0.016,72.88
NCI-H2126,CTRPv2,0.032,77.39
NCI-H2126,CTRPv2,0.065,69.63
NCI-H2126,CTRPv2,0.13,69.93
NCI-H2126,CTRPv2,0.26,53.94
NCI-H2126,CTRPv2,0.52,38.75
NCI-H2126,CTRPv2,1.0,35.03
NCI-H2126,CTRPv2,2.1,24.24
NCI-H2126,CTRPv2,4.2,19.58
NCI-H2126,CTRPv2,8.3,18.98
NCI-H2126,CTRPv2,17.0,15.4
NCI-H2126,CTRPv2,33.0,13.36
ChaGo-K-1,CTRPv2,0.001,97.44
ChaGo-K-1,CTRPv2,0.002,96.85
ChaGo-K-1,CTRPv2,0.0041,89.57
ChaGo-K-1,CTRPv2,0.0081,41.1
ChaGo-K-1,CTRPv2,0.016,42.64
ChaGo-K-1,CTRPv2,0.032,45.5
ChaGo-K-1,CTRPv2,0.065,46.77
ChaGo-K-1,CTRPv2,0.13,33.78
ChaGo-K-1,CTRPv2,0.26,40.05
ChaGo-K-1,CTRPv2,0.52,36.3
ChaGo-K-1,CTRPv2,1.0,32.21
ChaGo-K-1,CTRPv2,2.1,32.48
ChaGo-K-1,CTRPv2,4.2,26.03
ChaGo-K-1,CTRPv2,8.3,28.47
ChaGo-K-1,CTRPv2,17.0,24.78
ChaGo-K-1,CTRPv2,33.0,20.31
COLO-668,CTRPv2,0.001,91.34
COLO-668,CTRPv2,0.002,100.6
COLO-668,CTRPv2,0.0041,85.11
COLO-668,CTRPv2,0.0081,29.81
COLO-668,CTRPv2,0.016,45.87
COLO-668,CTRPv2,0.032,46.88
COLO-668,CTRPv2,0.065,42.08
COLO-668,CTRPv2,0.13,22.07
COLO-668,CTRPv2,0.26,22.98
COLO-668,CTRPv2,0.52,17.71
COLO-668,CTRPv2,1.0,18.78
COLO-668,CTRPv2,2.1,11.49
COLO-668,CTRPv2,4.2,8.71
COLO-668,CTRPv2,8.3,9.996
COLO-668,CTRPv2,17.0,13.3
COLO-668,CTRPv2,33.0,11.29
DV-90,CTRPv2,0.001,74.01
DV-90,CTRPv2,0.002,82.09
DV-90,CTRPv2,0.0041,57.76
DV-90,CTRPv2,0.0081,13.31
DV-90,CTRPv2,0.016,14.37
DV-90,CTRPv2,0.032,15.96
DV-90,CTRPv2,0.065,20.05
DV-90,CTRPv2,0.13,11.02
DV-90,CTRPv2,0.26,13.4
DV-90,CTRPv2,0.52,11.72
DV-90,CTRPv2,1.0,10.89
DV-90,CTRPv2,2.1,11.48
DV-90,CTRPv2,4.2,8.421
DV-90,CTRPv2,8.3,10.46
DV-90,CTRPv2,17.0,10.24
DV-90,CTRPv2,33.0,10.19
NCI-H2170,CTRPv2,0.001,103.1
NCI-H2170,CTRPv2,0.002,102.9
NCI-H2170,CTRPv2,0.0041,100.0
NCI-H2170,CTRPv2,0.0081,47.29
NCI-H2170,CTRPv2,0.016,66.19
NCI-H2170,CTRPv2,0.032,78.9
NCI-H2170,CTRPv2,0.065,69.09
NCI-H2170,CTRPv2,0.13,45.33
NCI-H2170,CTRPv2,0.26,42.62
NCI-H2170,CTRPv2,0.52,49.27
NCI-H2170,CTRPv2,1.0,45.28
NCI-H2170,CTRPv2,2.1,45.83
NCI-H2170,CTRPv2,4.2,32.25
NCI-H2170,CTRPv2,8.3,31.13
NCI-H2170,CTRPv2,17.0,33.52
NCI-H2170,CTRPv2,33.0,23.68
NCI-H647,CTRPv2,0.001,97.45
NCI-H647,CTRPv2,0.002,87.63
NCI-H647,CTRPv2,0.0041,89.55
NCI-H647,CTRPv2,0.0081,33.62
NCI-H647,CTRPv2,0.016,39.55
NCI-H647,CTRPv2,0.032,43.79
NCI-H647,CTRPv2,0.065,42.1
NCI-H647,CTRPv2,0.13,37.25
NCI-H647,CTRPv2,0.26,38.41
NCI-H647,CTRPv2,0.52,35.38
NCI-H647,CTRPv2,1.0,32.46
NCI-H647,CTRPv2,2.1,31.81
NCI-H647,CTRPv2,4.2,31.66
NCI-H647,CTRPv2,8.3,32.8
NCI-H647,CTRPv2,17.0,31.67
NCI-H647,CTRPv2,33.0,34.78
NCI-H810,CTRPv2,0.001,94.72
NCI-H810,CTRPv2,0.002,95.19
NCI-H810,CTRPv2,0.0041,75.78
NCI-H810,CTRPv2,0.0081,12.58
NCI-H810,CTRPv2,0.016,15.55
NCI-H810,CTRPv2,0.032,17.22
NCI-H810,CTRPv2,0.065,15.25
NCI-H810,CTRPv2,0.13,10.35
NCI-H810,CTRPv2,0.26,11.66
NCI-H810,CTRPv2,0.52,8.545
NCI-H810,CTRPv2,1.0,11.82
NCI-H810,CTRPv2,2.1,9.462
NCI-H810,CTRPv2,4.2,6.065
NCI-H810,CTRPv2,8.3,6.663
NCI-H810,CTRPv2,17.0,7.376
NCI-H810,CTRPv2,33.0,5.707
LK-2,CTRPv2,0.001,96.21
LK-2,CTRPv2,0.002,96.92
LK-2,CTRPv2,0.0041,102.2
LK-2,CTRPv2,0.0081,26.13
LK-2,CTRPv2,0.016,39.3
LK-2,CTRPv2,0.032,56.46
LK-2,CTRPv2,0.065,52.32
LK-2,CTRPv2,0.13,23.07
LK-2,CTRPv2,0.26,20.38
LK-2,CTRPv2,0.52,16.62
LK-2,CTRPv2,1.0,18.76
LK-2,CTRPv2,2.1,14.0
LK-2,CTRPv2,4.2,7.649
LK-2,CTRPv2,8.3,9.037
LK-2,CTRPv2,17.0,7.768
LK-2,CTRPv2,33.0,8.239
NCI-H2029,CTRPv2,0.001,100.4
NCI-H2029,CTRPv2,0.002,94.37
NCI-H2029,CTRPv2,0.0041,89.82
NCI-H2029,CTRPv2,0.0081,36.64
NCI-H2029,CTRPv2,0.016,40.37
NCI-H2029,CTRPv2,0.032,44.38
NCI-H2029,CTRPv2,0.065,41.73
NCI-H2029,CTRPv2,0.13,29.85
NCI-H2029,CTRPv2,0.26,32.24
NCI-H2029,CTRPv2,0.52,31.53
NCI-H2029,CTRPv2,1.0,29.69
NCI-H2029,CTRPv2,2.1,32.08
NCI-H2029,CTRPv2,4.2,31.29
NCI-H2029,CTRPv2,8.3,31.46
NCI-H2029,CTRPv2,17.0,34.36
NCI-H2029,CTRPv2,33.0,31.74
T3M-10,CTRPv2,0.001,104.4
T3M-10,CTRPv2,0.002,104.7
T3M-10,CTRPv2,0.0041,106.1
T3M-10,CTRPv2,0.0081,66.6
T3M-10,CTRPv2,0.016,85.9
T3M-10,CTRPv2,0.032,92.65
T3M-10,CTRPv2,0.065,88.74
T3M-10,CTRPv2,0.13,46.97
T3M-10,CTRPv2,0.26,44.13
T3M-10,CTRPv2,0.52,42.67
T3M-10,CTRPv2,1.0,43.68
T3M-10,CTRPv2,2.1,37.53
T3M-10,CTRPv2,4.2,38.37
T3M-10,CTRPv2,8.3,35.05
T3M-10,CTRPv2,17.0,37.7
T3M-10,CTRPv2,33.0,26.29
NCI-H1869,CTRPv2,0.001,105.7
NCI-H1869,CTRPv2,0.002,104.6
NCI-H1869,CTRPv2,0.0041,106.8
NCI-H1869,CTRPv2,0.0081,56.41
NCI-H1869,CTRPv2,0.016,70.37
NCI-H1869,CTRPv2,0.032,78.64
NCI-H1869,CTRPv2,0.065,82.55
NCI-H1869,CTRPv2,0.13,43.63
NCI-H1869,CTRPv2,0.26,40.87
NCI-H1869,CTRPv2,0.52,41.88
NCI-H1869,CTRPv2,1.0,33.42
NCI-H1869,CTRPv2,2.1,28.65
NCI-H1869,CTRPv2,4.2,22.18
NCI-H1869,CTRPv2,8.3,24.55
NCI-H1869,CTRPv2,17.0,24.4
NCI-H1869,CTRPv2,33.0,18.75
IA-LM,CTRPv2,0.001,111.2
IA-LM,CTRPv2,0.002,107.2
IA-LM,CTRPv2,0.0041,112.3
IA-LM,CTRPv2,0.0081,96.35
IA-LM,CTRPv2,0.016,98.0
IA-LM,CTRPv2,0.032,101.9
IA-LM,CTRPv2,0.065,105.0
IA-LM,CTRPv2,0.13,82.01
IA-LM,CTRPv2,0.26,84.16
IA-LM,CTRPv2,0.52,85.05
IA-LM,CTRPv2,1.0,83.6
IA-LM,CTRPv2,2.1,79.53
IA-LM,CTRPv2,4.2,64.71
IA-LM,CTRPv2,8.3,69.39
IA-LM,CTRPv2,17.0,70.02
IA-LM,CTRPv2,33.0,65.03
LC-1/sq-SF,CTRPv2,0.001,105.7
LC-1/sq-SF,CTRPv2,0.002,105.1
LC-1/sq-SF,CTRPv2,0.0041,106.4
LC-1/sq-SF,CTRPv2,0.0081,69.0
LC-1/sq-SF,CTRPv2,0.016,84.72
LC-1/sq-SF,CTRPv2,0.032,85.34
LC-1/sq-SF,CTRPv2,0.065,90.59
LC-1/sq-SF,CTRPv2,0.13,49.51
LC-1/sq-SF,CTRPv2,0.26,34.79
LC-1/sq-SF,CTRPv2,0.52,36.08
LC-1/sq-SF,CTRPv2,1.0,24.1
LC-1/sq-SF,CTRPv2,2.1,18.92
LC-1/sq-SF,CTRPv2,4.2,16.17
LC-1/sq-SF,CTRPv2,8.3,16.43
LC-1/sq-SF,CTRPv2,17.0,17.79
LC-1/sq-SF,CTRPv2,33.0,15.47
VMRC-LCD,CTRPv2,0.001,98.64
VMRC-LCD,CTRPv2,0.002,103.7
VMRC-LCD,CTRPv2,0.0041,94.36
VMRC-LCD,CTRPv2,0.0081,31.15
VMRC-LCD,CTRPv2,0.016,31.65
VMRC-LCD,CTRPv2,0.032,39.73
VMRC-LCD,CTRPv2,0.065,41.73
VMRC-LCD,CTRPv2,0.13,32.47
VMRC-LCD,CTRPv2,0.26,33.81
VMRC-LCD,CTRPv2,0.52,31.68
VMRC-LCD,CTRPv2,1.0,33.92
VMRC-LCD,CTRPv2,2.1,32.58
VMRC-LCD,CTRPv2,4.2,26.81
VMRC-LCD,CTRPv2,8.3,29.79
VMRC-LCD,CTRPv2,17.0,31.36
VMRC-LCD,CTRPv2,33.0,26.13
NCI-H1623,CTRPv2,0.001,99.7
NCI-H1623,CTRPv2,0.002,96.61
NCI-H1623,CTRPv2,0.0041,86.84
NCI-H1623,CTRPv2,0.0081,67.99
NCI-H1623,CTRPv2,0.016,68.6
NCI-H1623,CTRPv2,0.032,69.43
NCI-H1623,CTRPv2,0.065,74.7
NCI-H1623,CTRPv2,0.13,56.26
NCI-H1623,CTRPv2,0.26,46.64
NCI-H1623,CTRPv2,0.52,46.03
NCI-H1623,CTRPv2,1.0,44.12
NCI-H1623,CTRPv2,2.1,26.99
NCI-H1623,CTRPv2,4.2,8.871
NCI-H1623,CTRPv2,8.3,8.48
NCI-H1623,CTRPv2,17.0,6.925
NCI-H1623,CTRPv2,33.0,5.513
RERF-LC-Ad2,CTRPv2,0.001,100.2
RERF-LC-Ad2,CTRPv2,0.002,100.6
RERF-LC-Ad2,CTRPv2,0.0041,96.15
RERF-LC-Ad2,CTRPv2,0.0081,47.47
RERF-LC-Ad2,CTRPv2,0.016,53.96
RERF-LC-Ad2,CTRPv2,0.032,64.17
RERF-LC-Ad2,CTRPv2,0.065,62.26
RERF-LC-Ad2,CTRPv2,0.13,36.69
RERF-LC-Ad2,CTRPv2,0.26,35.94
RERF-LC-Ad2,CTRPv2,0.52,35.51
RERF-LC-Ad2,CTRPv2,1.0,35.88
RERF-LC-Ad2,CTRPv2,2.1,34.24
RERF-LC-Ad2,CTRPv2,4.2,31.48
RERF-LC-Ad2,CTRPv2,8.3,29.54
RERF-LC-Ad2,CTRPv2,17.0,31.02
RERF-LC-Ad2,CTRPv2,33.0,29.59
COR-L279,CTRPv2,0.001,79.29
COR-L279,CTRPv2,0.002,87.53
COR-L279,CTRPv2,0.0041,72.45
COR-L279,CTRPv2,0.0081,13.28
COR-L279,CTRPv2,0.016,10.16
COR-L279,CTRPv2,0.032,10.5
COR-L279,CTRPv2,0.065,21.12
COR-L279,CTRPv2,0.13,10.15
COR-L279,CTRPv2,0.26,10.01
COR-L279,CTRPv2,0.52,18.97
COR-L279,CTRPv2,1.0,14.36
COR-L279,CTRPv2,2.1,48.09
COR-L279,CTRPv2,4.2,15.46
COR-L279,CTRPv2,8.3,17.58
COR-L279,CTRPv2,17.0,19.68
COR-L279,CTRPv2,33.0,24.16
COR-L51,CTRPv2,0.001,96.18
COR-L51,CTRPv2,0.002,85.26
COR-L51,CTRPv2,0.0041,88.71
COR-L51,CTRPv2,0.0081,57.0
COR-L51,CTRPv2,0.016,28.95
COR-L51,CTRPv2,0.032,51.3
COR-L51,CTRPv2,0.065,38.57
COR-L51,CTRPv2,0.13,21.3
COR-L51,CTRPv2,0.26,13.42
COR-L51,CTRPv2,0.52,10.45
COR-L51,CTRPv2,1.0,7.501
COR-L51,CTRPv2,2.1,9.567
COR-L51,CTRPv2,4.2,6.743
COR-L51,CTRPv2,8.3,7.023
COR-L51,CTRPv2,17.0,12.34
COR-L51,CTRPv2,33.0,7.441
NCI-H1869,CTRPv2,0.001,100.0
NCI-H1869,CTRPv2,0.002,101.4
NCI-H1869,CTRPv2,0.0041,103.4
NCI-H1869,CTRPv2,0.0081,94.18
NCI-H1869,CTRPv2,0.016,73.89
NCI-H1869,CTRPv2,0.032,76.72
NCI-H1869,CTRPv2,0.065,91.54
NCI-H1869,CTRPv2,0.13,51.82
NCI-H1869,CTRPv2,0.26,43.59
NCI-H1869,CTRPv2,0.52,40.86
NCI-H1869,CTRPv2,1.0,36.95
NCI-H1869,CTRPv2,2.1,31.8
NCI-H1869,CTRPv2,4.2,27.3
NCI-H1869,CTRPv2,8.3,30.28
NCI-H1869,CTRPv2,17.0,25.72
NCI-H1869,CTRPv2,33.0,24.0
NCI-H841,CTRPv2,0.001,92.94
NCI-H841,CTRPv2,0.002,101.9
NCI-H841,CTRPv2,0.0041,98.3
NCI-H841,CTRPv2,0.0081,76.36
NCI-H841,CTRPv2,0.016,44.47
NCI-H841,CTRPv2,0.032,60.56
NCI-H841,CTRPv2,0.065,77.14
NCI-H841,CTRPv2,0.13,29.16
NCI-H841,CTRPv2,0.26,28.18
NCI-H841,CTRPv2,0.52,27.64
NCI-H841,CTRPv2,1.0,26.96
NCI-H841,CTRPv2,2.1,26.24
NCI-H841,CTRPv2,4.2,21.17
NCI-H841,CTRPv2,8.3,22.79
NCI-H841,CTRPv2,17.0,22.37
NCI-H841,CTRPv2,33.0,21.41
COR-L88,CTRPv2,0.001,83.32
COR-L88,CTRPv2,0.002,107.5
COR-L88,CTRPv2,0.0041,90.39
COR-L88,CTRPv2,0.0081,49.8
COR-L88,CTRPv2,0.016,22.41
COR-L88,CTRPv2,0.032,30.15
COR-L88,CTRPv2,0.065,41.47
COR-L88,CTRPv2,0.13,34.6
COR-L88,CTRPv2,0.26,25.04
COR-L88,CTRPv2,0.52,31.08
COR-L88,CTRPv2,1.0,45.09
COR-L88,CTRPv2,2.1,31.5
COR-L88,CTRPv2,4.2,26.42
COR-L88,CTRPv2,8.3,34.15
COR-L88,CTRPv2,17.0,21.89
COR-L88,CTRPv2,33.0,31.43
LU-65,CTRPv2,0.001,95.91
LU-65,CTRPv2,0.002,97.29
LU-65,CTRPv2,0.0041,94.75
LU-65,CTRPv2,0.0081,88.43
LU-65,CTRPv2,0.016,71.74
LU-65,CTRPv2,0.032,85.25
LU-65,CTRPv2,0.065,85.21
LU-65,CTRPv2,0.13,36.16
LU-65,CTRPv2,0.26,26.96
LU-65,CTRPv2,0.52,27.6
LU-65,CTRPv2,1.0,26.07
LU-65,CTRPv2,2.1,27.8
LU-65,CTRPv2,4.2,26.59
LU-65,CTRPv2,8.3,26.7
LU-65,CTRPv2,17.0,24.81
LU-65,CTRPv2,33.0,27.43
NCI-H2081,CTRPv2,0.001,84.57
NCI-H2081,CTRPv2,0.002,76.49
NCI-H2081,CTRPv2,0.0041,69.82
NCI-H2081,CTRPv2,0.0081,46.8
NCI-H2081,CTRPv2,0.016,39.78
NCI-H2081,CTRPv2,0.032,40.84
NCI-H2081,CTRPv2,0.065,40.93
NCI-H2081,CTRPv2,0.13,25.69
NCI-H2081,CTRPv2,0.26,25.18
NCI-H2081,CTRPv2,0.52,21.73
NCI-H2081,CTRPv2,1.0,17.41
NCI-H2081,CTRPv2,2.1,21.65
NCI-H2081,CTRPv2,4.2,20.77
NCI-H2081,CTRPv2,8.3,24.03
NCI-H2081,CTRPv2,17.0,20.39
NCI-H2081,CTRPv2,33.0,20.46
NCI-H2141,CTRPv2,0.001,79.07
NCI-H2141,CTRPv2,0.002,60.61
NCI-H2141,CTRPv2,0.0041,66.48
NCI-H2141,CTRPv2,0.0081,40.07
NCI-H2141,CTRPv2,0.016,17.13
NCI-H2141,CTRPv2,0.032,22.61
NCI-H2141,CTRPv2,0.065,23.88
NCI-H2141,CTRPv2,0.13,15.08
NCI-H2141,CTRPv2,0.26,17.64
NCI-H2141,CTRPv2,0.52,17.49
NCI-H2141,CTRPv2,1.0,18.48
NCI-H2141,CTRPv2,2.1,10.77
NCI-H2141,CTRPv2,4.2,10.55
NCI-H2141,CTRPv2,8.3,17.84
NCI-H2141,CTRPv2,17.0,12.03
NCI-H2141,CTRPv2,33.0,12.96
NCI-H23,CTRPv2,0.001,91.66
NCI-H23,CTRPv2,0.002,91.54
NCI-H23,CTRPv2,0.0041,82.26
NCI-H23,CTRPv2,0.0081,73.96
NCI-H23,CTRPv2,0.016,40.32
NCI-H23,CTRPv2,0.032,54.67
NCI-H23,CTRPv2,0.065,63.21
NCI-H23,CTRPv2,0.13,31.37
NCI-H23,CTRPv2,0.26,27.25
NCI-H23,CTRPv2,0.52,25.85
NCI-H23,CTRPv2,1.0,22.29
NCI-H23,CTRPv2,2.1,12.13
NCI-H23,CTRPv2,4.2,9.948
NCI-H23,CTRPv2,8.3,12.43
NCI-H23,CTRPv2,17.0,7.219
NCI-H23,CTRPv2,33.0,9.649
NCI-H2342,CTRPv2,0.001,95.6
NCI-H2342,CTRPv2,0.002,97.66
NCI-H2342,CTRPv2,0.0041,93.97
NCI-H2342,CTRPv2,0.0081,79.99
NCI-H2342,CTRPv2,0.016,59.85
NCI-H2342,CTRPv2,0.032,65.88
NCI-H2342,CTRPv2,0.065,77.72
NCI-H2342,CTRPv2,0.13,59.33
NCI-H2342,CTRPv2,0.26,51.89
NCI-H2342,CTRPv2,0.52,46.19
NCI-H2342,CTRPv2,1.0,52.16
NCI-H2342,CTRPv2,2.1,42.62
NCI-H2342,CTRPv2,4.2,39.38
NCI-H2342,CTRPv2,8.3,36.91
NCI-H2342,CTRPv2,17.0,33.97
NCI-H2342,CTRPv2,33.0,27.76
RERF-LC-MS,CTRPv2,0.001,103.8
RERF-LC-MS,CTRPv2,0.002,100.2
RERF-LC-MS,CTRPv2,0.0041,103.6
RERF-LC-MS,CTRPv2,0.0081,84.85
RERF-LC-MS,CTRPv2,0.016,72.89
RERF-LC-MS,CTRPv2,0.032,77.95
RERF-LC-MS,CTRPv2,0.065,83.97
RERF-LC-MS,CTRPv2,0.13,52.29
RERF-LC-MS,CTRPv2,0.26,41.47
RERF-LC-MS,CTRPv2,0.52,38.77
RERF-LC-MS,CTRPv2,1.0,41.29
RERF-LC-MS,CTRPv2,2.1,16.37
RERF-LC-MS,CTRPv2,4.2,7.561
RERF-LC-MS,CTRPv2,8.3,10.11
RERF-LC-MS,CTRPv2,17.0,7.219
RERF-LC-MS,CTRPv2,33.0,5.195
NCI-H1105,CTRPv2,0.001,89.07
NCI-H1105,CTRPv2,0.002,108.5
NCI-H1105,CTRPv2,0.0041,84.7
NCI-H1105,CTRPv2,0.0081,33.8
NCI-H1105,CTRPv2,0.016,33.17
NCI-H1105,CTRPv2,0.032,43.38
NCI-H1105,CTRPv2,0.065,40.79
NCI-H1105,CTRPv2,0.13,9.861
NCI-H1105,CTRPv2,0.26,1.697
NCI-H1105,CTRPv2,0.52,1.741
NCI-H1105,CTRPv2,1.0,1.573
NCI-H1105,CTRPv2,2.1,1.2
NCI-H1105,CTRPv2,4.2,0.9709
NCI-H1105,CTRPv2,8.3,1.135
NCI-H1105,CTRPv2,17.0,1.229
NCI-H1105,CTRPv2,33.0,1.668
NCI-H322,CTRPv2,0.001,98.22
NCI-H322,CTRPv2,0.002,101.2
NCI-H322,CTRPv2,0.0041,100.5
NCI-H322,CTRPv2,0.0081,49.71
NCI-H322,CTRPv2,0.016,45.79
NCI-H322,CTRPv2,0.032,55.94
NCI-H322,CTRPv2,0.065,78.21
NCI-H322,CTRPv2,0.13,32.26
NCI-H322,CTRPv2,0.26,29.48
NCI-H322,CTRPv2,0.52,26.13
NCI-H322,CTRPv2,1.0,29.29
NCI-H322,CTRPv2,2.1,23.5
NCI-H322,CTRPv2,4.2,17.07
NCI-H322,CTRPv2,8.3,17.76
NCI-H322,CTRPv2,17.0,19.87
NCI-H322,CTRPv2,33.0,18.58
COR-L105,CTRPv2,0.001,106.9
COR-L105,CTRPv2,0.002,109.6
COR-L105,CTRPv2,0.0041,100.4
COR-L105,CTRPv2,0.0081,77.01
COR-L105,CTRPv2,0.016,66.58
COR-L105,CTRPv2,0.032,76.86
COR-L105,CTRPv2,0.065,93.6
COR-L105,CTRPv2,0.13,51.02
COR-L105,CTRPv2,0.26,47.12
COR-L105,CTRPv2,0.52,48.91
COR-L105,CTRPv2,1.0,48.39
COR-L105,CTRPv2,2.1,45.16
COR-L105,CTRPv2,4.2,38.78
COR-L105,CTRPv2,8.3,40.19
COR-L105,CTRPv2,17.0,41.34
COR-L105,CTRPv2,33.0,36.82
DMS-273,CTRPv2,0.001,94.04
DMS-273,CTRPv2,0.002,88.96
DMS-273,CTRPv2,0.0041,92.54
DMS-273,CTRPv2,0.0081,44.0
DMS-273,CTRPv2,0.016,37.97
DMS-273,CTRPv2,0.032,45.07
DMS-273,CTRPv2,0.065,53.59
DMS-273,CTRPv2,0.13,29.01
DMS-273,CTRPv2,0.26,23.03
DMS-273,CTRPv2,0.52,23.22
DMS-273,CTRPv2,1.0,19.74
DMS-273,CTRPv2,2.1,12.25
DMS-273,CTRPv2,4.2,5.738
DMS-273,CTRPv2,8.3,7.509
DMS-273,CTRPv2,17.0,5.474
DMS-273,CTRPv2,33.0,5.533
NCI-H1339,CTRPv2,0.001,100.6
NCI-H1339,CTRPv2,0.002,103.2
NCI-H1339,CTRPv2,0.0041,97.84
NCI-H1339,CTRPv2,0.0081,49.79
NCI-H1339,CTRPv2,0.016,47.54
NCI-H1339,CTRPv2,0.032,57.59
NCI-H1339,CTRPv2,0.065,75.5
NCI-H1339,CTRPv2,0.13,28.0
NCI-H1339,CTRPv2,0.26,32.31
NCI-H1339,CTRPv2,0.52,32.88
NCI-H1339,CTRPv2,1.0,29.27
NCI-H1339,CTRPv2,2.1,20.9
NCI-H1339,CTRPv2,4.2,14.28
NCI-H1339,CTRPv2,8.3,10.5
NCI-H1339,CTRPv2,17.0,11.24
NCI-H1339,CTRPv2,33.0,6.356
HCC4006,CTRPv2,0.001,117.2
HCC4006,CTRPv2,0.002,121.9
HCC4006,CTRPv2,0.0041,96.68
HCC4006,CTRPv2,0.0081,52.57
HCC4006,CTRPv2,0.016,77.31
HCC4006,CTRPv2,0.032,91.06
HCC4006,CTRPv2,0.065,90.18
HCC4006,CTRPv2,0.13,48.53
HCC4006,CTRPv2,0.26,62.83
HCC4006,CTRPv2,0.52,52.24
HCC4006,CTRPv2,1.0,58.99
HCC4006,CTRPv2,2.1,49.91
HCC4006,CTRPv2,4.2,38.23
HCC4006,CTRPv2,8.3,40.04
HCC4006,CTRPv2,17.0,34.66
HCC4006,CTRPv2,33.0,22.99
SK-MES-1,CTRPv2,0.001,101.8
SK-MES-1,CTRPv2,0.002,106.6
SK-MES-1,CTRPv2,0.0041,73.59
SK-MES-1,CTRPv2,0.0081,22.75
SK-MES-1,CTRPv2,0.016,42.87
SK-MES-1,CTRPv2,0.032,49.73
SK-MES-1,CTRPv2,0.065,65.33
SK-MES-1,CTRPv2,0.13,24.14
SK-MES-1,CTRPv2,0.26,21.67
SK-MES-1,CTRPv2,0.52,20.72
SK-MES-1,CTRPv2,1.0,22.45
SK-MES-1,CTRPv2,2.1,22.03
SK-MES-1,CTRPv2,4.2,20.75
SK-MES-1,CTRPv2,8.3,21.14
SK-MES-1,CTRPv2,17.0,19.76
SK-MES-1,CTRPv2,33.0,17.0
NCI-H1693,CTRPv2,0.001,90.17
NCI-H1693,CTRPv2,0.002,100.3
NCI-H1693,CTRPv2,0.0041,68.55
NCI-H1693,CTRPv2,0.0081,52.39
NCI-H1693,CTRPv2,0.016,42.73
NCI-H1693,CTRPv2,0.032,47.44
NCI-H1693,CTRPv2,0.065,58.32
NCI-H1693,CTRPv2,0.13,44.29
NCI-H1693,CTRPv2,0.26,52.53
NCI-H1693,CTRPv2,0.52,48.98
NCI-H1693,CTRPv2,1.0,52.6
NCI-H1693,CTRPv2,2.1,52.32
NCI-H1693,CTRPv2,4.2,50.66
NCI-H1693,CTRPv2,8.3,50.32
NCI-H1693,CTRPv2,17.0,43.45
NCI-H1693,CTRPv2,33.0,37.04
COR-L95,CTRPv2,0.001,95.46
COR-L95,CTRPv2,0.002,93.48
COR-L95,CTRPv2,0.0041,46.53
COR-L95,CTRPv2,0.0081,35.06
COR-L95,CTRPv2,0.016,24.46
COR-L95,CTRPv2,0.032,31.48
COR-L95,CTRPv2,0.065,41.04
