Cell Line,Dataset,Dose,Response
NCI-H2029,CTRPv2,1.6,101.8
NCI-H2029,CTRPv2,3.1,104.7
NCI-H2029,CTRPv2,6.2,89.06
NCI-H2029,CTRPv2,12.0,96.67
NCI-H2029,CTRPv2,25.0,95.48
NCI-H2029,CTRPv2,50.0,65.35
NCI-H2029,CTRPv2,100.0,80.02
NCI-H2029,CTRPv2,200.0,56.6
NCI-H2029,CTRPv2,400.0,8.374
T3M-10,CTRPv2,0.012,105.0
T3M-10,CTRPv2,0.024,103.8
T3M-10,CTRPv2,0.049,95.85
T3M-10,CTRPv2,0.097,99.24
T3M-10,CTRPv2,0.19,104.9
T3M-10,CTRPv2,0.39,105.5
T3M-10,CTRPv2,0.78,102.4
T3M-10,CTRPv2,1.6,94.04
T3M-10,CTRPv2,3.1,102.2
T3M-10,CTRPv2,6.2,101.9
T3M-10,CTRPv2,12.0,103.9
T3M-10,CTRPv2,25.0,94.62
T3M-10,CTRPv2,50.0,87.01
T3M-10,CTRPv2,100.0,93.12
T3M-10,CTRPv2,200.0,77.72
T3M-10,CTRPv2,400.0,40.75
NCI-H1869,CTRPv2,0.012,109.3
NCI-H1869,CTRPv2,0.024,109.9
NCI-H1869,CTRPv2,0.049,100.3
NCI-H1869,CTRPv2,0.097,102.9
NCI-H1869,CTRPv2,0.19,111.0
NCI-H1869,CTRPv2,0.39,107.5
NCI-H1869,CTRPv2,0.78,101.6
NCI-H1869,CTRPv2,1.6,101.1
NCI-H1869,CTRPv2,3.1,97.97
NCI-H1869,CTRPv2,6.2,98.57
NCI-H1869,CTRPv2,12.0,97.08
NCI-H1869,CTRPv2,25.0,86.73
NCI-H1869,CTRPv2,50.0,69.74
NCI-H1869,CTRPv2,100.0,79.78
NCI-H1869,CTRPv2,200.0,41.08
NCI-H1869,CTRPv2,400.0,24.08
IA-LM,CTRPv2,0.012,107.3
IA-LM,CTRPv2,0.024,109.3
IA-LM,CTRPv2,0.049,101.6
IA-LM,CTRPv2,0.097,105.9
IA-LM,CTRPv2,0.19,106.9
IA-LM,CTRPv2,0.39,111.1
IA-LM,CTRPv2,0.78,98.57
IA-LM,CTRPv2,1.6,93.53
IA-LM,CTRPv2,3.1,107.0
IA-LM,CTRPv2,6.2,101.2
IA-LM,CTRPv2,12.0,103.2
IA-LM,CTRPv2,25.0,97.45
IA-LM,CTRPv2,50.0,83.04
IA-LM,CTRPv2,100.0,80.62
IA-LM,CTRPv2,200.0,78.63
IA-LM,CTRPv2,400.0,63.92
LC-1/sq-SF,CTRPv2,0.012,111.0
LC-1/sq-SF,CTRPv2,0.024,108.4
LC-1/sq-SF,CTRPv2,0.049,100.1
LC-1/sq-SF,CTRPv2,0.097,102.4
LC-1/sq-SF,CTRPv2,0.19,111.4
LC-1/sq-SF,CTRPv2,0.39,106.5
LC-1/sq-SF,CTRPv2,0.78,105.0
LC-1/sq-SF,CTRPv2,1.6,109.3
LC-1/sq-SF,CTRPv2,3.1,104.0
LC-1/sq-SF,CTRPv2,6.2,104.5
LC-1/sq-SF,CTRPv2,12.0,100.0
LC-1/sq-SF,CTRPv2,25.0,105.2
LC-1/sq-SF,CTRPv2,50.0,54.18
LC-1/sq-SF,CTRPv2,100.0,76.04
LC-1/sq-SF,CTRPv2,200.0,55.28
LC-1/sq-SF,CTRPv2,400.0,20.89
VMRC-LCD,CTRPv2,0.012,94.58
VMRC-LCD,CTRPv2,0.024,99.46
VMRC-LCD,CTRPv2,0.049,92.48
VMRC-LCD,CTRPv2,0.097,98.34
VMRC-LCD,CTRPv2,0.19,92.37
VMRC-LCD,CTRPv2,0.39,92.54
VMRC-LCD,CTRPv2,0.78,90.09
VMRC-LCD,CTRPv2,1.6,92.02
VMRC-LCD,CTRPv2,3.1,105.0
VMRC-LCD,CTRPv2,6.2,107.6
VMRC-LCD,CTRPv2,12.0,93.87
VMRC-LCD,CTRPv2,25.0,95.36
VMRC-LCD,CTRPv2,50.0,60.98
VMRC-LCD,CTRPv2,100.0,75.95
VMRC-LCD,CTRPv2,200.0,47.85
VMRC-LCD,CTRPv2,400.0,8.407
NCI-H1623,CTRPv2,0.012,104.1
NCI-H1623,CTRPv2,0.024,103.2
NCI-H1623,CTRPv2,0.049,94.96
NCI-H1623,CTRPv2,0.097,89.29
NCI-H1623,CTRPv2,0.19,100.0
NCI-H1623,CTRPv2,0.39,99.7
NCI-H1623,CTRPv2,0.78,93.91
NCI-H1623,CTRPv2,1.6,80.96
NCI-H1623,CTRPv2,3.1,96.46
NCI-H1623,CTRPv2,6.2,96.08
NCI-H1623,CTRPv2,12.0,85.9
NCI-H1623,CTRPv2,25.0,79.8
NCI-H1623,CTRPv2,50.0,53.86
NCI-H1623,CTRPv2,100.0,61.34
NCI-H1623,CTRPv2,200.0,32.72
RERF-LC-Ad2,CTRPv2,0.012,99.47
RERF-LC-Ad2,CTRPv2,0.024,101.4
RERF-LC-Ad2,CTRPv2,0.049,97.86
RERF-LC-Ad2,CTRPv2,0.097,96.64
RERF-LC-Ad2,CTRPv2,0.19,99.18
RERF-LC-Ad2,CTRPv2,0.39,101.0
RERF-LC-Ad2,CTRPv2,0.78,94.38
RERF-LC-Ad2,CTRPv2,1.6,94.97
RERF-LC-Ad2,CTRPv2,3.1,97.98
RERF-LC-Ad2,CTRPv2,6.2,96.48
RERF-LC-Ad2,CTRPv2,12.0,95.44
RERF-LC-Ad2,CTRPv2,25.0,89.69
RERF-LC-Ad2,CTRPv2,50.0,59.6
RERF-LC-Ad2,CTRPv2,100.0,70.23
RERF-LC-Ad2,CTRPv2,200.0,49.86
NCI-H1869,CTRPv2,0.012,102.5
NCI-H1869,CTRPv2,0.024,102.0
NCI-H1869,CTRPv2,0.049,94.76
NCI-H1869,CTRPv2,0.097,94.59
NCI-H1869,CTRPv2,0.19,114.4
NCI-H1869,CTRPv2,0.39,103.9
NCI-H1869,CTRPv2,0.78,94.17
NCI-H1869,CTRPv2,1.6,101.4
NCI-H1869,CTRPv2,3.1,99.6
NCI-H1869,CTRPv2,6.2,91.77
NCI-H1869,CTRPv2,12.0,104.6
NCI-H1869,CTRPv2,25.0,92.6
NCI-H1869,CTRPv2,50.0,70.03
NCI-H1869,CTRPv2,100.0,79.83
NCI-H1869,CTRPv2,200.0,52.16
NCI-H1869,CTRPv2,400.0,28.72
NCI-H841,CTRPv2,0.012,97.2
NCI-H841,CTRPv2,0.024,98.3
NCI-H841,CTRPv2,0.049,96.88
NCI-H841,CTRPv2,0.097,99.55
NCI-H841,CTRPv2,0.19,99.63
NCI-H841,CTRPv2,0.39,97.92
NCI-H841,CTRPv2,0.78,98.47
NCI-H841,CTRPv2,1.6,99.25
NCI-H841,CTRPv2,3.1,98.34
NCI-H841,CTRPv2,6.2,98.65
NCI-H841,CTRPv2,12.0,96.73
NCI-H841,CTRPv2,25.0,96.02
NCI-H841,CTRPv2,50.0,71.47
NCI-H841,CTRPv2,100.0,78.73
NCI-H841,CTRPv2,200.0,50.98
NCI-H841,CTRPv2,400.0,16.95
LU-65,CTRPv2,0.012,98.45
LU-65,CTRPv2,0.024,96.95
LU-65,CTRPv2,0.049,100.8
LU-65,CTRPv2,0.097,95.84
LU-65,CTRPv2,0.19,101.8
LU-65,CTRPv2,0.39,99.2
LU-65,CTRPv2,0.78,96.02
LU-65,CTRPv2,1.6,91.23
LU-65,CTRPv2,3.1,92.15
LU-65,CTRPv2,6.2,88.91
LU-65,CTRPv2,12.0,92.35
LU-65,CTRPv2,25.0,83.78
LU-65,CTRPv2,50.0,83.56
LU-65,CTRPv2,100.0,83.76
LU-65,CTRPv2,200.0,60.55
NCI-H2081,CTRPv2,0.012,73.66
NCI-H2081,CTRPv2,0.024,92.92
NCI-H2081,CTRPv2,0.049,89.58
NCI-H2081,CTRPv2,0.097,89.18
NCI-H2081,CTRPv2,0.19,91.57
NCI-H2081,CTRPv2,0.39,85.83
NCI-H2081,CTRPv2,0.78,93.97
NCI-H2081,CTRPv2,1.6,81.97
NCI-H2081,CTRPv2,3.1,91.7
NCI-H2081,CTRPv2,6.2,73.85
NCI-H2081,CTRPv2,12.0,102.8
NCI-H2081,CTRPv2,25.0,88.68
NCI-H2081,CTRPv2,50.0,45.12
NCI-H2081,CTRPv2,100.0,44.93
NCI-H2081,CTRPv2,200.0,42.03
NCI-H2081,CTRPv2,400.0,78.37
NCI-H2141,CTRPv2,0.012,61.36
NCI-H2141,CTRPv2,0.024,93.58
NCI-H2141,CTRPv2,0.049,89.33
NCI-H2141,CTRPv2,0.097,111.1
NCI-H2141,CTRPv2,0.19,100.2
NCI-H2141,CTRPv2,0.39,86.27
NCI-H2141,CTRPv2,0.78,91.2
NCI-H2141,CTRPv2,1.6,88.81
NCI-H2141,CTRPv2,3.1,89.09
NCI-H2141,CTRPv2,6.2,86.39
NCI-H2141,CTRPv2,12.0,58.56
NCI-H2141,CTRPv2,25.0,112.4
NCI-H2141,CTRPv2,50.0,65.44
NCI-H2141,CTRPv2,100.0,55.06
NCI-H2141,CTRPv2,200.0,38.47
NCI-H2141,CTRPv2,400.0,17.79
NCI-H23,CTRPv2,0.012,87.7
NCI-H23,CTRPv2,0.024,90.24
NCI-H23,CTRPv2,0.049,97.99
NCI-H23,CTRPv2,0.097,97.04
NCI-H23,CTRPv2,0.19,89.25
NCI-H23,CTRPv2,0.39,87.72
NCI-H23,CTRPv2,0.78,92.48
NCI-H23,CTRPv2,1.6,90.32
NCI-H23,CTRPv2,3.1,89.33
NCI-H23,CTRPv2,6.2,93.14
NCI-H23,CTRPv2,12.0,89.38
NCI-H23,CTRPv2,25.0,84.49
NCI-H23,CTRPv2,50.0,31.24
NCI-H23,CTRPv2,100.0,46.01
NCI-H23,CTRPv2,200.0,18.04
NCI-H23,CTRPv2,400.0,95.65
NCI-H2342,CTRPv2,0.012,106.6
NCI-H2342,CTRPv2,0.024,105.8
NCI-H2342,CTRPv2,0.049,97.16
NCI-H2342,CTRPv2,0.097,95.52
NCI-H2342,CTRPv2,0.19,100.2
NCI-H2342,CTRPv2,0.39,90.92
NCI-H2342,CTRPv2,0.78,89.45
NCI-H2342,CTRPv2,1.6,92.82
NCI-H2342,CTRPv2,3.1,99.12
NCI-H2342,CTRPv2,6.2,88.92
NCI-H2342,CTRPv2,12.0,84.24
NCI-H2342,CTRPv2,25.0,78.16
NCI-H2342,CTRPv2,50.0,75.86
NCI-H2342,CTRPv2,100.0,81.97
NCI-H2342,CTRPv2,200.0,52.49
RERF-LC-MS,CTRPv2,0.012,98.22
RERF-LC-MS,CTRPv2,0.024,102.9
RERF-LC-MS,CTRPv2,0.049,99.49
RERF-LC-MS,CTRPv2,0.097,105.2
RERF-LC-MS,CTRPv2,0.19,104.4
RERF-LC-MS,CTRPv2,0.39,101.6
RERF-LC-MS,CTRPv2,0.78,99.73
RERF-LC-MS,CTRPv2,1.6,103.3
RERF-LC-MS,CTRPv2,3.1,101.8
RERF-LC-MS,CTRPv2,6.2,102.0
RERF-LC-MS,CTRPv2,12.0,103.7
RERF-LC-MS,CTRPv2,25.0,102.5
RERF-LC-MS,CTRPv2,50.0,43.96
RERF-LC-MS,CTRPv2,100.0,60.43
RERF-LC-MS,CTRPv2,200.0,16.56
RERF-LC-MS,CTRPv2,400.0,102.6
NCI-H1105,CTRPv2,0.012,96.84
NCI-H1105,CTRPv2,0.024,85.76
NCI-H1105,CTRPv2,0.049,97.75
NCI-H1105,CTRPv2,0.097,87.18
NCI-H1105,CTRPv2,0.19,84.99
NCI-H1105,CTRPv2,0.39,86.56
NCI-H1105,CTRPv2,0.78,98.47
NCI-H1105,CTRPv2,1.6,67.44
NCI-H1105,CTRPv2,3.1,77.12
NCI-H1105,CTRPv2,6.2,85.45
NCI-H1105,CTRPv2,12.0,85.99
NCI-H1105,CTRPv2,25.0,88.03
NCI-H1105,CTRPv2,50.0,49.44
NCI-H1105,CTRPv2,100.0,65.59
NCI-H1105,CTRPv2,200.0,21.69
NCI-H1105,CTRPv2,400.0,4.123
NCI-H322,CTRPv2,0.012,103.7
NCI-H322,CTRPv2,0.024,103.1
NCI-H322,CTRPv2,0.049,101.8
NCI-H322,CTRPv2,0.097,98.26
NCI-H322,CTRPv2,0.19,102.9
NCI-H322,CTRPv2,0.39,102.9
NCI-H322,CTRPv2,0.78,98.6
NCI-H322,CTRPv2,1.6,103.0
NCI-H322,CTRPv2,3.1,104.4
NCI-H322,CTRPv2,6.2,100.4
NCI-H322,CTRPv2,12.0,99.26
NCI-H322,CTRPv2,25.0,97.16
NCI-H322,CTRPv2,50.0,59.04
NCI-H322,CTRPv2,100.0,77.24
NCI-H322,CTRPv2,200.0,26.96
NCI-H322,CTRPv2,400.0,15.28
COR-L105,CTRPv2,0.012,102.6
COR-L105,CTRPv2,0.024,101.2
COR-L105,CTRPv2,0.049,96.35
COR-L105,CTRPv2,0.097,98.21
COR-L105,CTRPv2,0.19,102.9
COR-L105,CTRPv2,0.39,101.6
COR-L105,CTRPv2,0.78,97.33
COR-L105,CTRPv2,1.6,93.67
COR-L105,CTRPv2,3.1,97.56
COR-L105,CTRPv2,6.2,93.73
COR-L105,CTRPv2,12.0,101.6
COR-L105,CTRPv2,25.0,87.8
COR-L105,CTRPv2,50.0,55.26
COR-L105,CTRPv2,100.0,60.28
COR-L105,CTRPv2,200.0,34.03
COR-L105,CTRPv2,400.0,27.45
DMS-273,CTRPv2,0.012,101.8
DMS-273,CTRPv2,0.024,102.5
DMS-273,CTRPv2,0.049,95.26
DMS-273,CTRPv2,0.097,101.5
DMS-273,CTRPv2,0.19,97.72
DMS-273,CTRPv2,0.39,96.07
DMS-273,CTRPv2,0.78,101.5
DMS-273,CTRPv2,1.6,95.64
DMS-273,CTRPv2,3.1,106.3
DMS-273,CTRPv2,6.2,110.1
DMS-273,CTRPv2,12.0,94.35
DMS-273,CTRPv2,25.0,98.07
DMS-273,CTRPv2,50.0,71.93
DMS-273,CTRPv2,100.0,70.09
DMS-273,CTRPv2,200.0,47.3
DMS-273,CTRPv2,400.0,6.175
NCI-H1339,CTRPv2,0.012,106.4
NCI-H1339,CTRPv2,0.024,104.4
NCI-H1339,CTRPv2,0.049,105.6
NCI-H1339,CTRPv2,0.097,103.2
NCI-H1339,CTRPv2,0.19,106.2
NCI-H1339,CTRPv2,0.39,100.7
NCI-H1339,CTRPv2,0.78,102.0
NCI-H1339,CTRPv2,1.6,106.2
NCI-H1339,CTRPv2,3.1,99.78
NCI-H1339,CTRPv2,6.2,99.19
NCI-H1339,CTRPv2,12.0,97.39
NCI-H1339,CTRPv2,25.0,99.17
NCI-H1339,CTRPv2,50.0,58.08
NCI-H1339,CTRPv2,100.0,65.63
NCI-H1339,CTRPv2,200.0,31.49
NCI-H1339,CTRPv2,400.0,8.536
HCC4006,CTRPv2,0.012,109.9
HCC4006,CTRPv2,0.024,108.7
HCC4006,CTRPv2,0.049,92.41
HCC4006,CTRPv2,0.097,87.16
HCC4006,CTRPv2,0.19,103.6
HCC4006,CTRPv2,0.39,103.1
HCC4006,CTRPv2,0.78,89.6
HCC4006,CTRPv2,1.6,97.07
HCC4006,CTRPv2,3.1,92.67
HCC4006,CTRPv2,6.2,94.04
HCC4006,CTRPv2,12.0,94.06
HCC4006,CTRPv2,25.0,89.57
HCC4006,CTRPv2,50.0,34.88
HCC4006,CTRPv2,100.0,45.12
HCC4006,CTRPv2,200.0,19.91
HCC4006,CTRPv2,400.0,22.96
SK-MES-1,CTRPv2,0.012,108.0
SK-MES-1,CTRPv2,0.024,111.1
SK-MES-1,CTRPv2,0.049,92.3
SK-MES-1,CTRPv2,0.097,98.83
SK-MES-1,CTRPv2,0.19,107.1
SK-MES-1,CTRPv2,0.39,98.18
SK-MES-1,CTRPv2,0.78,100.6
SK-MES-1,CTRPv2,1.6,89.06
SK-MES-1,CTRPv2,3.1,100.8
SK-MES-1,CTRPv2,6.2,96.31
SK-MES-1,CTRPv2,12.0,90.98
SK-MES-1,CTRPv2,25.0,83.26
SK-MES-1,CTRPv2,50.0,52.25
SK-MES-1,CTRPv2,100.0,59.43
SK-MES-1,CTRPv2,200.0,26.03
SK-MES-1,CTRPv2,400.0,6.576
NCI-H1693,CTRPv2,0.012,116.6
NCI-H1693,CTRPv2,0.024,122.2
NCI-H1693,CTRPv2,0.049,110.1
NCI-H1693,CTRPv2,0.097,118.0
NCI-H1693,CTRPv2,0.19,116.2
NCI-H1693,CTRPv2,0.39,120.1
NCI-H1693,CTRPv2,0.78,114.2
NCI-H1693,CTRPv2,1.6,108.3
NCI-H1693,CTRPv2,3.1,113.0
NCI-H1693,CTRPv2,6.2,109.9
NCI-H1693,CTRPv2,12.0,100.0
NCI-H1693,CTRPv2,25.0,95.45
NCI-H1693,CTRPv2,50.0,89.67
NCI-H1693,CTRPv2,100.0,86.99
NCI-H1693,CTRPv2,200.0,81.32
NCI-H1693,CTRPv2,400.0,50.52
COR-L95,CTRPv2,0.012,112.4
COR-L95,CTRPv2,0.024,106.3
COR-L95,CTRPv2,0.049,109.7
COR-L95,CTRPv2,0.097,109.3
COR-L95,CTRPv2,0.19,118.0
COR-L95,CTRPv2,0.39,109.8
COR-L95,CTRPv2,0.78,114.2
COR-L95,CTRPv2,1.6,99.22
COR-L95,CTRPv2,3.1,123.4
COR-L95,CTRPv2,6.2,106.2
COR-L95,CTRPv2,12.0,111.5
COR-L95,CTRPv2,25.0,105.9
COR-L95,CTRPv2,50.0,80.95
COR-L95,CTRPv2,100.0,91.16
COR-L95,CTRPv2,200.0,62.22
NCI-H2196,CTRPv2,0.012,122.1
NCI-H2196,CTRPv2,0.024,119.2
NCI-H2196,CTRPv2,0.049,115.1
NCI-H2196,CTRPv2,0.097,122.0
NCI-H2196,CTRPv2,0.19,127.9
NCI-H2196,CTRPv2,0.39,118.8
NCI-H2196,CTRPv2,0.78,118.6
NCI-H2196,CTRPv2,1.6,115.2
NCI-H2196,CTRPv2,3.1,113.2
NCI-H2196,CTRPv2,6.2,111.7
NCI-H2196,CTRPv2,12.0,119.6
NCI-H2196,CTRPv2,25.0,108.6
NCI-H2196,CTRPv2,50.0,85.1
NCI-H2196,CTRPv2,100.0,98.33
NCI-H2196,CTRPv2,200.0,68.09
NCI-H1341,CTRPv2,0.012,97.97
NCI-H1341,CTRPv2,0.024,103.0
NCI-H1341,CTRPv2,0.049,99.21
NCI-H1341,CTRPv2,0.097,83.52
NCI-H1341,CTRPv2,0.19,97.92
NCI-H1341,CTRPv2,0.39,99.98
NCI-H1341,CTRPv2,0.78,93.01
NCI-H1341,CTRPv2,1.6,85.47
NCI-H1341,CTRPv2,3.1,94.61
NCI-H1341,CTRPv2,6.2,99.65
NCI-H1341,CTRPv2,12.0,88.61
NCI-H1341,CTRPv2,25.0,82.62
NCI-H1341,CTRPv2,50.0,5.25
NCI-H1341,CTRPv2,100.0,6.817
NCI-H1341,CTRPv2,200.0,9.946
NCI-H1341,CTRPv2,400.0,92.35
NCI-H1568,CTRPv2,0.012,91.44
NCI-H1568,CTRPv2,0.024,89.66
NCI-H1568,CTRPv2,0.049,88.64
NCI-H1568,CTRPv2,0.097,88.37
NCI-H1568,CTRPv2,0.19,95.44
NCI-H1568,CTRPv2,0.39,88.43
NCI-H1568,CTRPv2,0.78,91.21
NCI-H1568,CTRPv2,1.6,89.57
NCI-H1568,CTRPv2,3.1,94.84
NCI-H1568,CTRPv2,6.2,92.71
NCI-H1568,CTRPv2,12.0,98.05
NCI-H1568,CTRPv2,25.0,79.82
NCI-H1568,CTRPv2,50.0,8.267
NCI-H1568,CTRPv2,100.0,19.15
NCI-H1568,CTRPv2,200.0,4.959
NCI-H1568,CTRPv2,400.0,92.13
NCI-H1703,CTRPv2,0.012,101.8
NCI-H1703,CTRPv2,0.024,100.5
NCI-H1703,CTRPv2,0.049,93.75
NCI-H1703,CTRPv2,0.097,92.77
NCI-H1703,CTRPv2,0.19,97.9
NCI-H1703,CTRPv2,0.39,102.6
NCI-H1703,CTRPv2,0.78,97.02
NCI-H1703,CTRPv2,1.6,92.31
NCI-H1703,CTRPv2,3.1,99.95
NCI-H1703,CTRPv2,6.2,96.77
NCI-H1703,CTRPv2,12.0,97.89
NCI-H1703,CTRPv2,25.0,93.69
NCI-H1703,CTRPv2,50.0,56.16
NCI-H1703,CTRPv2,100.0,65.61
NCI-H1703,CTRPv2,200.0,36.96
NCI-H838,CTRPv2,0.012,100.4
NCI-H838,CTRPv2,0.024,101.4
NCI-H838,CTRPv2,0.049,100.5
NCI-H838,CTRPv2,0.097,101.0
NCI-H838,CTRPv2,0.19,100.5
NCI-H838,CTRPv2,0.39,103.4
NCI-H838,CTRPv2,0.78,99.65
NCI-H838,CTRPv2,1.6,98.05
NCI-H838,CTRPv2,3.1,99.99
NCI-H838,CTRPv2,6.2,97.27
NCI-H838,CTRPv2,12.0,96.38
NCI-H838,CTRPv2,25.0,94.31
NCI-H838,CTRPv2,50.0,33.51
NCI-H838,CTRPv2,100.0,57.92
NCI-H838,CTRPv2,200.0,13.74
NCI-H838,CTRPv2,400.0,99.47
LUDLU-1,CTRPv2,0.012,103.1
LUDLU-1,CTRPv2,0.024,96.35
LUDLU-1,CTRPv2,0.049,100.9
LUDLU-1,CTRPv2,0.097,99.79
LUDLU-1,CTRPv2,0.19,100.7
LUDLU-1,CTRPv2,0.39,101.4
LUDLU-1,CTRPv2,0.78,100.3
LUDLU-1,CTRPv2,1.6,95.95
LUDLU-1,CTRPv2,3.1,101.1
LUDLU-1,CTRPv2,6.2,96.94
LUDLU-1,CTRPv2,12.0,97.1
LUDLU-1,CTRPv2,25.0,90.02
LUDLU-1,CTRPv2,50.0,23.01
LUDLU-1,CTRPv2,100.0,28.78
LUDLU-1,CTRPv2,200.0,19.21
LUDLU-1,CTRPv2,400.0,11.74
NCI-H146,CTRPv2,0.012,114.0
NCI-H146,CTRPv2,0.024,116.9
NCI-H146,CTRPv2,0.049,109.7
NCI-H146,CTRPv2,0.097,98.32
NCI-H146,CTRPv2,0.19,123.1
NCI-H146,CTRPv2,0.39,81.88
NCI-H146,CTRPv2,0.78,116.2
NCI-H146,CTRPv2,1.6,87.33
NCI-H146,CTRPv2,3.1,81.26
NCI-H146,CTRPv2,6.2,84.62
NCI-H146,CTRPv2,12.0,67.33
NCI-H146,CTRPv2,25.0,85.19
NCI-H146,CTRPv2,50.0,21.87
NCI-H146,CTRPv2,100.0,33.83
NCI-H146,CTRPv2,200.0,18.94
NCI-H146,CTRPv2,400.0,7.994
NCI-H1915,CTRPv2,0.012,101.8
NCI-H1915,CTRPv2,0.024,102.3
NCI-H1915,CTRPv2,0.049,100.2
NCI-H1915,CTRPv2,0.097,101.8
NCI-H1915,CTRPv2,0.19,104.3
NCI-H1915,CTRPv2,0.39,100.6
NCI-H1915,CTRPv2,0.78,96.17
NCI-H1915,CTRPv2,1.6,97.9
NCI-H1915,CTRPv2,3.1,108.2
NCI-H1915,CTRPv2,6.2,110.8
NCI-H1915,CTRPv2,12.0,105.8
NCI-H1915,CTRPv2,25.0,102.2
NCI-H1915,CTRPv2,50.0,45.21
NCI-H1915,CTRPv2,100.0,59.86
NCI-H1915,CTRPv2,200.0,53.07
NCI-H1915,CTRPv2,400.0,57.84
NCI-H1944,CTRPv2,0.012,101.6
NCI-H1944,CTRPv2,0.024,107.1
NCI-H1944,CTRPv2,0.049,103.9
NCI-H1944,CTRPv2,0.097,103.1
NCI-H1944,CTRPv2,0.19,105.7
NCI-H1944,CTRPv2,0.39,106.4
NCI-H1944,CTRPv2,0.78,101.1
NCI-H1944,CTRPv2,1.6,101.9
NCI-H1944,CTRPv2,3.1,99.34
NCI-H1944,CTRPv2,6.2,97.87
NCI-H1944,CTRPv2,12.0,101.8
NCI-H1944,CTRPv2,25.0,97.09
NCI-H1944,CTRPv2,50.0,11.66
NCI-H1944,CTRPv2,100.0,17.72
NCI-H1944,CTRPv2,200.0,11.9
NCI-H1944,CTRPv2,400.0,23.65
NCI-H520,CTRPv2,0.012,99.62
NCI-H520,CTRPv2,0.024,108.5
NCI-H520,CTRPv2,0.049,102.0
NCI-H520,CTRPv2,0.097,101.0
NCI-H520,CTRPv2,0.19,103.4
NCI-H520,CTRPv2,0.39,104.7
NCI-H520,CTRPv2,0.78,96.95
NCI-H520,CTRPv2,1.6,99.34
NCI-H520,CTRPv2,3.1,90.91
NCI-H520,CTRPv2,6.2,110.3
NCI-H520,CTRPv2,12.0,99.36
NCI-H520,CTRPv2,25.0,94.85
NCI-H520,CTRPv2,50.0,26.21
NCI-H520,CTRPv2,100.0,38.54
NCI-H520,CTRPv2,200.0,12.15
NCI-H520,CTRPv2,400.0,12.75
NCI-H522,CTRPv2,0.012,108.1
NCI-H522,CTRPv2,0.024,106.4
NCI-H522,CTRPv2,0.049,108.8
NCI-H522,CTRPv2,0.097,104.6
NCI-H522,CTRPv2,0.19,104.5
NCI-H522,CTRPv2,0.39,99.6
NCI-H522,CTRPv2,0.78,109.1
NCI-H522,CTRPv2,1.6,109.1
NCI-H522,CTRPv2,3.1,116.6
NCI-H522,CTRPv2,6.2,105.7
NCI-H522,CTRPv2,12.0,103.0
NCI-H522,CTRPv2,25.0,106.8
NCI-H522,CTRPv2,50.0,76.43
NCI-H522,CTRPv2,100.0,78.84
NCI-H522,CTRPv2,200.0,64.85
NCI-H522,CTRPv2,400.0,16.29
NCI-H2110,CTRPv2,0.012,103.4
NCI-H2110,CTRPv2,0.024,97.49
NCI-H2110,CTRPv2,0.049,92.91
NCI-H2110,CTRPv2,0.097,94.74
NCI-H2110,CTRPv2,0.19,100.6
NCI-H2110,CTRPv2,0.39,102.3
NCI-H2110,CTRPv2,0.78,93.21
NCI-H2110,CTRPv2,1.6,92.57
NCI-H2110,CTRPv2,3.1,95.34
NCI-H2110,CTRPv2,6.2,94.3
NCI-H2110,CTRPv2,12.0,89.8
NCI-H2110,CTRPv2,25.0,85.78
NCI-H2110,CTRPv2,50.0,48.59
NCI-H2110,CTRPv2,100.0,58.67
NCI-H2110,CTRPv2,200.0,25.77
NCI-H2110,CTRPv2,400.0,3.846
NCI-H1395,CTRPv2,0.012,106.1
NCI-H1395,CTRPv2,0.024,100.2
NCI-H1395,CTRPv2,0.049,112.4
NCI-H1395,CTRPv2,0.097,110.3
NCI-H1395,CTRPv2,0.19,104.1
NCI-H1395,CTRPv2,0.39,104.6
NCI-H1395,CTRPv2,0.78,104.7
NCI-H1395,CTRPv2,1.6,98.32
NCI-H1395,CTRPv2,3.1,94.38
NCI-H1395,CTRPv2,6.2,93.31
NCI-H1395,CTRPv2,12.0,82.71
NCI-H1395,CTRPv2,25.0,76.3
NCI-H1395,CTRPv2,50.0,59.33
NCI-H1395,CTRPv2,100.0,60.39
NCI-H1395,CTRPv2,200.0,37.07
NCI-H1395,CTRPv2,400.0,10.89
DMS 454,CTRPv2,0.012,109.0
DMS 454,CTRPv2,0.024,108.1
DMS 454,CTRPv2,0.049,76.47
DMS 454,CTRPv2,0.097,106.3
DMS 454,CTRPv2,0.19,128.7
DMS 454,CTRPv2,0.39,119.0
DMS 454,CTRPv2,0.78,96.39
DMS 454,CTRPv2,1.6,93.95
DMS 454,CTRPv2,3.1,94.28
DMS 454,CTRPv2,6.2,97.42
DMS 454,CTRPv2,12.0,87.97
DMS 454,CTRPv2,25.0,90.72
DMS 454,CTRPv2,50.0,50.67
DMS 454,CTRPv2,100.0,38.73
DMS 454,CTRPv2,200.0,50.49
DMS 454,CTRPv2,400.0,12.43
HCC2935,CTRPv2,0.012,112.1
HCC2935,CTRPv2,0.024,106.0
HCC2935,CTRPv2,0.049,103.8
HCC2935,CTRPv2,0.097,98.4
HCC2935,CTRPv2,0.19,106.2
HCC2935,CTRPv2,0.39,101.3
HCC2935,CTRPv2,0.78,89.42
HCC2935,CTRPv2,1.6,94.84
