Cell Line,Dataset,Dose,Response
UACC-62,CTRPv2,9.2,99.73
UACC-62,CTRPv2,18.0,91.37
UACC-62,CTRPv2,37.0,70.35
UACC-62,CTRPv2,74.0,83.08
UACC-62,CTRPv2,150.0,72.32
UACC-62,CTRPv2,300.0,3.443
697,CTRPv2,0.009,124.9
697,CTRPv2,0.018,126.9
697,CTRPv2,0.036,135.5
697,CTRPv2,0.072,136.2
697,CTRPv2,0.14,126.8
697,CTRPv2,0.29,119.1
697,CTRPv2,0.58,125.0
697,CTRPv2,1.2,111.4
697,CTRPv2,2.3,128.7
697,CTRPv2,4.6,130.1
697,CTRPv2,9.2,124.8
697,CTRPv2,18.0,34.26
697,CTRPv2,37.0,5.477
697,CTRPv2,74.0,17.26
697,CTRPv2,150.0,1.653
697,CTRPv2,300.0,3.073
A3-KAW,CTRPv2,0.009,109.6
A3-KAW,CTRPv2,0.018,111.2
A3-KAW,CTRPv2,0.036,124.6
A3-KAW,CTRPv2,0.072,120.0
A3-KAW,CTRPv2,0.14,112.5
A3-KAW,CTRPv2,0.29,113.5
A3-KAW,CTRPv2,0.58,122.2
A3-KAW,CTRPv2,1.2,116.2
A3-KAW,CTRPv2,2.3,125.2
A3-KAW,CTRPv2,4.6,125.3
A3-KAW,CTRPv2,9.2,112.4
A3-KAW,CTRPv2,18.0,120.0
A3-KAW,CTRPv2,37.0,78.14
A3-KAW,CTRPv2,74.0,119.5
A3-KAW,CTRPv2,150.0,80.46
A3-KAW,CTRPv2,300.0,5.243
EB1,CTRPv2,0.009,125.9
EB1,CTRPv2,0.018,143.2
EB1,CTRPv2,0.036,140.6
EB1,CTRPv2,0.072,135.3
EB1,CTRPv2,0.14,127.0
EB1,CTRPv2,0.29,136.4
EB1,CTRPv2,0.58,114.9
EB1,CTRPv2,1.2,136.4
EB1,CTRPv2,2.3,126.6
EB1,CTRPv2,4.6,134.2
EB1,CTRPv2,9.2,119.8
EB1,CTRPv2,18.0,47.51
EB1,CTRPv2,37.0,6.424
EB1,CTRPv2,74.0,38.78
EB1,CTRPv2,150.0,13.37
EB1,CTRPv2,300.0,2.918
EoL-1-cell,CTRPv2,0.009,130.4
EoL-1-cell,CTRPv2,0.018,120.0
EoL-1-cell,CTRPv2,0.036,123.8
EoL-1-cell,CTRPv2,0.072,144.1
EoL-1-cell,CTRPv2,0.14,121.2
EoL-1-cell,CTRPv2,0.29,119.1
EoL-1-cell,CTRPv2,0.58,134.6
EoL-1-cell,CTRPv2,1.2,144.1
EoL-1-cell,CTRPv2,2.3,125.0
EoL-1-cell,CTRPv2,4.6,139.7
EoL-1-cell,CTRPv2,9.2,121.0
EoL-1-cell,CTRPv2,18.0,27.56
EoL-1-cell,CTRPv2,37.0,3.118
EoL-1-cell,CTRPv2,74.0,13.2
EoL-1-cell,CTRPv2,150.0,1.35
EoL-1-cell,CTRPv2,300.0,1.932
MOLT-3,CTRPv2,0.009,121.7
MOLT-3,CTRPv2,0.018,120.3
MOLT-3,CTRPv2,0.036,125.8
MOLT-3,CTRPv2,0.072,132.9
MOLT-3,CTRPv2,0.14,126.2
MOLT-3,CTRPv2,0.29,118.6
MOLT-3,CTRPv2,0.58,128.5
MOLT-3,CTRPv2,1.2,118.7
MOLT-3,CTRPv2,2.3,122.9
MOLT-3,CTRPv2,4.6,114.7
MOLT-3,CTRPv2,9.2,118.5
MOLT-3,CTRPv2,18.0,88.01
MOLT-3,CTRPv2,37.0,32.65
MOLT-3,CTRPv2,74.0,63.75
MOLT-3,CTRPv2,150.0,30.09
MOLT-3,CTRPv2,300.0,1.924
NAMALWA,CTRPv2,0.009,111.9
NAMALWA,CTRPv2,0.018,117.0
NAMALWA,CTRPv2,0.036,126.1
NAMALWA,CTRPv2,0.072,122.0
NAMALWA,CTRPv2,0.14,112.3
NAMALWA,CTRPv2,0.29,110.5
NAMALWA,CTRPv2,0.58,125.4
NAMALWA,CTRPv2,1.2,119.6
NAMALWA,CTRPv2,2.3,128.3
NAMALWA,CTRPv2,4.6,127.5
NAMALWA,CTRPv2,9.2,120.1
NAMALWA,CTRPv2,18.0,90.45
NAMALWA,CTRPv2,37.0,42.08
NAMALWA,CTRPv2,74.0,90.64
NAMALWA,CTRPv2,150.0,45.3
NAMALWA,CTRPv2,300.0,3.024
Pfeiffer,CTRPv2,0.009,121.9
Pfeiffer,CTRPv2,0.018,118.5
Pfeiffer,CTRPv2,0.036,131.0
Pfeiffer,CTRPv2,0.072,126.3
Pfeiffer,CTRPv2,0.14,131.0
Pfeiffer,CTRPv2,0.29,116.8
Pfeiffer,CTRPv2,0.58,117.5
Pfeiffer,CTRPv2,1.2,133.3
Pfeiffer,CTRPv2,2.3,122.9
Pfeiffer,CTRPv2,4.6,131.3
Pfeiffer,CTRPv2,9.2,112.2
Pfeiffer,CTRPv2,37.0,4.039
Pfeiffer,CTRPv2,74.0,8.063
Pfeiffer,CTRPv2,150.0,2.515
Pfeiffer,CTRPv2,300.0,3.669
SUP-M2,CTRPv2,0.009,107.5
SUP-M2,CTRPv2,0.018,118.1
SUP-M2,CTRPv2,0.036,129.0
SUP-M2,CTRPv2,0.072,131.3
SUP-M2,CTRPv2,0.14,118.6
SUP-M2,CTRPv2,0.29,108.0
SUP-M2,CTRPv2,0.58,120.0
SUP-M2,CTRPv2,1.2,113.0
SUP-M2,CTRPv2,2.3,114.9
SUP-M2,CTRPv2,4.6,129.2
SUP-M2,CTRPv2,9.2,115.9
SUP-M2,CTRPv2,18.0,55.73
SUP-M2,CTRPv2,37.0,6.522
SUP-M2,CTRPv2,74.0,49.42
SUP-M2,CTRPv2,150.0,5.842
SUP-M2,CTRPv2,300.0,10.64
EJM,CTRPv2,0.009,105.7
EJM,CTRPv2,0.018,113.6
EJM,CTRPv2,0.036,107.3
EJM,CTRPv2,0.072,109.5
EJM,CTRPv2,0.14,101.5
EJM,CTRPv2,0.29,114.5
EJM,CTRPv2,0.58,107.2
EJM,CTRPv2,1.2,105.2
EJM,CTRPv2,2.3,100.7
EJM,CTRPv2,4.6,103.8
EJM,CTRPv2,9.2,102.7
EJM,CTRPv2,18.0,82.76
EJM,CTRPv2,37.0,56.24
EJM,CTRPv2,74.0,89.22
EJM,CTRPv2,150.0,59.06
EJM,CTRPv2,300.0,12.15
GRANTA-519,CTRPv2,0.009,109.0
GRANTA-519,CTRPv2,0.018,108.9
GRANTA-519,CTRPv2,0.036,119.2
GRANTA-519,CTRPv2,0.072,114.5
GRANTA-519,CTRPv2,0.14,107.3
GRANTA-519,CTRPv2,0.29,110.5
GRANTA-519,CTRPv2,0.58,108.9
GRANTA-519,CTRPv2,1.2,107.5
GRANTA-519,CTRPv2,2.3,112.9
GRANTA-519,CTRPv2,4.6,104.0
GRANTA-519,CTRPv2,9.2,108.8
GRANTA-519,CTRPv2,18.0,91.14
GRANTA-519,CTRPv2,74.0,69.34
GRANTA-519,CTRPv2,150.0,22.92
GRANTA-519,CTRPv2,300.0,12.91
OCI-LY10,CTRPv2,0.009,93.96
OCI-LY10,CTRPv2,0.018,101.8
OCI-LY10,CTRPv2,0.036,115.1
OCI-LY10,CTRPv2,0.072,104.6
OCI-LY10,CTRPv2,0.14,98.46
OCI-LY10,CTRPv2,0.29,101.7
OCI-LY10,CTRPv2,0.58,101.3
OCI-LY10,CTRPv2,1.2,99.91
OCI-LY10,CTRPv2,2.3,97.49
OCI-LY10,CTRPv2,4.6,103.3
OCI-LY10,CTRPv2,9.2,96.87
OCI-LY10,CTRPv2,18.0,90.92
OCI-LY10,CTRPv2,37.0,64.43
OCI-LY10,CTRPv2,74.0,80.55
OCI-LY10,CTRPv2,150.0,58.56
OCI-LY10,CTRPv2,300.0,14.09
OCI-LY-19,CTRPv2,0.009,102.9
OCI-LY-19,CTRPv2,0.018,103.3
OCI-LY-19,CTRPv2,0.036,102.5
OCI-LY-19,CTRPv2,0.072,99.67
OCI-LY-19,CTRPv2,0.14,100.5
OCI-LY-19,CTRPv2,0.29,99.75
OCI-LY-19,CTRPv2,0.58,100.4
OCI-LY-19,CTRPv2,1.2,104.2
OCI-LY-19,CTRPv2,2.3,94.76
OCI-LY-19,CTRPv2,4.6,95.4
OCI-LY-19,CTRPv2,9.2,98.54
OCI-LY-19,CTRPv2,18.0,86.42
OCI-LY-19,CTRPv2,37.0,62.62
OCI-LY-19,CTRPv2,74.0,81.95
OCI-LY-19,CTRPv2,150.0,56.61
OCI-LY-19,CTRPv2,300.0,15.51
OCI-LY3,CTRPv2,0.009,109.3
OCI-LY3,CTRPv2,0.018,107.1
OCI-LY3,CTRPv2,0.036,110.2
OCI-LY3,CTRPv2,0.072,107.9
OCI-LY3,CTRPv2,0.14,107.1
OCI-LY3,CTRPv2,0.29,108.1
OCI-LY3,CTRPv2,0.58,107.4
OCI-LY3,CTRPv2,1.2,109.6
OCI-LY3,CTRPv2,2.3,105.2
OCI-LY3,CTRPv2,4.6,101.1
OCI-LY3,CTRPv2,9.2,99.39
OCI-LY3,CTRPv2,18.0,78.58
OCI-LY3,CTRPv2,37.0,37.24
OCI-LY3,CTRPv2,74.0,74.77
OCI-LY3,CTRPv2,150.0,39.28
OCI-LY3,CTRPv2,300.0,12.12
Hs 611.T,CTRPv2,0.009,99.96
Hs 611.T,CTRPv2,0.018,101.0
Hs 611.T,CTRPv2,0.036,96.37
Hs 611.T,CTRPv2,0.072,99.76
Hs 611.T,CTRPv2,0.14,90.45
Hs 611.T,CTRPv2,0.29,117.2
Hs 611.T,CTRPv2,0.58,98.67
Hs 611.T,CTRPv2,1.2,76.92
Hs 611.T,CTRPv2,2.3,89.67
Hs 611.T,CTRPv2,4.6,106.6
Hs 611.T,CTRPv2,9.2,94.21
Hs 611.T,CTRPv2,74.0,34.15
Hs 611.T,CTRPv2,150.0,3.9
Hs 611.T,CTRPv2,300.0,4.277
KARPAS-422,CTRPv2,0.009,94.98
KARPAS-422,CTRPv2,0.018,95.43
KARPAS-422,CTRPv2,0.036,110.4
KARPAS-422,CTRPv2,0.072,102.1
KARPAS-422,CTRPv2,0.14,88.25
KARPAS-422,CTRPv2,0.29,97.85
KARPAS-422,CTRPv2,0.58,104.9
KARPAS-422,CTRPv2,1.2,102.9
KARPAS-422,CTRPv2,2.3,95.03
KARPAS-422,CTRPv2,4.6,93.66
KARPAS-422,CTRPv2,9.2,101.4
KARPAS-422,CTRPv2,18.0,81.61
KARPAS-422,CTRPv2,37.0,20.88
KARPAS-422,CTRPv2,150.0,24.43
KARPAS-422,CTRPv2,300.0,5.368
LP-1,CTRPv2,0.009,105.8
LP-1,CTRPv2,0.018,90.32
LP-1,CTRPv2,0.036,111.1
LP-1,CTRPv2,0.072,106.4
LP-1,CTRPv2,0.14,97.16
LP-1,CTRPv2,0.29,101.2
LP-1,CTRPv2,0.58,100.4
LP-1,CTRPv2,1.2,106.9
LP-1,CTRPv2,2.3,104.9
LP-1,CTRPv2,4.6,102.6
LP-1,CTRPv2,9.2,101.1
LP-1,CTRPv2,18.0,77.48
LP-1,CTRPv2,37.0,34.15
LP-1,CTRPv2,150.0,36.21
LP-1,CTRPv2,300.0,2.815
SUP-HD1,CTRPv2,0.009,113.1
SUP-HD1,CTRPv2,0.018,109.5
SUP-HD1,CTRPv2,0.036,106.9
SUP-HD1,CTRPv2,0.072,112.9
SUP-HD1,CTRPv2,0.14,104.3
SUP-HD1,CTRPv2,0.29,106.5
SUP-HD1,CTRPv2,0.58,114.2
SUP-HD1,CTRPv2,1.2,109.7
SUP-HD1,CTRPv2,2.3,103.9
SUP-HD1,CTRPv2,4.6,105.1
SUP-HD1,CTRPv2,9.2,102.8
SUP-HD1,CTRPv2,18.0,87.01
SUP-HD1,CTRPv2,37.0,30.81
SUP-HD1,CTRPv2,150.0,33.18
SUP-HD1,CTRPv2,300.0,5.884
CMK,CTRPv2,0.009,108.7
CMK,CTRPv2,0.018,109.7
CMK,CTRPv2,0.036,105.9
CMK,CTRPv2,0.072,105.2
CMK,CTRPv2,0.14,106.3
CMK,CTRPv2,0.29,106.2
CMK,CTRPv2,0.58,102.2
CMK,CTRPv2,1.2,105.8
CMK,CTRPv2,2.3,101.0
CMK,CTRPv2,4.6,98.7
CMK,CTRPv2,9.2,102.8
CMK,CTRPv2,74.0,68.27
CMK,CTRPv2,150.0,24.54
CMK,CTRPv2,300.0,3.961
KASUMI-1,CTRPv2,0.009,109.0
KASUMI-1,CTRPv2,0.018,110.0
KASUMI-1,CTRPv2,0.036,120.0
KASUMI-1,CTRPv2,0.072,106.5
KASUMI-1,CTRPv2,0.14,97.54
KASUMI-1,CTRPv2,0.29,107.2
KASUMI-1,CTRPv2,0.58,107.5
KASUMI-1,CTRPv2,1.2,110.7
KASUMI-1,CTRPv2,2.3,95.12
KASUMI-1,CTRPv2,4.6,100.1
KASUMI-1,CTRPv2,9.2,102.1
KASUMI-1,CTRPv2,18.0,81.37
KASUMI-1,CTRPv2,37.0,27.64
KASUMI-1,CTRPv2,74.0,62.42
KASUMI-1,CTRPv2,150.0,31.46
KASUMI-1,CTRPv2,300.0,4.051
RPMI-6666,CTRPv2,0.009,104.2
RPMI-6666,CTRPv2,0.018,108.9
RPMI-6666,CTRPv2,0.036,96.3
RPMI-6666,CTRPv2,0.072,109.2
RPMI-6666,CTRPv2,0.14,99.89
RPMI-6666,CTRPv2,0.29,95.86
RPMI-6666,CTRPv2,0.58,97.49
RPMI-6666,CTRPv2,1.2,104.3
RPMI-6666,CTRPv2,2.3,104.4
RPMI-6666,CTRPv2,4.6,107.8
RPMI-6666,CTRPv2,9.2,100.1
RPMI-6666,CTRPv2,18.0,100.7
RPMI-6666,CTRPv2,37.0,46.83
RPMI-6666,CTRPv2,150.0,47.81
RPMI-6666,CTRPv2,300.0,6.934
MOLP-8,CTRPv2,0.009,96.58
MOLP-8,CTRPv2,0.018,114.8
MOLP-8,CTRPv2,0.036,91.47
MOLP-8,CTRPv2,0.072,109.2
MOLP-8,CTRPv2,0.14,101.7
MOLP-8,CTRPv2,0.29,86.95
MOLP-8,CTRPv2,0.58,95.17
MOLP-8,CTRPv2,1.2,95.79
MOLP-8,CTRPv2,2.3,89.62
MOLP-8,CTRPv2,4.6,97.79
MOLP-8,CTRPv2,9.2,89.32
MOLP-8,CTRPv2,18.0,78.08
MOLP-8,CTRPv2,37.0,43.63
MOLP-8,CTRPv2,74.0,64.01
MOLP-8,CTRPv2,150.0,43.22
MOLP-8,CTRPv2,300.0,3.345
BL-70,CTRPv2,0.009,109.3
BL-70,CTRPv2,0.018,99.03
BL-70,CTRPv2,0.036,110.7
BL-70,CTRPv2,0.072,109.6
BL-70,CTRPv2,0.14,104.8
BL-70,CTRPv2,0.29,100.6
BL-70,CTRPv2,0.58,96.72
BL-70,CTRPv2,1.2,95.01
BL-70,CTRPv2,2.3,101.6
BL-70,CTRPv2,4.6,101.7
BL-70,CTRPv2,9.2,95.02
BL-70,CTRPv2,18.0,83.01
BL-70,CTRPv2,37.0,3.586
BL-70,CTRPv2,74.0,3.859
BL-70,CTRPv2,150.0,3.388
BL-70,CTRPv2,300.0,5.067
HL-60,CTRPv2,0.009,109.5
HL-60,CTRPv2,0.018,110.1
HL-60,CTRPv2,0.036,110.3
HL-60,CTRPv2,0.072,112.6
HL-60,CTRPv2,0.14,112.7
HL-60,CTRPv2,0.29,111.5
HL-60,CTRPv2,0.58,109.1
HL-60,CTRPv2,1.2,110.7
HL-60,CTRPv2,2.3,101.8
HL-60,CTRPv2,4.6,113.8
HL-60,CTRPv2,9.2,101.7
HL-60,CTRPv2,18.0,105.3
HL-60,CTRPv2,37.0,69.23
HL-60,CTRPv2,74.0,92.12
HL-60,CTRPv2,150.0,68.91
HL-60,CTRPv2,300.0,4.916
K052,CTRPv2,0.009,121.2
K052,CTRPv2,0.018,111.3
K052,CTRPv2,0.036,113.0
K052,CTRPv2,0.072,116.8
K052,CTRPv2,0.14,112.1
K052,CTRPv2,0.29,115.6
K052,CTRPv2,0.58,113.5
K052,CTRPv2,1.2,109.8
K052,CTRPv2,2.3,104.1
K052,CTRPv2,4.6,106.2
K052,CTRPv2,9.2,108.3
K052,CTRPv2,18.0,104.8
K052,CTRPv2,74.0,63.37
K052,CTRPv2,150.0,7.246
K052,CTRPv2,300.0,3.93
MEC-1,CTRPv2,0.009,116.9
MEC-1,CTRPv2,0.018,120.4
MEC-1,CTRPv2,0.036,110.5
MEC-1,CTRPv2,0.072,104.7
MEC-1,CTRPv2,0.14,114.3
MEC-1,CTRPv2,0.29,109.2
MEC-1,CTRPv2,0.58,105.1
MEC-1,CTRPv2,1.2,104.8
MEC-1,CTRPv2,2.3,101.7
MEC-1,CTRPv2,4.6,111.2
MEC-1,CTRPv2,9.2,104.3
MEC-1,CTRPv2,74.0,51.01
MEC-1,CTRPv2,150.0,7.373
MEC-1,CTRPv2,300.0,3.546
OCI-M1,CTRPv2,0.009,117.7
OCI-M1,CTRPv2,0.018,105.6
OCI-M1,CTRPv2,0.036,103.6
OCI-M1,CTRPv2,0.072,108.8
OCI-M1,CTRPv2,0.14,107.3
OCI-M1,CTRPv2,0.29,111.7
OCI-M1,CTRPv2,0.58,104.8
OCI-M1,CTRPv2,1.2,111.1
OCI-M1,CTRPv2,2.3,100.2
OCI-M1,CTRPv2,4.6,103.6
OCI-M1,CTRPv2,9.2,105.3
OCI-M1,CTRPv2,18.0,109.9
OCI-M1,CTRPv2,37.0,75.3
OCI-M1,CTRPv2,74.0,117.8
OCI-M1,CTRPv2,150.0,83.43
OCI-M1,CTRPv2,300.0,5.374
SIG-M5,CTRPv2,0.009,113.9
SIG-M5,CTRPv2,0.018,108.3
SIG-M5,CTRPv2,0.036,110.9
SIG-M5,CTRPv2,0.072,104.2
SIG-M5,CTRPv2,0.14,112.9
SIG-M5,CTRPv2,0.29,109.1
SIG-M5,CTRPv2,0.58,107.0
SIG-M5,CTRPv2,1.2,109.8
SIG-M5,CTRPv2,2.3,105.2
SIG-M5,CTRPv2,4.6,99.82
SIG-M5,CTRPv2,9.2,98.16
SIG-M5,CTRPv2,18.0,99.97
SIG-M5,CTRPv2,37.0,70.02
SIG-M5,CTRPv2,74.0,101.8
SIG-M5,CTRPv2,150.0,71.57
SIG-M5,CTRPv2,300.0,4.907
TF-1,CTRPv2,0.009,116.0
TF-1,CTRPv2,0.018,117.3
TF-1,CTRPv2,0.036,106.6
TF-1,CTRPv2,0.072,101.2
TF-1,CTRPv2,0.14,107.2
TF-1,CTRPv2,0.29,106.7
TF-1,CTRPv2,0.58,103.4
TF-1,CTRPv2,1.2,109.8
TF-1,CTRPv2,2.3,103.5
TF-1,CTRPv2,4.6,102.9
TF-1,CTRPv2,9.2,103.2
TF-1,CTRPv2,18.0,97.1
TF-1,CTRPv2,37.0,50.01
TF-1,CTRPv2,74.0,81.31
TF-1,CTRPv2,150.0,51.04
TF-1,CTRPv2,300.0,3.157
A4-Fuk,CTRPv2,0.009,96.36
A4-Fuk,CTRPv2,0.018,110.2
A4-Fuk,CTRPv2,0.036,99.34
A4-Fuk,CTRPv2,0.072,96.69
A4-Fuk,CTRPv2,0.14,85.14
A4-Fuk,CTRPv2,0.29,81.69
A4-Fuk,CTRPv2,0.58,113.4
A4-Fuk,CTRPv2,1.2,89.46
A4-Fuk,CTRPv2,2.3,90.78
A4-Fuk,CTRPv2,4.6,88.89
A4-Fuk,CTRPv2,9.2,93.01
A4-Fuk,CTRPv2,74.0,28.43
A4-Fuk,CTRPv2,150.0,3.801
A4-Fuk,CTRPv2,300.0,3.491
HEL 92.1.7,CTRPv2,0.009,109.9
HEL 92.1.7,CTRPv2,0.018,106.7
HEL 92.1.7,CTRPv2,0.036,100.1
HEL 92.1.7,CTRPv2,0.072,97.58
HEL 92.1.7,CTRPv2,0.14,104.6
HEL 92.1.7,CTRPv2,0.29,100.4
HEL 92.1.7,CTRPv2,0.58,100.9
HEL 92.1.7,CTRPv2,1.2,98.06
HEL 92.1.7,CTRPv2,2.3,95.21
HEL 92.1.7,CTRPv2,4.6,101.5
HEL 92.1.7,CTRPv2,9.2,98.34
HEL 92.1.7,CTRPv2,18.0,90.72
HEL 92.1.7,CTRPv2,37.0,60.15
HEL 92.1.7,CTRPv2,74.0,79.86
HEL 92.1.7,CTRPv2,150.0,55.93
HEL 92.1.7,CTRPv2,300.0,2.899
K-562,CTRPv2,0.009,116.6
K-562,CTRPv2,0.018,112.9
K-562,CTRPv2,0.036,107.6
K-562,CTRPv2,0.072,115.1
K-562,CTRPv2,0.14,109.5
K-562,CTRPv2,0.29,119.0
K-562,CTRPv2,0.58,114.8
K-562,CTRPv2,1.2,115.2
K-562,CTRPv2,2.3,119.7
K-562,CTRPv2,4.6,107.0
K-562,CTRPv2,9.2,109.0
K-562,CTRPv2,18.0,108.8
K-562,CTRPv2,37.0,35.91
K-562,CTRPv2,150.0,37.95
K-562,CTRPv2,300.0,3.176
Daudi,CTRPv2,0.009,111.6
Daudi,CTRPv2,0.018,109.6
Daudi,CTRPv2,0.036,115.7
Daudi,CTRPv2,0.072,109.1
Daudi,CTRPv2,0.14,119.3
Daudi,CTRPv2,0.29,112.3
Daudi,CTRPv2,0.58,107.8
Daudi,CTRPv2,1.2,103.2
Daudi,CTRPv2,2.3,110.7
Daudi,CTRPv2,4.6,101.8
Daudi,CTRPv2,9.2,111.6
Daudi,CTRPv2,18.0,85.24
Daudi,CTRPv2,37.0,3.376
Daudi,CTRPv2,74.0,5.937
Daudi,CTRPv2,150.0,3.224
Daudi,CTRPv2,300.0,3.372
DB,CTRPv2,0.009,101.8
DB,CTRPv2,0.018,113.5
DB,CTRPv2,0.036,112.0
DB,CTRPv2,0.072,103.5
DB,CTRPv2,0.14,95.49
DB,CTRPv2,0.29,105.6
DB,CTRPv2,0.58,96.88
DB,CTRPv2,1.2,98.12
DB,CTRPv2,2.3,95.6
DB,CTRPv2,4.6,94.57
DB,CTRPv2,9.2,105.3
DB,CTRPv2,18.0,97.73
DB,CTRPv2,74.0,30.68
DB,CTRPv2,150.0,13.05
DB,CTRPv2,300.0,4.389
JeKo-1,CTRPv2,0.009,113.7
JeKo-1,CTRPv2,0.018,119.2
JeKo-1,CTRPv2,0.036,106.3
JeKo-1,CTRPv2,0.072,108.9
JeKo-1,CTRPv2,0.14,106.9
JeKo-1,CTRPv2,0.29,106.0
JeKo-1,CTRPv2,0.58,105.5
JeKo-1,CTRPv2,1.2,106.1
JeKo-1,CTRPv2,2.3,117.4
JeKo-1,CTRPv2,4.6,110.2
JeKo-1,CTRPv2,9.2,96.26
JeKo-1,CTRPv2,74.0,76.26
JeKo-1,CTRPv2,150.0,27.92
JeKo-1,CTRPv2,300.0,28.84
JM1,CTRPv2,0.009,111.7
JM1,CTRPv2,0.018,109.1
JM1,CTRPv2,0.036,110.0
JM1,CTRPv2,0.072,109.5
JM1,CTRPv2,0.14,105.7
JM1,CTRPv2,0.29,113.2
JM1,CTRPv2,0.58,97.3
JM1,CTRPv2,1.2,107.3
JM1,CTRPv2,2.3,100.9
JM1,CTRPv2,4.6,95.82
JM1,CTRPv2,9.2,92.07
JM1,CTRPv2,18.0,85.47
JM1,CTRPv2,37.0,2.748
JM1,CTRPv2,74.0,22.44
JM1,CTRPv2,150.0,2.589
JM1,CTRPv2,300.0,1.945
Mino,CTRPv2,0.009,135.2
Mino,CTRPv2,0.018,130.5
Mino,CTRPv2,0.036,116.4
Mino,CTRPv2,0.072,112.9
Mino,CTRPv2,0.14,128.9
Mino,CTRPv2,0.29,115.3
Mino,CTRPv2,0.58,113.6
Mino,CTRPv2,1.2,106.9
Mino,CTRPv2,2.3,113.0
Mino,CTRPv2,4.6,101.3
Mino,CTRPv2,9.2,103.5
Mino,CTRPv2,74.0,46.27
Mino,CTRPv2,150.0,4.12
Mino,CTRPv2,300.0,3.276
MOTN-1,CTRPv2,0.009,125.6
MOTN-1,CTRPv2,0.018,124.8
MOTN-1,CTRPv2,0.036,96.88
MOTN-1,CTRPv2,0.072,112.2
MOTN-1,CTRPv2,0.14,110.3
MOTN-1,CTRPv2,0.29,123.0
MOTN-1,CTRPv2,0.58,111.9
MOTN-1,CTRPv2,1.2,116.7
MOTN-1,CTRPv2,2.3,104.4
MOTN-1,CTRPv2,4.6,110.6
MOTN-1,CTRPv2,9.2,95.37
MOTN-1,CTRPv2,18.0,89.84
MOTN-1,CTRPv2,37.0,30.22
MOTN-1,CTRPv2,74.0,56.82
MOTN-1,CTRPv2,150.0,22.43
MOTN-1,CTRPv2,300.0,3.18
RL,CTRPv2,0.009,100.5
RL,CTRPv2,0.018,99.0
RL,CTRPv2,0.036,107.4
RL,CTRPv2,0.072,95.39
RL,CTRPv2,0.14,94.42
RL,CTRPv2,0.29,98.71
RL,CTRPv2,0.58,100.7
RL,CTRPv2,1.2,95.33
RL,CTRPv2,2.3,92.43
RL,CTRPv2,4.6,95.31
RL,CTRPv2,9.2,92.83
RL,CTRPv2,74.0,78.69
RL,CTRPv2,150.0,57.01
RL,CTRPv2,300.0,21.92
ST486,CTRPv2,0.009,122.7
ST486,CTRPv2,0.018,134.6
ST486,CTRPv2,0.036,104.9
ST486,CTRPv2,0.072,111.8
ST486,CTRPv2,0.14,115.5
ST486,CTRPv2,0.29,125.6
ST486,CTRPv2,0.58,104.1
ST486,CTRPv2,1.2,129.5
ST486,CTRPv2,2.3,105.3
ST486,CTRPv2,4.6,118.3
ST486,CTRPv2,9.2,109.3
ST486,CTRPv2,18.0,95.64
ST486,CTRPv2,37.0,2.182
ST486,CTRPv2,74.0,7.45
ST486,CTRPv2,150.0,1.347
ST486,CTRPv2,300.0,1.54
SUP-B15,CTRPv2,0.009,116.5
SUP-B15,CTRPv2,0.018,111.0
SUP-B15,CTRPv2,0.036,113.6
SUP-B15,CTRPv2,0.072,105.7
SUP-B15,CTRPv2,0.14,116.5
SUP-B15,CTRPv2,0.29,121.9
SUP-B15,CTRPv2,0.58,109.0
SUP-B15,CTRPv2,1.2,112.1
SUP-B15,CTRPv2,2.3,109.2
SUP-B15,CTRPv2,4.6,107.4
SUP-B15,CTRPv2,9.2,103.9
SUP-B15,CTRPv2,18.0,111.6
SUP-B15,CTRPv2,37.0,33.57
SUP-B15,CTRPv2,74.0,77.64
SUP-B15,CTRPv2,150.0,42.5
SUP-B15,CTRPv2,300.0,2.668
L-428,CTRPv2,0.009,99.27
L-428,CTRPv2,0.018,98.82
L-428,CTRPv2,0.036,106.1
L-428,CTRPv2,0.072,102.2
L-428,CTRPv2,0.14,107.3
L-428,CTRPv2,0.29,104.4
L-428,CTRPv2,0.58,106.9
L-428,CTRPv2,1.2,97.77
L-428,CTRPv2,2.3,94.36
L-428,CTRPv2,4.6,96.51
L-428,CTRPv2,9.2,99.51
L-428,CTRPv2,18.0,99.74
L-428,CTRPv2,37.0,18.55
L-428,CTRPv2,74.0,49.03
L-428,CTRPv2,150.0,9.938
L-428,CTRPv2,300.0,2.352
NU-DHL-1,CTRPv2,0.009,98.27
NU-DHL-1,CTRPv2,0.018,93.55
NU-DHL-1,CTRPv2,0.036,117.9
NU-DHL-1,CTRPv2,0.072,96.94
NU-DHL-1,CTRPv2,0.14,100.7
NU-DHL-1,CTRPv2,0.29,101.9
NU-DHL-1,CTRPv2,0.58,106.7
NU-DHL-1,CTRPv2,1.2,101.4
NU-DHL-1,CTRPv2,2.3,98.11
NU-DHL-1,CTRPv2,4.6,103.4
NU-DHL-1,CTRPv2,9.2,109.9
NU-DHL-1,CTRPv2,18.0,87.62
NU-DHL-1,CTRPv2,74.0,35.34
NU-DHL-1,CTRPv2,150.0,2.077
NU-DHL-1,CTRPv2,300.0,1.992
F-36P,CTRPv2,0.009,90.6
F-36P,CTRPv2,0.018,84.26
F-36P,CTRPv2,0.036,98.41
F-36P,CTRPv2,0.072,99.83
F-36P,CTRPv2,0.14,87.69
