Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.008,95.3162
A427,GDSC1000,0.016,86.2629
A427,GDSC1000,0.032,106.427
A427,GDSC1000,0.064,125.082
A427,GDSC1000,0.128,118.306
A427,GDSC1000,0.256,90.5693
A427,GDSC1000,0.512,108.156
A427,GDSC1000,1.024,124.839
NCI-H1568,GDSC1000,0.004,106.683
NCI-H1568,GDSC1000,0.008,106.802
NCI-H1568,GDSC1000,0.016,102.961
NCI-H1568,GDSC1000,0.032,115.946
NCI-H1568,GDSC1000,0.064,119.884
NCI-H1568,GDSC1000,0.128,120.534
NCI-H1568,GDSC1000,0.256,108.731
NCI-H1568,GDSC1000,0.512,105.331
NCI-H1568,GDSC1000,1.024,102.228
NCI-H2170,GDSC1000,0.004,103.866
NCI-H2170,GDSC1000,0.008,100.349
NCI-H2170,GDSC1000,0.016,102.65
NCI-H2170,GDSC1000,0.032,103.417
NCI-H2170,GDSC1000,0.064,105.517
NCI-H2170,GDSC1000,0.128,104.438
NCI-H2170,GDSC1000,0.256,103.558
NCI-H2170,GDSC1000,0.512,107.289
NCI-H2170,GDSC1000,1.024,103.435
NCI-H1385,GDSC1000,0.004,100.938
NCI-H1385,GDSC1000,0.008,100.089
NCI-H1385,GDSC1000,0.016,101.496
NCI-H1385,GDSC1000,0.032,103.932
NCI-H1385,GDSC1000,0.064,103.654
NCI-H1385,GDSC1000,0.128,104.095
NCI-H1385,GDSC1000,0.256,104.974
NCI-H1385,GDSC1000,0.512,105.5
NCI-H1385,GDSC1000,1.024,103.844
NCI-H3122,GDSC1000,0.004,113.69
NCI-H3122,GDSC1000,0.008,122.036
NCI-H3122,GDSC1000,0.016,119.816
NCI-H3122,GDSC1000,0.032,123.582
NCI-H3122,GDSC1000,0.064,110.195
NCI-H3122,GDSC1000,0.128,103.282
NCI-H3122,GDSC1000,0.256,105.601
NCI-H3122,GDSC1000,0.512,110.518
NCI-H3122,GDSC1000,1.024,104.969
NCI-H1623,GDSC1000,0.004,127.43
NCI-H1623,GDSC1000,0.008,114.408
NCI-H1623,GDSC1000,0.016,106.477
NCI-H1623,GDSC1000,0.032,116.675
NCI-H1623,GDSC1000,0.064,121.23
NCI-H1623,GDSC1000,0.128,116.307
NCI-H1623,GDSC1000,0.256,105.049
NCI-H1623,GDSC1000,0.512,104.735
NCI-H1623,GDSC1000,1.024,107.526
SCLC-21H,GDSC1000,0.004,101.51
SCLC-21H,GDSC1000,0.008,104.271
SCLC-21H,GDSC1000,0.016,101.404
SCLC-21H,GDSC1000,0.032,103.165
SCLC-21H,GDSC1000,0.064,103.002
SCLC-21H,GDSC1000,0.128,103.398
SCLC-21H,GDSC1000,0.256,98.9049
SCLC-21H,GDSC1000,0.512,98.8583
SCLC-21H,GDSC1000,1.024,97.7291
SK-LU-1,GDSC1000,0.004,98.4746
SK-LU-1,GDSC1000,0.008,104.761
SK-LU-1,GDSC1000,0.016,109.095
SK-LU-1,GDSC1000,0.032,99.3678
SK-LU-1,GDSC1000,0.064,90.889
SK-LU-1,GDSC1000,0.128,118.687
SK-LU-1,GDSC1000,0.256,98.7038
SK-LU-1,GDSC1000,0.512,103.617
SK-LU-1,GDSC1000,1.024,95.7251
RERF-LC-MS,GDSC1000,0.004,99.3438
RERF-LC-MS,GDSC1000,0.008,79.3261
RERF-LC-MS,GDSC1000,0.016,82.4659
RERF-LC-MS,GDSC1000,0.032,86.1314
RERF-LC-MS,GDSC1000,0.064,91.7071
RERF-LC-MS,GDSC1000,0.128,109.898
RERF-LC-MS,GDSC1000,0.256,83.8503
RERF-LC-MS,GDSC1000,0.512,100.037
RERF-LC-MS,GDSC1000,1.024,111.248
LU-134-A,GDSC1000,0.004,99.4037
LU-134-A,GDSC1000,0.008,97.2454
LU-134-A,GDSC1000,0.016,100.544
LU-134-A,GDSC1000,0.032,105.466
LU-134-A,GDSC1000,0.064,96.3703
LU-134-A,GDSC1000,0.128,99.4889
LU-134-A,GDSC1000,0.256,97.9278
LU-134-A,GDSC1000,0.512,109.654
LU-134-A,GDSC1000,1.024,113.351
LXF-289,GDSC1000,0.004,110.244
LXF-289,GDSC1000,0.008,106.381
LXF-289,GDSC1000,0.016,105.349
LXF-289,GDSC1000,0.032,110.685
LXF-289,GDSC1000,0.064,99.5958
LXF-289,GDSC1000,0.128,109.145
LXF-289,GDSC1000,0.256,96.3034
LXF-289,GDSC1000,0.512,115.856
LXF-289,GDSC1000,1.024,108.846
LU-139,GDSC1000,0.004,99.8783
LU-139,GDSC1000,0.008,101.26
LU-139,GDSC1000,0.016,97.8742
LU-139,GDSC1000,0.032,102.23
LU-139,GDSC1000,0.064,98.676
LU-139,GDSC1000,0.128,103.124
LU-139,GDSC1000,0.256,98.5371
LU-139,GDSC1000,0.512,95.1698
LU-139,GDSC1000,1.024,97.5023
NCI-H1869,GDSC1000,0.004,107.045
NCI-H1869,GDSC1000,0.008,87.068
NCI-H1869,GDSC1000,0.016,87.7421
NCI-H1869,GDSC1000,0.032,89.9737
NCI-H1869,GDSC1000,0.064,95.854
NCI-H1869,GDSC1000,0.128,105.238
NCI-H1869,GDSC1000,0.256,106.073
NCI-H1869,GDSC1000,0.512,98.0917
NCI-H1869,GDSC1000,1.024,96.2542
HCC-44,GDSC1000,0.004,123.824
HCC-44,GDSC1000,0.008,93.5805
HCC-44,GDSC1000,0.016,85.9165
HCC-44,GDSC1000,0.032,104.771
HCC-44,GDSC1000,0.064,120.791
HCC-44,GDSC1000,0.128,105.992
HCC-44,GDSC1000,0.256,85.5678
HCC-44,GDSC1000,0.512,84.7281
HCC-44,GDSC1000,1.024,119.045
CAL-12T,GDSC1000,0.004,92.2389
CAL-12T,GDSC1000,0.008,103.3
CAL-12T,GDSC1000,0.016,100.178
CAL-12T,GDSC1000,0.032,98.5944
CAL-12T,GDSC1000,0.064,101.273
CAL-12T,GDSC1000,0.128,88.4277
CAL-12T,GDSC1000,0.256,102.331
CAL-12T,GDSC1000,0.512,121.964
CAL-12T,GDSC1000,1.024,105.737
LU-165,GDSC1000,0.004,100.642
LU-165,GDSC1000,0.008,99.6014
LU-165,GDSC1000,0.016,100.267
LU-165,GDSC1000,0.032,95.2227
LU-165,GDSC1000,0.064,99.0023
LU-165,GDSC1000,0.128,103.874
LU-165,GDSC1000,0.256,102.778
LU-165,GDSC1000,0.512,101.067
LU-165,GDSC1000,1.024,105.784
LCLC-103H,GDSC1000,0.004,111.601
LCLC-103H,GDSC1000,0.008,115.056
LCLC-103H,GDSC1000,0.016,94.3881
LCLC-103H,GDSC1000,0.032,95.3659
LCLC-103H,GDSC1000,0.064,117.373
LCLC-103H,GDSC1000,0.128,97.5836
LCLC-103H,GDSC1000,0.256,112.88
LCLC-103H,GDSC1000,0.512,106.343
LCLC-103H,GDSC1000,1.024,118.786
HOP-62,GDSC1000,0.004,105.612
HOP-62,GDSC1000,0.008,103.473
HOP-62,GDSC1000,0.016,97.6322
HOP-62,GDSC1000,0.032,107.333
HOP-62,GDSC1000,0.064,98.0895
HOP-62,GDSC1000,0.128,113.236
HOP-62,GDSC1000,0.256,108.796
HOP-62,GDSC1000,0.512,110.415
HOP-62,GDSC1000,1.024,101.389
NCI-H358,GDSC1000,0.004,116.02
NCI-H358,GDSC1000,0.008,106.527
NCI-H358,GDSC1000,0.016,115.847
NCI-H358,GDSC1000,0.032,111.682
NCI-H358,GDSC1000,0.064,110.862
NCI-H358,GDSC1000,0.128,109.257
NCI-H358,GDSC1000,0.256,105.27
NCI-H358,GDSC1000,0.512,93.083
NCI-H358,GDSC1000,1.024,99.5062
201T,GDSC1000,0.004,102.745
201T,GDSC1000,0.008,88.931
201T,GDSC1000,0.016,87.5567
201T,GDSC1000,0.032,121.736
201T,GDSC1000,0.064,91.476
201T,GDSC1000,0.128,81.7166
201T,GDSC1000,0.256,107.694
201T,GDSC1000,0.512,123.657
201T,GDSC1000,1.024,114.199
Calu-6,GDSC1000,0.004,92.1904
Calu-6,GDSC1000,0.008,102.6
Calu-6,GDSC1000,0.016,106.348
Calu-6,GDSC1000,0.032,107.972
Calu-6,GDSC1000,0.064,98.0518
Calu-6,GDSC1000,0.128,111.617
Calu-6,GDSC1000,0.256,98.4379
Calu-6,GDSC1000,0.512,114.303
Calu-6,GDSC1000,1.024,118.334
DMS-153,GDSC1000,0.004,106.726
DMS-153,GDSC1000,0.008,102.139
DMS-153,GDSC1000,0.016,111.445
DMS-153,GDSC1000,0.032,117.372
DMS-153,GDSC1000,0.064,102.869
DMS-153,GDSC1000,0.128,115.211
DMS-153,GDSC1000,0.256,128.526
DMS-153,GDSC1000,0.512,101.632
DMS-153,GDSC1000,1.024,94.3566
NCI-H1304,GDSC1000,0.004,94.4231
NCI-H1304,GDSC1000,0.008,95.3394
NCI-H1304,GDSC1000,0.016,91.3288
NCI-H1304,GDSC1000,0.032,98.1214
NCI-H1304,GDSC1000,0.064,83.8887
NCI-H1304,GDSC1000,0.128,94.4951
NCI-H1304,GDSC1000,0.256,115.814
NCI-H1304,GDSC1000,0.512,89.7196
NCI-H1304,GDSC1000,1.024,114.226
NCI-H1876,GDSC1000,0.004,100.615
NCI-H1876,GDSC1000,0.008,95.3282
NCI-H1876,GDSC1000,0.016,100.307
NCI-H1876,GDSC1000,0.032,102.234
NCI-H1876,GDSC1000,0.064,99.1852
NCI-H1876,GDSC1000,0.128,92.6507
NCI-H1876,GDSC1000,0.256,102.966
NCI-H1876,GDSC1000,0.512,100.856
NCI-H1876,GDSC1000,1.024,89.3114
H2595,GDSC1000,0.004,104.525
H2595,GDSC1000,0.008,98.1996
H2595,GDSC1000,0.016,96.0909
H2595,GDSC1000,0.032,111.6
H2595,GDSC1000,0.064,105.816
H2595,GDSC1000,0.128,106.182
H2595,GDSC1000,0.256,111.091
H2595,GDSC1000,0.512,112.254
H2595,GDSC1000,1.024,112.867
Calu-1,GDSC1000,0.004,98.8578
Calu-1,GDSC1000,0.008,97.5521
Calu-1,GDSC1000,0.016,101.457
Calu-1,GDSC1000,0.032,101.721
Calu-1,GDSC1000,0.064,86.8397
Calu-1,GDSC1000,0.128,96.6941
Calu-1,GDSC1000,0.256,105.707
Calu-1,GDSC1000,0.512,99.9592
Calu-1,GDSC1000,1.024,95.3152
NCI-H292,GDSC1000,0.004,100.028
NCI-H292,GDSC1000,0.008,106.423
NCI-H292,GDSC1000,0.016,101.179
NCI-H292,GDSC1000,0.032,104.984
NCI-H292,GDSC1000,0.064,93.5889
NCI-H292,GDSC1000,0.128,117.009
NCI-H292,GDSC1000,0.256,107.288
NCI-H292,GDSC1000,0.512,111.553
NCI-H292,GDSC1000,1.024,111.077
H3255,GDSC1000,0.004,106.175
H3255,GDSC1000,0.008,108.298
H3255,GDSC1000,0.016,101.53
H3255,GDSC1000,0.032,108.318
H3255,GDSC1000,0.064,102.589
H3255,GDSC1000,0.128,102.631
H3255,GDSC1000,0.256,106.944
H3255,GDSC1000,0.512,104.108
H3255,GDSC1000,1.024,105.467
NCI-H520,GDSC1000,0.004,102.703
NCI-H520,GDSC1000,0.008,80.1495
NCI-H520,GDSC1000,0.016,107.625
NCI-H520,GDSC1000,0.032,124.186
NCI-H520,GDSC1000,0.064,122.792
NCI-H520,GDSC1000,0.128,102.791
NCI-H520,GDSC1000,0.256,120.691
NCI-H520,GDSC1000,0.512,123.879
NCI-H520,GDSC1000,1.024,116.283
NCI-H838,GDSC1000,0.004,102.646
NCI-H838,GDSC1000,0.008,99.1006
NCI-H838,GDSC1000,0.016,101.567
NCI-H838,GDSC1000,0.032,103.553
NCI-H838,GDSC1000,0.064,101.78
NCI-H838,GDSC1000,0.128,99.4723
NCI-H838,GDSC1000,0.256,105.71
NCI-H838,GDSC1000,0.512,104.339
NCI-H838,GDSC1000,1.024,106.966
LU-135,GDSC1000,0.004,106.431
LU-135,GDSC1000,0.008,100.423
LU-135,GDSC1000,0.016,72.0544
LU-135,GDSC1000,0.032,99.5073
LU-135,GDSC1000,0.064,94.5067
LU-135,GDSC1000,0.128,97.0896
LU-135,GDSC1000,0.256,97.2754
LU-135,GDSC1000,0.512,101.044
LU-135,GDSC1000,1.024,83.1246
NCI-H64,GDSC1000,0.004,100.283
NCI-H64,GDSC1000,0.008,99.9566
NCI-H64,GDSC1000,0.016,92.6581
NCI-H64,GDSC1000,0.032,98.2786
NCI-H64,GDSC1000,0.064,104.011
NCI-H64,GDSC1000,0.128,101.362
NCI-H64,GDSC1000,0.256,100.143
NCI-H64,GDSC1000,0.512,97.899
NCI-H64,GDSC1000,1.024,97.8156
RERF-LC-KJ,GDSC1000,0.004,108.61
RERF-LC-KJ,GDSC1000,0.008,101.43
RERF-LC-KJ,GDSC1000,0.016,104.126
RERF-LC-KJ,GDSC1000,0.032,108.817
RERF-LC-KJ,GDSC1000,0.064,105.972
RERF-LC-KJ,GDSC1000,0.128,99.1517
RERF-LC-KJ,GDSC1000,0.256,104.506
RERF-LC-KJ,GDSC1000,0.512,91.6023
RERF-LC-KJ,GDSC1000,1.024,101.972
HOP-92,GDSC1000,0.004,110.739
HOP-92,GDSC1000,0.008,95.0523
HOP-92,GDSC1000,0.016,95.9254
HOP-92,GDSC1000,0.032,97.9179
HOP-92,GDSC1000,0.064,110.794
HOP-92,GDSC1000,0.128,104.64
HOP-92,GDSC1000,0.256,106.949
HOP-92,GDSC1000,0.512,113.147
HOP-92,GDSC1000,1.024,107.03
LC-1-sq,GDSC1000,0.004,103.669
LC-1-sq,GDSC1000,0.008,103.395
LC-1-sq,GDSC1000,0.016,99.3322
LC-1-sq,GDSC1000,0.032,100.948
LC-1-sq,GDSC1000,0.064,107.381
LC-1-sq,GDSC1000,0.128,96.2942
LC-1-sq,GDSC1000,0.256,110.346
LC-1-sq,GDSC1000,0.512,110.47
LC-1-sq,GDSC1000,1.024,92.4599
NCI-H82,GDSC1000,0.0390625,88.6202
NCI-H82,GDSC1000,0.15625,103.765
NCI-H82,GDSC1000,0.625,105.768
NCI-H82,GDSC1000,2.5,87.9109
NCI-H82,GDSC1000,10.0,84.2655
DMS-53,GDSC1000,0.0390625,102.666
DMS-53,GDSC1000,0.15625,108.079
DMS-53,GDSC1000,0.625,100.893
DMS-53,GDSC1000,2.5,110.733
DMS-53,GDSC1000,10.0,93.0978
A427,GDSC1000,0.0390625,109.313
A427,GDSC1000,0.15625,114.091
A427,GDSC1000,0.625,112.653
A427,GDSC1000,2.5,104.113
A427,GDSC1000,10.0,118.924
HOP-92,GDSC1000,0.0390625,102.176
HOP-92,GDSC1000,0.15625,96.5766
HOP-92,GDSC1000,0.625,93.26
HOP-92,GDSC1000,2.5,99.6966
HOP-92,GDSC1000,10.0,95.3166
NCI-H1915,GDSC1000,0.0390625,91.1883
NCI-H1915,GDSC1000,0.15625,90.4319
NCI-H1915,GDSC1000,0.625,97.4496
NCI-H1915,GDSC1000,2.5,108.269
NCI-H1915,GDSC1000,10.0,100.482
NCI-H1436,GDSC1000,0.0390625,109.148
NCI-H1436,GDSC1000,0.15625,91.0747
NCI-H1436,GDSC1000,0.625,106.577
NCI-H1436,GDSC1000,2.5,103.931
NCI-H1436,GDSC1000,10.0,96.7827
NCI-H1993,GDSC1000,0.0390625,96.8329
NCI-H1993,GDSC1000,0.15625,110.616
NCI-H1993,GDSC1000,0.625,107.324
NCI-H1993,GDSC1000,2.5,109.83
NCI-H1993,GDSC1000,10.0,102.898
ABC-1,GDSC1000,0.0390625,97.3412
ABC-1,GDSC1000,0.15625,106.658
ABC-1,GDSC1000,0.625,83.8304
ABC-1,GDSC1000,2.5,82.4132
ABC-1,GDSC1000,10.0,85.2976
VMRC-LCD,GDSC1000,0.0390625,107.702
VMRC-LCD,GDSC1000,0.15625,111.474
VMRC-LCD,GDSC1000,0.625,101.802
VMRC-LCD,GDSC1000,2.5,108.485
VMRC-LCD,GDSC1000,10.0,105.68
NCI-H2135,GDSC1000,0.0390625,107.623
NCI-H2135,GDSC1000,0.15625,103.818
NCI-H2135,GDSC1000,0.625,107.505
NCI-H2135,GDSC1000,2.5,98.7146
NCI-H2135,GDSC1000,10.0,93.7881
NCI-H838,GDSC1000,0.0390625,99.5483
NCI-H838,GDSC1000,0.15625,98.9889
NCI-H838,GDSC1000,0.625,102.64
NCI-H838,GDSC1000,2.5,95.9064
NCI-H838,GDSC1000,10.0,110.985
MS-1,GDSC1000,0.0390625,100.375
MS-1,GDSC1000,0.15625,100.358
MS-1,GDSC1000,0.625,100.049
MS-1,GDSC1000,2.5,99.9853
MS-1,GDSC1000,10.0,96.4666
NCI-H1573,GDSC1000,0.0390625,101.716
NCI-H1573,GDSC1000,0.15625,111.628
NCI-H1573,GDSC1000,0.625,92.5046
NCI-H1573,GDSC1000,2.5,110.147
NCI-H1573,GDSC1000,10.0,89.6449
NCI-H2030,GDSC1000,0.0390625,87.672
NCI-H2030,GDSC1000,0.15625,102.723
NCI-H2030,GDSC1000,0.625,104.182
NCI-H2030,GDSC1000,2.5,94.6061
NCI-H2030,GDSC1000,10.0,102.827
NCI-H146,GDSC1000,0.0390625,100.214
NCI-H146,GDSC1000,0.15625,104.622
NCI-H146,GDSC1000,0.625,100.871
NCI-H146,GDSC1000,2.5,98.4983
NCI-H146,GDSC1000,10.0,91.6876
NCI-H1563,GDSC1000,0.0390625,104.118
NCI-H1563,GDSC1000,0.15625,96.9357
NCI-H1563,GDSC1000,0.625,34.0089
NCI-H1563,GDSC1000,2.5,40.3106
NCI-H1563,GDSC1000,10.0,107.087
NCI-H196,GDSC1000,0.0390625,131.819
NCI-H196,GDSC1000,0.15625,111.808
NCI-H196,GDSC1000,0.625,108.071
NCI-H196,GDSC1000,2.5,108.479
NCI-H196,GDSC1000,10.0,108.251
NCI-H1703,GDSC1000,0.0390625,99.4668
NCI-H1703,GDSC1000,0.15625,87.6303
NCI-H1703,GDSC1000,0.625,97.4862
NCI-H1703,GDSC1000,2.5,92.2136
NCI-H1703,GDSC1000,10.0,84.1065
NCI-H1417,GDSC1000,0.0390625,113.113
NCI-H1417,GDSC1000,0.15625,113.969
NCI-H1417,GDSC1000,0.625,110.744
NCI-H1417,GDSC1000,2.5,109.075
NCI-H1417,GDSC1000,10.0,95.3986
IST-SL1,GDSC1000,0.0390625,112.537
IST-SL1,GDSC1000,0.15625,106.101
IST-SL1,GDSC1000,0.625,93.6446
IST-SL1,GDSC1000,2.5,110.623
IST-SL1,GDSC1000,10.0,97.5344
EPLC-272H,GDSC1000,0.0390625,100.91
EPLC-272H,GDSC1000,0.15625,89.5993
EPLC-272H,GDSC1000,0.625,89.3077
EPLC-272H,GDSC1000,2.5,100.841
EPLC-272H,GDSC1000,10.0,93.7054
HCC827,GDSC1000,0.0390625,93.9414
HCC827,GDSC1000,0.15625,91.2011
HCC827,GDSC1000,0.625,93.0379
HCC827,GDSC1000,2.5,93.095
HCC827,GDSC1000,10.0,98.6599
NCI-H522,GDSC1000,0.0390625,88.9525
NCI-H522,GDSC1000,0.15625,87.1711
NCI-H522,GDSC1000,0.625,92.1129
NCI-H522,GDSC1000,2.5,88.2474
NCI-H522,GDSC1000,10.0,84.9662
HCC-15,GDSC1000,0.0390625,111.002
HCC-15,GDSC1000,0.15625,108.219
HCC-15,GDSC1000,0.625,116.505
HCC-15,GDSC1000,2.5,90.1898
HCC-15,GDSC1000,10.0,91.1581
NCI-H1648,GDSC1000,0.0390625,99.4932
NCI-H1648,GDSC1000,0.15625,93.5629
NCI-H1648,GDSC1000,0.625,92.771
NCI-H1648,GDSC1000,2.5,91.6724
NCI-H1648,GDSC1000,10.0,90.7184
NCI-H1838,GDSC1000,0.0390625,94.2573
NCI-H1838,GDSC1000,0.15625,96.263
NCI-H1838,GDSC1000,0.625,100.775
NCI-H1838,GDSC1000,2.5,101.41
NCI-H1838,GDSC1000,10.0,101.317
NCI-H1304,GDSC1000,0.0390625,113.651
NCI-H1304,GDSC1000,0.15625,107.499
NCI-H1304,GDSC1000,0.625,131.208
NCI-H1304,GDSC1000,2.5,110.579
NCI-H1304,GDSC1000,10.0,119.236
LCLC-97TM1,GDSC1000,0.0390625,104.676
LCLC-97TM1,GDSC1000,0.15625,105.127
LCLC-97TM1,GDSC1000,0.625,98.5639
LCLC-97TM1,GDSC1000,2.5,100.454
LCLC-97TM1,GDSC1000,10.0,97.4513
NCI-H596,GDSC1000,0.0390625,107.941
NCI-H596,GDSC1000,0.15625,89.9095
NCI-H596,GDSC1000,0.625,80.7971
NCI-H596,GDSC1000,2.5,102.072
NCI-H596,GDSC1000,10.0,107.341
SBC-1,GDSC1000,0.0390625,100.098
SBC-1,GDSC1000,0.15625,114.425
SBC-1,GDSC1000,0.625,107.105
SBC-1,GDSC1000,2.5,103.692
SBC-1,GDSC1000,10.0,104.666
NCI-H1651,GDSC1000,0.0390625,112.095
NCI-H1651,GDSC1000,0.15625,97.0304
NCI-H1651,GDSC1000,0.625,88.7694
NCI-H1651,GDSC1000,2.5,93.3588
NCI-H1651,GDSC1000,10.0,87.4662
NCI-H1395,GDSC1000,0.0390625,96.6627
NCI-H1395,GDSC1000,0.15625,90.4465
NCI-H1395,GDSC1000,0.625,97.2562
NCI-H1395,GDSC1000,2.5,93.4077
NCI-H1395,GDSC1000,10.0,89.0003
NCI-H2141,GDSC1000,0.0390625,109.281
NCI-H2141,GDSC1000,0.15625,96.8724
NCI-H2141,GDSC1000,0.625,95.2174
NCI-H2141,GDSC1000,2.5,100.227
NCI-H2141,GDSC1000,10.0,100.844
NCI-H1355,GDSC1000,0.0390625,109.736
NCI-H1355,GDSC1000,0.15625,95.5001
NCI-H1355,GDSC1000,0.625,109.096
NCI-H1355,GDSC1000,2.5,87.6995
NCI-H1355,GDSC1000,10.0,87.7995
NCI-H1770,GDSC1000,0.0390625,104.689
NCI-H1770,GDSC1000,0.15625,99.0138
NCI-H1770,GDSC1000,0.625,106.717
NCI-H1770,GDSC1000,2.5,91.5746
NCI-H1770,GDSC1000,10.0,106.336
NCI-H69,GDSC1000,0.0390625,101.134
NCI-H69,GDSC1000,0.15625,99.2386
NCI-H69,GDSC1000,0.625,99.6481
NCI-H69,GDSC1000,2.5,96.7521
NCI-H69,GDSC1000,10.0,88.6429
NCI-H1792,GDSC1000,0.0390625,96.0864
NCI-H1792,GDSC1000,0.15625,97.8171
NCI-H1792,GDSC1000,0.625,96.2101
NCI-H1792,GDSC1000,2.5,104.534
NCI-H1792,GDSC1000,10.0,101.082
COR-L105,GDSC1000,0.0390625,97.988
COR-L105,GDSC1000,0.15625,106.766
COR-L105,GDSC1000,0.625,83.5572
COR-L105,GDSC1000,2.5,103.955
COR-L105,GDSC1000,10.0,91.0181
NCI-H1341,GDSC1000,0.0390625,103.406
NCI-H1341,GDSC1000,0.15625,105.143
NCI-H1341,GDSC1000,0.625,104.529
NCI-H1341,GDSC1000,2.5,100.633
NCI-H1341,GDSC1000,10.0,93.1877
A549,GDSC1000,0.0390625,98.3085
A549,GDSC1000,0.15625,79.4903
A549,GDSC1000,0.625,93.0029
A549,GDSC1000,2.5,81.6824
A549,GDSC1000,10.0,94.1381
COR-L32,GDSC1000,0.0390625,93.3193
COR-L32,GDSC1000,0.15625,101.915
COR-L32,GDSC1000,0.625,100.372
COR-L32,GDSC1000,2.5,99.8164
COR-L32,GDSC1000,10.0,87.0334
SW 1271,GDSC1000,0.0390625,109.124
SW 1271,GDSC1000,0.15625,115.935
SW 1271,GDSC1000,0.625,109.701
SW 1271,GDSC1000,2.5,112.299
SW 1271,GDSC1000,10.0,107.838
HCC-366,GDSC1000,0.0390625,97.3604
HCC-366,GDSC1000,0.15625,95.7974
HCC-366,GDSC1000,0.625,102.829
HCC-366,GDSC1000,2.5,106.669
HCC-366,GDSC1000,10.0,100.267
NCI-H2444,GDSC1000,0.0390625,94.1749
NCI-H2444,GDSC1000,0.15625,96.3496
NCI-H2444,GDSC1000,0.625,95.8743
NCI-H2444,GDSC1000,2.5,94.7721
NCI-H2444,GDSC1000,10.0,94.3181
NCI-H524,GDSC1000,0.0390625,100.19
NCI-H524,GDSC1000,0.15625,107.348
NCI-H524,GDSC1000,0.625,103.574
NCI-H524,GDSC1000,2.5,107.009
NCI-H524,GDSC1000,10.0,101.657
NCI-H1435,GDSC1000,0.0390625,99.801
NCI-H1435,GDSC1000,0.15625,96.2621
NCI-H1435,GDSC1000,0.625,99.8642
NCI-H1435,GDSC1000,2.5,97.9308
NCI-H1435,GDSC1000,10.0,95.9547
H2591,GDSC1000,0.0390625,89.8081
H2591,GDSC1000,0.15625,91.5264
H2591,GDSC1000,0.625,109.459
H2591,GDSC1000,2.5,99.1972
H2591,GDSC1000,10.0,98.3054
LU-139,GDSC1000,0.0390625,97.3406
LU-139,GDSC1000,0.15625,95.1862
LU-139,GDSC1000,0.625,103.099
LU-139,GDSC1000,2.5,86.1217
LU-139,GDSC1000,10.0,95.5268
LU-165,GDSC1000,0.0390625,95.3717
LU-165,GDSC1000,0.15625,87.3313
LU-165,GDSC1000,0.625,103.927
LU-165,GDSC1000,2.5,86.3373
LU-165,GDSC1000,10.0,98.2933
H2731,GDSC1000,0.0390625,104.315
H2731,GDSC1000,0.15625,110.617
H2731,GDSC1000,0.625,98.845
H2731,GDSC1000,2.5,102.327
H2731,GDSC1000,10.0,111.045
NCI-H2227,GDSC1000,0.0390625,97.0076
NCI-H2227,GDSC1000,0.15625,101.396
NCI-H2227,GDSC1000,0.625,103.384
NCI-H2227,GDSC1000,2.5,102.099
NCI-H2227,GDSC1000,10.0,97.3068
NCI-H211,GDSC1000,0.0390625,111.487
NCI-H211,GDSC1000,0.15625,104.992
NCI-H211,GDSC1000,0.625,100.389
NCI-H211,GDSC1000,2.5,100.238
NCI-H211,GDSC1000,10.0,90.1084
NCI-H1836,GDSC1000,0.0390625,78.2067
NCI-H1836,GDSC1000,0.15625,97.3381
NCI-H1836,GDSC1000,0.625,89.9881
NCI-H1836,GDSC1000,2.5,82.0762
NCI-H1836,GDSC1000,10.0,86.2857
NCI-H847,GDSC1000,0.0390625,113.16
NCI-H847,GDSC1000,0.15625,115.581
NCI-H847,GDSC1000,0.625,108.946
NCI-H847,GDSC1000,2.5,98.3291
NCI-H847,GDSC1000,10.0,99.4144
NCI-H1299,GDSC1000,0.0390625,94.5583
NCI-H1299,GDSC1000,0.15625,99.6467
NCI-H1299,GDSC1000,0.625,87.6735
NCI-H1299,GDSC1000,2.5,79.2212
NCI-H1299,GDSC1000,10.0,72.9591
NCI-H2081,GDSC1000,0.0390625,104.527
NCI-H2081,GDSC1000,0.15625,96.9156
NCI-H2081,GDSC1000,0.625,96.7506
NCI-H2081,GDSC1000,2.5,98.1384
NCI-H2081,GDSC1000,10.0,93.5241
DMS-79,GDSC1000,0.0390625,88.9702
DMS-79,GDSC1000,0.15625,98.0534
DMS-79,GDSC1000,0.625,111.647
DMS-79,GDSC1000,2.5,98.3189
DMS-79,GDSC1000,10.0,93.0628
NCI-H1688,GDSC1000,0.0390625,97.6309
NCI-H1688,GDSC1000,0.15625,103.876
NCI-H1688,GDSC1000,0.625,96.606
NCI-H1688,GDSC1000,2.5,97.8343
NCI-H1688,GDSC1000,10.0,93.2887
NCI-H810,GDSC1000,0.0390625,91.2984
NCI-H810,GDSC1000,0.15625,108.355
NCI-H810,GDSC1000,0.625,101.831
NCI-H810,GDSC1000,2.5,99.8318
NCI-H810,GDSC1000,10.0,94.549
EKVX,GDSC1000,0.0390625,93.5001
EKVX,GDSC1000,0.15625,94.4569
EKVX,GDSC1000,0.625,93.9866
EKVX,GDSC1000,2.5,84.2394
EKVX,GDSC1000,10.0,79.0525
COR-L95,GDSC1000,0.0390625,106.921
COR-L95,GDSC1000,0.15625,108.192
COR-L95,GDSC1000,0.625,105.772
COR-L95,GDSC1000,2.5,101.626
COR-L95,GDSC1000,10.0,99.6946
