Cell Line,Dataset,Dose,Response
SUP-M2,CTRPv2,0.002,130.3
SUP-M2,CTRPv2,0.0041,115.6
SUP-M2,CTRPv2,0.0081,115.8
SUP-M2,CTRPv2,0.016,55.97
SUP-M2,CTRPv2,0.032,117.3
SUP-M2,CTRPv2,0.065,118.1
SUP-M2,CTRPv2,0.13,116.0
SUP-M2,CTRPv2,0.26,121.1
SUP-M2,CTRPv2,0.52,101.9
SUP-M2,CTRPv2,1.0,106.6
SUP-M2,CTRPv2,2.1,99.32
SUP-M2,CTRPv2,4.2,101.6
SUP-M2,CTRPv2,8.3,120.8
SUP-M2,CTRPv2,17.0,121.9
SUP-M2,CTRPv2,33.0,90.69
SUP-M2,CTRPv2,66.0,31.42
Toledo,CTRPv2,0.002,88.58
Toledo,CTRPv2,0.0041,81.05
Toledo,CTRPv2,0.0081,90.68
Toledo,CTRPv2,0.016,73.53
Toledo,CTRPv2,0.032,82.88
Toledo,CTRPv2,0.065,89.59
Toledo,CTRPv2,0.13,90.97
Toledo,CTRPv2,0.26,92.53
Toledo,CTRPv2,0.52,96.48
Toledo,CTRPv2,1.0,91.77
Toledo,CTRPv2,2.1,84.3
Toledo,CTRPv2,4.2,75.46
Toledo,CTRPv2,8.3,90.87
Toledo,CTRPv2,17.0,94.46
Toledo,CTRPv2,33.0,93.36
Toledo,CTRPv2,66.0,78.53
EJM,CTRPv2,0.002,100.8
EJM,CTRPv2,0.0041,87.98
EJM,CTRPv2,0.0081,88.71
EJM,CTRPv2,0.016,82.47
EJM,CTRPv2,0.032,101.2
EJM,CTRPv2,0.065,92.28
EJM,CTRPv2,0.13,92.33
EJM,CTRPv2,0.26,87.08
EJM,CTRPv2,0.52,99.07
EJM,CTRPv2,1.0,87.76
EJM,CTRPv2,2.1,95.66
EJM,CTRPv2,4.2,90.17
EJM,CTRPv2,8.3,88.46
EJM,CTRPv2,17.0,91.6
EJM,CTRPv2,33.0,81.07
EJM,CTRPv2,66.0,62.39
GRANTA-519,CTRPv2,0.002,99.64
GRANTA-519,CTRPv2,0.0041,92.18
GRANTA-519,CTRPv2,0.0081,100.1
GRANTA-519,CTRPv2,0.016,86.08
GRANTA-519,CTRPv2,0.032,97.87
GRANTA-519,CTRPv2,0.065,87.81
GRANTA-519,CTRPv2,0.13,95.38
GRANTA-519,CTRPv2,0.26,91.55
GRANTA-519,CTRPv2,0.52,105.8
GRANTA-519,CTRPv2,1.0,95.82
GRANTA-519,CTRPv2,2.1,87.88
GRANTA-519,CTRPv2,4.2,88.6
GRANTA-519,CTRPv2,8.3,99.7
GRANTA-519,CTRPv2,17.0,95.56
GRANTA-519,CTRPv2,33.0,91.84
GRANTA-519,CTRPv2,66.0,76.0
OCI-LY10,CTRPv2,0.002,86.36
OCI-LY10,CTRPv2,0.0041,81.57
OCI-LY10,CTRPv2,0.0081,90.2
OCI-LY10,CTRPv2,0.016,70.15
OCI-LY10,CTRPv2,0.032,85.9
OCI-LY10,CTRPv2,0.065,74.24
OCI-LY10,CTRPv2,0.13,91.74
OCI-LY10,CTRPv2,0.26,93.88
OCI-LY10,CTRPv2,0.52,91.02
OCI-LY10,CTRPv2,1.0,95.64
OCI-LY10,CTRPv2,2.1,80.33
OCI-LY10,CTRPv2,4.2,81.24
OCI-LY10,CTRPv2,8.3,93.21
OCI-LY10,CTRPv2,17.0,90.07
OCI-LY10,CTRPv2,33.0,77.61
OCI-LY10,CTRPv2,66.0,77.65
OCI-LY-19,CTRPv2,0.002,106.8
OCI-LY-19,CTRPv2,0.0041,103.3
OCI-LY-19,CTRPv2,0.0081,110.5
OCI-LY-19,CTRPv2,0.016,91.56
OCI-LY-19,CTRPv2,0.032,103.5
OCI-LY-19,CTRPv2,0.065,109.8
OCI-LY-19,CTRPv2,0.13,105.4
OCI-LY-19,CTRPv2,0.26,108.4
OCI-LY-19,CTRPv2,0.52,104.3
OCI-LY-19,CTRPv2,1.0,115.4
OCI-LY-19,CTRPv2,2.1,97.11
OCI-LY-19,CTRPv2,4.2,96.78
OCI-LY-19,CTRPv2,8.3,107.2
OCI-LY-19,CTRPv2,17.0,117.8
OCI-LY-19,CTRPv2,33.0,86.85
OCI-LY-19,CTRPv2,66.0,76.0
OCI-LY3,CTRPv2,0.002,103.9
OCI-LY3,CTRPv2,0.0041,102.0
OCI-LY3,CTRPv2,0.0081,100.1
OCI-LY3,CTRPv2,0.016,59.09
OCI-LY3,CTRPv2,0.032,102.6
OCI-LY3,CTRPv2,0.065,98.55
OCI-LY3,CTRPv2,0.13,104.5
OCI-LY3,CTRPv2,0.26,103.8
OCI-LY3,CTRPv2,0.52,102.9
OCI-LY3,CTRPv2,1.0,101.6
OCI-LY3,CTRPv2,2.1,96.52
OCI-LY3,CTRPv2,4.2,100.5
OCI-LY3,CTRPv2,8.3,102.2
OCI-LY3,CTRPv2,17.0,100.6
OCI-LY3,CTRPv2,33.0,92.22
OCI-LY3,CTRPv2,66.0,45.49
Hs 611.T,CTRPv2,0.002,109.9
Hs 611.T,CTRPv2,0.0041,111.6
Hs 611.T,CTRPv2,0.0081,86.32
Hs 611.T,CTRPv2,0.016,86.44
Hs 611.T,CTRPv2,0.032,106.2
Hs 611.T,CTRPv2,0.065,103.1
Hs 611.T,CTRPv2,0.13,80.63
Hs 611.T,CTRPv2,0.26,88.26
Hs 611.T,CTRPv2,0.52,115.4
Hs 611.T,CTRPv2,1.0,98.74
Hs 611.T,CTRPv2,2.1,95.09
Hs 611.T,CTRPv2,4.2,80.35
Hs 611.T,CTRPv2,8.3,99.06
Hs 611.T,CTRPv2,17.0,94.33
Hs 611.T,CTRPv2,33.0,83.23
Hs 611.T,CTRPv2,66.0,79.79
KARPAS-422,CTRPv2,0.002,97.2
KARPAS-422,CTRPv2,0.0041,98.98
KARPAS-422,CTRPv2,0.0081,104.2
KARPAS-422,CTRPv2,0.016,77.22
KARPAS-422,CTRPv2,0.032,98.05
KARPAS-422,CTRPv2,0.065,85.63
KARPAS-422,CTRPv2,0.13,98.13
KARPAS-422,CTRPv2,0.26,95.03
KARPAS-422,CTRPv2,0.52,97.48
KARPAS-422,CTRPv2,1.0,107.3
KARPAS-422,CTRPv2,2.1,91.1
KARPAS-422,CTRPv2,4.2,93.87
KARPAS-422,CTRPv2,8.3,106.0
KARPAS-422,CTRPv2,17.0,98.55
KARPAS-422,CTRPv2,33.0,71.35
KARPAS-422,CTRPv2,66.0,83.45
LP-1,CTRPv2,0.002,98.16
LP-1,CTRPv2,0.0041,100.4
LP-1,CTRPv2,0.0081,114.1
LP-1,CTRPv2,0.016,84.64
LP-1,CTRPv2,0.032,97.12
LP-1,CTRPv2,0.065,104.3
LP-1,CTRPv2,0.13,98.95
LP-1,CTRPv2,0.26,97.61
LP-1,CTRPv2,0.52,103.6
LP-1,CTRPv2,1.0,98.19
LP-1,CTRPv2,2.1,99.47
LP-1,CTRPv2,4.2,98.35
LP-1,CTRPv2,8.3,87.07
LP-1,CTRPv2,17.0,91.5
LP-1,CTRPv2,33.0,60.29
LP-1,CTRPv2,66.0,40.14
SUP-HD1,CTRPv2,0.002,102.6
SUP-HD1,CTRPv2,0.0041,99.46
SUP-HD1,CTRPv2,0.0081,107.1
SUP-HD1,CTRPv2,0.016,90.13
SUP-HD1,CTRPv2,0.032,94.86
SUP-HD1,CTRPv2,0.065,96.88
SUP-HD1,CTRPv2,0.13,95.25
SUP-HD1,CTRPv2,0.26,87.31
SUP-HD1,CTRPv2,0.52,99.61
SUP-HD1,CTRPv2,1.0,96.56
SUP-HD1,CTRPv2,2.1,102.7
SUP-HD1,CTRPv2,4.2,92.89
SUP-HD1,CTRPv2,8.3,93.62
SUP-HD1,CTRPv2,17.0,84.11
SUP-HD1,CTRPv2,33.0,78.84
SUP-HD1,CTRPv2,66.0,40.8
CMK,CTRPv2,0.002,104.8
CMK,CTRPv2,0.0041,114.2
CMK,CTRPv2,0.0081,103.3
CMK,CTRPv2,0.016,97.02
CMK,CTRPv2,0.032,108.5
CMK,CTRPv2,0.065,106.6
CMK,CTRPv2,0.13,99.46
CMK,CTRPv2,0.26,111.4
CMK,CTRPv2,0.52,106.8
CMK,CTRPv2,1.0,101.4
CMK,CTRPv2,2.1,98.29
CMK,CTRPv2,4.2,99.59
CMK,CTRPv2,8.3,108.5
CMK,CTRPv2,17.0,102.4
CMK,CTRPv2,33.0,94.58
CMK,CTRPv2,66.0,93.86
KASUMI-1,CTRPv2,0.002,104.6
KASUMI-1,CTRPv2,0.0041,108.3
KASUMI-1,CTRPv2,0.0081,97.91
KASUMI-1,CTRPv2,0.016,105.3
KASUMI-1,CTRPv2,0.032,104.3
KASUMI-1,CTRPv2,0.065,102.3
KASUMI-1,CTRPv2,0.13,108.6
KASUMI-1,CTRPv2,0.26,96.45
KASUMI-1,CTRPv2,0.52,108.6
KASUMI-1,CTRPv2,1.0,119.2
KASUMI-1,CTRPv2,2.1,105.2
KASUMI-1,CTRPv2,4.2,100.2
KASUMI-1,CTRPv2,8.3,113.6
KASUMI-1,CTRPv2,17.0,107.8
KASUMI-1,CTRPv2,33.0,97.67
KASUMI-1,CTRPv2,66.0,25.08
RPMI-6666,CTRPv2,0.002,114.3
RPMI-6666,CTRPv2,0.0041,115.1
RPMI-6666,CTRPv2,0.0081,107.7
RPMI-6666,CTRPv2,0.016,116.5
RPMI-6666,CTRPv2,0.032,111.7
RPMI-6666,CTRPv2,0.065,100.7
RPMI-6666,CTRPv2,0.13,110.3
RPMI-6666,CTRPv2,0.26,106.3
RPMI-6666,CTRPv2,0.52,118.5
RPMI-6666,CTRPv2,1.0,119.0
RPMI-6666,CTRPv2,2.1,114.3
RPMI-6666,CTRPv2,4.2,111.8
RPMI-6666,CTRPv2,8.3,129.8
RPMI-6666,CTRPv2,17.0,115.9
RPMI-6666,CTRPv2,33.0,117.3
RPMI-6666,CTRPv2,66.0,79.08
BL-70,CTRPv2,0.002,106.8
BL-70,CTRPv2,0.0041,105.9
BL-70,CTRPv2,0.0081,110.1
BL-70,CTRPv2,0.016,114.6
BL-70,CTRPv2,0.032,107.3
BL-70,CTRPv2,0.065,112.5
BL-70,CTRPv2,0.13,109.7
BL-70,CTRPv2,0.26,100.0
BL-70,CTRPv2,0.52,111.2
BL-70,CTRPv2,1.0,108.5
BL-70,CTRPv2,2.1,109.2
BL-70,CTRPv2,4.2,94.99
BL-70,CTRPv2,8.3,110.3
BL-70,CTRPv2,17.0,115.2
BL-70,CTRPv2,33.0,101.0
BL-70,CTRPv2,66.0,6.94
HL-60,CTRPv2,0.002,96.96
HL-60,CTRPv2,0.0041,106.9
HL-60,CTRPv2,0.0081,109.7
HL-60,CTRPv2,0.016,105.6
HL-60,CTRPv2,0.032,111.9
HL-60,CTRPv2,0.065,110.1
HL-60,CTRPv2,0.13,102.5
HL-60,CTRPv2,0.26,104.6
HL-60,CTRPv2,0.52,110.1
HL-60,CTRPv2,1.0,116.8
HL-60,CTRPv2,2.1,105.9
HL-60,CTRPv2,4.2,106.3
HL-60,CTRPv2,8.3,108.6
HL-60,CTRPv2,17.0,112.4
HL-60,CTRPv2,33.0,107.1
HL-60,CTRPv2,66.0,91.93
K052,CTRPv2,0.002,99.63
K052,CTRPv2,0.0041,113.1
K052,CTRPv2,0.0081,112.5
K052,CTRPv2,0.016,105.4
K052,CTRPv2,0.032,113.3
K052,CTRPv2,0.065,110.1
K052,CTRPv2,0.13,102.1
K052,CTRPv2,0.26,111.1
K052,CTRPv2,0.52,111.6
K052,CTRPv2,1.0,113.8
K052,CTRPv2,2.1,106.6
K052,CTRPv2,4.2,105.4
K052,CTRPv2,8.3,101.6
K052,CTRPv2,17.0,99.08
K052,CTRPv2,33.0,92.92
K052,CTRPv2,66.0,67.22
MEC-1,CTRPv2,0.002,115.6
MEC-1,CTRPv2,0.0041,112.2
MEC-1,CTRPv2,0.0081,111.6
MEC-1,CTRPv2,0.016,112.3
MEC-1,CTRPv2,0.032,111.6
MEC-1,CTRPv2,0.065,118.6
MEC-1,CTRPv2,0.13,110.9
MEC-1,CTRPv2,0.26,119.0
MEC-1,CTRPv2,0.52,114.8
MEC-1,CTRPv2,1.0,117.6
MEC-1,CTRPv2,2.1,118.2
MEC-1,CTRPv2,4.2,113.2
MEC-1,CTRPv2,8.3,119.0
MEC-1,CTRPv2,17.0,117.0
MEC-1,CTRPv2,33.0,106.8
MEC-1,CTRPv2,66.0,54.08
OCI-M1,CTRPv2,0.002,105.0
OCI-M1,CTRPv2,0.0041,109.5
OCI-M1,CTRPv2,0.0081,109.7
OCI-M1,CTRPv2,0.016,106.8
OCI-M1,CTRPv2,0.032,101.1
OCI-M1,CTRPv2,0.065,104.1
OCI-M1,CTRPv2,0.13,100.9
OCI-M1,CTRPv2,0.26,100.5
OCI-M1,CTRPv2,0.52,108.7
OCI-M1,CTRPv2,1.0,109.9
OCI-M1,CTRPv2,2.1,105.0
OCI-M1,CTRPv2,4.2,106.7
OCI-M1,CTRPv2,8.3,105.5
OCI-M1,CTRPv2,17.0,105.7
OCI-M1,CTRPv2,33.0,98.64
OCI-M1,CTRPv2,66.0,90.29
SIG-M5,CTRPv2,0.002,100.3
SIG-M5,CTRPv2,0.0041,104.6
SIG-M5,CTRPv2,0.0081,110.8
SIG-M5,CTRPv2,0.016,104.2
SIG-M5,CTRPv2,0.032,107.0
SIG-M5,CTRPv2,0.065,101.1
SIG-M5,CTRPv2,0.13,108.6
SIG-M5,CTRPv2,0.26,108.8
SIG-M5,CTRPv2,0.52,116.1
SIG-M5,CTRPv2,1.0,115.8
SIG-M5,CTRPv2,2.1,119.3
SIG-M5,CTRPv2,4.2,117.1
SIG-M5,CTRPv2,8.3,113.3
SIG-M5,CTRPv2,17.0,119.0
SIG-M5,CTRPv2,33.0,119.0
SIG-M5,CTRPv2,66.0,90.88
TF-1,CTRPv2,0.002,107.1
TF-1,CTRPv2,0.0041,109.5
TF-1,CTRPv2,0.0081,110.0
TF-1,CTRPv2,0.016,112.9
TF-1,CTRPv2,0.032,108.8
TF-1,CTRPv2,0.065,108.3
TF-1,CTRPv2,0.13,106.5
TF-1,CTRPv2,0.26,104.6
TF-1,CTRPv2,0.52,110.8
TF-1,CTRPv2,1.0,113.6
TF-1,CTRPv2,2.1,111.1
TF-1,CTRPv2,4.2,105.9
TF-1,CTRPv2,8.3,111.4
TF-1,CTRPv2,17.0,111.3
TF-1,CTRPv2,33.0,111.7
TF-1,CTRPv2,66.0,59.27
A4-Fuk,CTRPv2,0.002,104.8
A4-Fuk,CTRPv2,0.0041,92.2
A4-Fuk,CTRPv2,0.0081,105.1
A4-Fuk,CTRPv2,0.016,116.9
A4-Fuk,CTRPv2,0.032,98.65
A4-Fuk,CTRPv2,0.065,97.18
A4-Fuk,CTRPv2,0.13,106.3
A4-Fuk,CTRPv2,0.26,109.8
A4-Fuk,CTRPv2,0.52,110.7
A4-Fuk,CTRPv2,1.0,97.65
A4-Fuk,CTRPv2,2.1,95.23
A4-Fuk,CTRPv2,4.2,97.48
A4-Fuk,CTRPv2,8.3,113.3
A4-Fuk,CTRPv2,17.0,98.77
A4-Fuk,CTRPv2,33.0,90.19
A4-Fuk,CTRPv2,66.0,27.81
HEL 92.1.7,CTRPv2,0.002,101.3
HEL 92.1.7,CTRPv2,0.0041,96.27
HEL 92.1.7,CTRPv2,0.0081,99.28
HEL 92.1.7,CTRPv2,0.016,101.0
HEL 92.1.7,CTRPv2,0.032,96.88
HEL 92.1.7,CTRPv2,0.065,103.8
HEL 92.1.7,CTRPv2,0.13,103.6
HEL 92.1.7,CTRPv2,0.26,100.2
HEL 92.1.7,CTRPv2,0.52,102.4
HEL 92.1.7,CTRPv2,1.0,102.5
HEL 92.1.7,CTRPv2,2.1,99.92
HEL 92.1.7,CTRPv2,4.2,99.1
HEL 92.1.7,CTRPv2,8.3,101.6
HEL 92.1.7,CTRPv2,17.0,99.12
HEL 92.1.7,CTRPv2,33.0,96.04
HEL 92.1.7,CTRPv2,66.0,79.52
HuNS1,CTRPv2,0.002,102.0
HuNS1,CTRPv2,0.0041,83.99
HuNS1,CTRPv2,0.0081,109.4
HuNS1,CTRPv2,0.016,90.38
HuNS1,CTRPv2,0.032,102.2
HuNS1,CTRPv2,0.065,139.1
HuNS1,CTRPv2,0.13,121.4
HuNS1,CTRPv2,0.26,120.3
HuNS1,CTRPv2,0.52,137.4
HuNS1,CTRPv2,1.0,103.5
HuNS1,CTRPv2,2.1,127.2
HuNS1,CTRPv2,4.2,107.3
HuNS1,CTRPv2,8.3,95.5
HuNS1,CTRPv2,17.0,111.1
HuNS1,CTRPv2,33.0,112.6
HuNS1,CTRPv2,66.0,73.27
K-562,CTRPv2,0.002,108.9
K-562,CTRPv2,0.0041,109.6
K-562,CTRPv2,0.0081,114.2
K-562,CTRPv2,0.016,116.3
K-562,CTRPv2,0.032,112.7
K-562,CTRPv2,0.065,108.7
K-562,CTRPv2,0.13,113.3
K-562,CTRPv2,0.26,116.7
K-562,CTRPv2,0.52,113.0
K-562,CTRPv2,1.0,111.4
K-562,CTRPv2,2.1,111.1
K-562,CTRPv2,4.2,107.8
K-562,CTRPv2,8.3,109.4
K-562,CTRPv2,17.0,116.4
K-562,CTRPv2,33.0,107.3
K-562,CTRPv2,66.0,55.66
Daudi,CTRPv2,0.002,106.8
Daudi,CTRPv2,0.0041,116.7
Daudi,CTRPv2,0.0081,108.1
Daudi,CTRPv2,0.016,108.6
Daudi,CTRPv2,0.032,108.3
Daudi,CTRPv2,0.065,109.9
Daudi,CTRPv2,0.13,102.9
Daudi,CTRPv2,0.26,102.7
Daudi,CTRPv2,0.52,107.3
Daudi,CTRPv2,1.0,106.9
Daudi,CTRPv2,2.1,106.5
Daudi,CTRPv2,4.2,104.7
Daudi,CTRPv2,8.3,101.6
Daudi,CTRPv2,17.0,101.5
Daudi,CTRPv2,33.0,94.96
Daudi,CTRPv2,66.0,17.61
Set-2,CTRPv2,0.002,110.8
Set-2,CTRPv2,0.0041,99.91
Set-2,CTRPv2,0.0081,106.4
Set-2,CTRPv2,0.016,103.3
Set-2,CTRPv2,0.032,98.62
Set-2,CTRPv2,0.065,107.6
Set-2,CTRPv2,0.13,105.6
Set-2,CTRPv2,0.26,108.9
Set-2,CTRPv2,0.52,108.0
Set-2,CTRPv2,1.0,108.0
Set-2,CTRPv2,2.1,107.7
Set-2,CTRPv2,4.2,107.7
Set-2,CTRPv2,8.3,106.0
Set-2,CTRPv2,17.0,106.8
Set-2,CTRPv2,33.0,99.12
Set-2,CTRPv2,66.0,46.41
DB,CTRPv2,0.002,111.1
DB,CTRPv2,0.0041,107.2
DB,CTRPv2,0.0081,115.0
DB,CTRPv2,0.016,106.6
DB,CTRPv2,0.032,106.7
DB,CTRPv2,0.065,118.3
DB,CTRPv2,0.13,109.5
DB,CTRPv2,0.26,116.5
DB,CTRPv2,0.52,111.3
DB,CTRPv2,1.0,112.9
DB,CTRPv2,2.1,107.7
DB,CTRPv2,4.2,107.0
DB,CTRPv2,8.3,97.75
DB,CTRPv2,17.0,99.77
DB,CTRPv2,33.0,78.97
DB,CTRPv2,66.0,26.04
CI-1,CTRPv2,0.002,98.35
CI-1,CTRPv2,0.0041,101.9
CI-1,CTRPv2,0.0081,110.6
CI-1,CTRPv2,0.016,95.27
CI-1,CTRPv2,0.032,102.0
CI-1,CTRPv2,0.065,105.9
CI-1,CTRPv2,0.13,99.44
CI-1,CTRPv2,0.26,100.9
CI-1,CTRPv2,0.52,102.1
CI-1,CTRPv2,1.0,114.2
CI-1,CTRPv2,2.1,112.0
CI-1,CTRPv2,4.2,95.93
CI-1,CTRPv2,8.3,98.74
CI-1,CTRPv2,17.0,113.1
CI-1,CTRPv2,33.0,106.9
CI-1,CTRPv2,66.0,71.77
JeKo-1,CTRPv2,0.002,97.57
JeKo-1,CTRPv2,0.0041,100.9
JeKo-1,CTRPv2,0.0081,97.88
JeKo-1,CTRPv2,0.016,104.9
JeKo-1,CTRPv2,0.032,107.9
JeKo-1,CTRPv2,0.065,101.0
JeKo-1,CTRPv2,0.13,96.03
JeKo-1,CTRPv2,0.26,102.2
JeKo-1,CTRPv2,0.52,100.8
JeKo-1,CTRPv2,1.0,101.7
JeKo-1,CTRPv2,2.1,96.97
JeKo-1,CTRPv2,4.2,95.42
JeKo-1,CTRPv2,8.3,108.3
JeKo-1,CTRPv2,17.0,105.7
JeKo-1,CTRPv2,33.0,95.97
JeKo-1,CTRPv2,66.0,59.05
JM1,CTRPv2,0.002,109.9
JM1,CTRPv2,0.0041,108.3
JM1,CTRPv2,0.0081,105.2
JM1,CTRPv2,0.016,104.3
JM1,CTRPv2,0.032,95.81
JM1,CTRPv2,0.065,109.2
JM1,CTRPv2,0.13,107.3
JM1,CTRPv2,0.26,104.4
JM1,CTRPv2,0.52,100.5
JM1,CTRPv2,1.0,108.9
JM1,CTRPv2,2.1,98.08
JM1,CTRPv2,4.2,98.99
JM1,CTRPv2,8.3,99.33
JM1,CTRPv2,17.0,95.06
JM1,CTRPv2,33.0,85.89
JM1,CTRPv2,66.0,44.46
Mino,CTRPv2,0.002,107.5
Mino,CTRPv2,0.0041,113.0
Mino,CTRPv2,0.0081,105.0
Mino,CTRPv2,0.016,111.9
Mino,CTRPv2,0.032,60.86
Mino,CTRPv2,0.065,107.6
Mino,CTRPv2,0.13,115.3
Mino,CTRPv2,0.26,107.4
Mino,CTRPv2,0.52,99.43
Mino,CTRPv2,1.0,106.4
Mino,CTRPv2,2.1,102.6
Mino,CTRPv2,4.2,104.1
Mino,CTRPv2,8.3,91.51
Mino,CTRPv2,17.0,97.39
Mino,CTRPv2,33.0,85.22
Mino,CTRPv2,66.0,21.52
MOTN-1,CTRPv2,0.002,98.6
MOTN-1,CTRPv2,0.0041,96.2
MOTN-1,CTRPv2,0.0081,105.3
MOTN-1,CTRPv2,0.016,100.7
MOTN-1,CTRPv2,0.032,108.6
MOTN-1,CTRPv2,0.065,80.94
MOTN-1,CTRPv2,0.13,95.5
MOTN-1,CTRPv2,0.26,112.3
MOTN-1,CTRPv2,0.52,117.2
MOTN-1,CTRPv2,1.0,95.11
MOTN-1,CTRPv2,2.1,105.8
MOTN-1,CTRPv2,4.2,102.0
MOTN-1,CTRPv2,8.3,109.5
MOTN-1,CTRPv2,17.0,98.49
MOTN-1,CTRPv2,33.0,93.66
MOTN-1,CTRPv2,66.0,43.44
RL,CTRPv2,0.002,101.2
RL,CTRPv2,0.0041,104.7
RL,CTRPv2,0.0081,106.3
RL,CTRPv2,0.016,100.9
RL,CTRPv2,0.032,106.0
RL,CTRPv2,0.065,105.6
RL,CTRPv2,0.13,99.59
RL,CTRPv2,0.26,101.8
RL,CTRPv2,0.52,102.7
RL,CTRPv2,1.0,103.5
RL,CTRPv2,2.1,97.62
RL,CTRPv2,4.2,97.67
RL,CTRPv2,8.3,101.6
RL,CTRPv2,17.0,104.3
RL,CTRPv2,33.0,99.22
RL,CTRPv2,66.0,60.69
ST486,CTRPv2,0.002,108.7
ST486,CTRPv2,0.0041,100.3
ST486,CTRPv2,0.0081,109.1
ST486,CTRPv2,0.016,88.79
ST486,CTRPv2,0.032,97.82
ST486,CTRPv2,0.065,97.94
ST486,CTRPv2,0.13,100.0
ST486,CTRPv2,0.26,111.6
ST486,CTRPv2,0.52,105.5
ST486,CTRPv2,1.0,115.1
ST486,CTRPv2,2.1,90.15
ST486,CTRPv2,4.2,93.52
ST486,CTRPv2,8.3,88.64
ST486,CTRPv2,17.0,105.6
ST486,CTRPv2,33.0,80.44
ST486,CTRPv2,66.0,26.93
SUP-B15,CTRPv2,0.002,109.4
SUP-B15,CTRPv2,0.0041,100.4
SUP-B15,CTRPv2,0.0081,107.1
SUP-B15,CTRPv2,0.016,102.8
SUP-B15,CTRPv2,0.032,109.8
SUP-B15,CTRPv2,0.065,102.9
SUP-B15,CTRPv2,0.13,105.7
SUP-B15,CTRPv2,0.26,104.7
SUP-B15,CTRPv2,0.52,106.0
SUP-B15,CTRPv2,1.0,108.6
SUP-B15,CTRPv2,2.1,98.85
SUP-B15,CTRPv2,4.2,106.0
SUP-B15,CTRPv2,8.3,102.4
SUP-B15,CTRPv2,17.0,105.7
SUP-B15,CTRPv2,33.0,96.82
SUP-B15,CTRPv2,66.0,67.59
L-428,CTRPv2,0.002,110.3
L-428,CTRPv2,0.0041,106.3
L-428,CTRPv2,0.0081,99.1
L-428,CTRPv2,0.016,95.78
L-428,CTRPv2,0.032,114.1
L-428,CTRPv2,0.065,106.0
L-428,CTRPv2,0.13,105.8
L-428,CTRPv2,0.26,104.8
L-428,CTRPv2,0.52,92.13
L-428,CTRPv2,1.0,99.27
L-428,CTRPv2,2.1,90.71
L-428,CTRPv2,4.2,87.37
L-428,CTRPv2,8.3,94.03
L-428,CTRPv2,17.0,93.2
L-428,CTRPv2,33.0,98.61
L-428,CTRPv2,66.0,82.57
NU-DHL-1,CTRPv2,0.002,107.8
NU-DHL-1,CTRPv2,0.0041,92.96
NU-DHL-1,CTRPv2,0.0081,97.22
NU-DHL-1,CTRPv2,0.016,103.1
NU-DHL-1,CTRPv2,0.032,104.0
NU-DHL-1,CTRPv2,0.065,106.5
NU-DHL-1,CTRPv2,0.13,120.9
NU-DHL-1,CTRPv2,0.26,94.64
NU-DHL-1,CTRPv2,0.52,111.9
NU-DHL-1,CTRPv2,1.0,88.26
NU-DHL-1,CTRPv2,2.1,94.6
NU-DHL-1,CTRPv2,4.2,100.6
NU-DHL-1,CTRPv2,8.3,102.1
NU-DHL-1,CTRPv2,17.0,109.4
NU-DHL-1,CTRPv2,33.0,127.0
NU-DHL-1,CTRPv2,66.0,124.7
F-36P,CTRPv2,0.002,112.5
F-36P,CTRPv2,0.0041,106.2
F-36P,CTRPv2,0.0081,96.99
F-36P,CTRPv2,0.016,109.0
F-36P,CTRPv2,0.032,99.84
F-36P,CTRPv2,0.065,96.49
F-36P,CTRPv2,0.13,99.72
F-36P,CTRPv2,0.26,96.35
F-36P,CTRPv2,0.52,89.5
F-36P,CTRPv2,1.0,85.24
F-36P,CTRPv2,2.1,84.3
F-36P,CTRPv2,4.2,96.77
F-36P,CTRPv2,8.3,87.72
F-36P,CTRPv2,17.0,92.81
F-36P,CTRPv2,33.0,112.4
F-36P,CTRPv2,66.0,73.4
JJN-3,CTRPv2,0.002,93.72
JJN-3,CTRPv2,0.0041,92.04
JJN-3,CTRPv2,0.0081,96.91
JJN-3,CTRPv2,0.016,96.05
JJN-3,CTRPv2,0.032,91.63
JJN-3,CTRPv2,0.065,93.79
JJN-3,CTRPv2,0.13,98.17
JJN-3,CTRPv2,0.26,91.03
JJN-3,CTRPv2,0.52,95.55
JJN-3,CTRPv2,1.0,93.68
JJN-3,CTRPv2,2.1,95.88
JJN-3,CTRPv2,4.2,103.0
JJN-3,CTRPv2,8.3,98.5
JJN-3,CTRPv2,17.0,98.67
JJN-3,CTRPv2,33.0,98.82
JJN-3,CTRPv2,66.0,77.47
KASUMI-2,CTRPv2,0.002,98.44
KASUMI-2,CTRPv2,0.0041,96.78
KASUMI-2,CTRPv2,0.0081,90.02
KASUMI-2,CTRPv2,0.016,98.17
KASUMI-2,CTRPv2,0.032,99.8
KASUMI-2,CTRPv2,0.065,91.23
KASUMI-2,CTRPv2,0.13,103.0
KASUMI-2,CTRPv2,0.26,97.68
KASUMI-2,CTRPv2,0.52,100.6
KASUMI-2,CTRPv2,1.0,98.3
KASUMI-2,CTRPv2,2.1,100.3
KASUMI-2,CTRPv2,4.2,108.0
KASUMI-2,CTRPv2,8.3,92.76
KASUMI-2,CTRPv2,17.0,93.51
KASUMI-2,CTRPv2,33.0,99.93
KASUMI-2,CTRPv2,66.0,86.71
KMS-20,CTRPv2,0.002,99.22
KMS-20,CTRPv2,0.0041,102.4
