Cell Line,Dataset,Dose,Response
RVH-421,CTRPv2,0.065,99.23
RVH-421,CTRPv2,0.13,98.44
RVH-421,CTRPv2,0.26,94.12
RVH-421,CTRPv2,0.52,96.33
RVH-421,CTRPv2,1.0,85.3
RVH-421,CTRPv2,2.1,85.71
RVH-421,CTRPv2,4.2,83.63
RVH-421,CTRPv2,8.3,41.35
RVH-421,CTRPv2,17.0,19.44
RVH-421,CTRPv2,33.0,12.01
Hs 839.T,CTRPv2,0.001,95.67
Hs 839.T,CTRPv2,0.002,93.06
Hs 839.T,CTRPv2,0.0041,92.89
Hs 839.T,CTRPv2,0.0081,95.08
Hs 839.T,CTRPv2,0.016,94.55
Hs 839.T,CTRPv2,0.032,93.17
Hs 839.T,CTRPv2,0.065,97.49
Hs 839.T,CTRPv2,0.13,93.48
Hs 839.T,CTRPv2,0.26,108.3
Hs 839.T,CTRPv2,0.52,104.0
Hs 839.T,CTRPv2,1.0,102.1
Hs 839.T,CTRPv2,2.1,99.43
Hs 839.T,CTRPv2,4.2,99.97
Hs 839.T,CTRPv2,8.3,100.7
Hs 839.T,CTRPv2,17.0,95.02
Hs 839.T,CTRPv2,33.0,85.91
WM-88,CTRPv2,0.001,110.3
WM-88,CTRPv2,0.002,105.6
WM-88,CTRPv2,0.0041,107.9
WM-88,CTRPv2,0.0081,104.5
WM-88,CTRPv2,0.016,109.3
WM-88,CTRPv2,0.032,104.5
WM-88,CTRPv2,0.065,101.2
WM-88,CTRPv2,0.13,99.12
WM-88,CTRPv2,0.26,97.89
WM-88,CTRPv2,0.52,93.08
WM-88,CTRPv2,1.0,83.09
WM-88,CTRPv2,2.1,64.27
WM-88,CTRPv2,4.2,41.11
WM-88,CTRPv2,8.3,38.54
WM-88,CTRPv2,17.0,9.82
WM-88,CTRPv2,33.0,8.509
WM-983B,CTRPv2,0.001,94.88
WM-983B,CTRPv2,0.002,89.69
WM-983B,CTRPv2,0.0041,93.62
WM-983B,CTRPv2,0.0081,72.44
WM-983B,CTRPv2,0.016,95.46
WM-983B,CTRPv2,0.032,96.22
WM-983B,CTRPv2,0.065,94.65
WM-983B,CTRPv2,0.13,94.98
WM-983B,CTRPv2,0.26,89.32
WM-983B,CTRPv2,0.52,91.99
WM-983B,CTRPv2,1.0,87.44
WM-983B,CTRPv2,2.1,77.66
WM-983B,CTRPv2,4.2,69.2
WM-983B,CTRPv2,8.3,45.61
WM-983B,CTRPv2,17.0,34.74
WM-983B,CTRPv2,33.0,24.99
CJM,CTRPv2,0.001,110.0
CJM,CTRPv2,0.002,108.8
CJM,CTRPv2,0.0041,105.5
CJM,CTRPv2,0.0081,106.8
CJM,CTRPv2,0.016,116.8
CJM,CTRPv2,0.032,116.1
CJM,CTRPv2,0.065,112.6
CJM,CTRPv2,0.13,106.8
CJM,CTRPv2,0.26,104.3
CJM,CTRPv2,0.52,106.4
CJM,CTRPv2,1.0,104.3
CJM,CTRPv2,2.1,101.6
CJM,CTRPv2,4.2,98.66
CJM,CTRPv2,8.3,92.3
CJM,CTRPv2,17.0,83.71
CJM,CTRPv2,33.0,52.63
SK-MEL-3,CTRPv2,0.001,99.17
SK-MEL-3,CTRPv2,0.002,102.3
SK-MEL-3,CTRPv2,0.0041,100.7
SK-MEL-3,CTRPv2,0.0081,102.1
SK-MEL-3,CTRPv2,0.016,103.9
SK-MEL-3,CTRPv2,0.032,98.93
SK-MEL-3,CTRPv2,0.065,97.94
SK-MEL-3,CTRPv2,0.13,98.41
SK-MEL-3,CTRPv2,0.26,99.74
SK-MEL-3,CTRPv2,0.52,98.48
SK-MEL-3,CTRPv2,1.0,90.33
SK-MEL-3,CTRPv2,2.1,81.43
SK-MEL-3,CTRPv2,4.2,65.62
SK-MEL-3,CTRPv2,8.3,42.18
SK-MEL-3,CTRPv2,17.0,17.05
SK-MEL-3,CTRPv2,33.0,9.72
IGR-37,CTRPv2,0.001,97.79
IGR-37,CTRPv2,0.002,103.0
IGR-37,CTRPv2,0.0041,105.3
IGR-37,CTRPv2,0.0081,103.1
IGR-37,CTRPv2,0.016,106.3
IGR-37,CTRPv2,0.032,104.7
IGR-37,CTRPv2,0.065,96.43
IGR-37,CTRPv2,0.13,101.3
IGR-37,CTRPv2,0.26,101.9
IGR-37,CTRPv2,0.52,104.3
IGR-37,CTRPv2,1.0,91.94
IGR-37,CTRPv2,2.1,78.05
IGR-37,CTRPv2,4.2,29.3
IGR-37,CTRPv2,8.3,21.41
IGR-37,CTRPv2,17.0,10.11
IGR-37,CTRPv2,33.0,8.279
Hs 934.T,CTRPv2,0.001,115.7
Hs 934.T,CTRPv2,0.002,110.5
Hs 934.T,CTRPv2,0.0041,95.21
Hs 934.T,CTRPv2,0.0081,120.8
Hs 934.T,CTRPv2,0.016,92.62
Hs 934.T,CTRPv2,0.032,108.9
Hs 934.T,CTRPv2,0.065,117.8
Hs 934.T,CTRPv2,0.13,138.7
Hs 934.T,CTRPv2,0.26,95.87
Hs 934.T,CTRPv2,0.52,89.1
Hs 934.T,CTRPv2,1.0,99.73
Hs 934.T,CTRPv2,2.1,102.3
Hs 934.T,CTRPv2,4.2,67.61
Hs 934.T,CTRPv2,8.3,83.95
Hs 934.T,CTRPv2,17.0,68.64
Hs 934.T,CTRPv2,33.0,70.72
Hs 688(A).T,CTRPv2,0.001,116.1
Hs 688(A).T,CTRPv2,0.002,121.3
Hs 688(A).T,CTRPv2,0.0041,117.3
Hs 688(A).T,CTRPv2,0.0081,122.4
Hs 688(A).T,CTRPv2,0.016,118.7
Hs 688(A).T,CTRPv2,0.032,120.3
Hs 688(A).T,CTRPv2,0.065,113.0
Hs 688(A).T,CTRPv2,0.13,122.0
Hs 688(A).T,CTRPv2,0.26,112.7
Hs 688(A).T,CTRPv2,0.52,111.9
Hs 688(A).T,CTRPv2,1.0,107.0
Hs 688(A).T,CTRPv2,2.1,110.7
Hs 688(A).T,CTRPv2,4.2,92.94
Hs 688(A).T,CTRPv2,8.3,107.7
Hs 688(A).T,CTRPv2,17.0,93.48
Hs 688(A).T,CTRPv2,33.0,90.89
