Cell Line,Dataset,Dose,Response
NCI-H1435,CTRPv2,8.3,79.84
NCI-H1435,CTRPv2,17.0,77.36
NCI-H1435,CTRPv2,33.0,86.06
NCI-H1435,CTRPv2,66.0,70.47
NCI-H1435,CTRPv2,130.0,99.02
NCI-H1435,CTRPv2,530.0,55.71
NCI-H2023,CTRPv2,0.016,94.91
NCI-H2023,CTRPv2,0.032,91.53
NCI-H2023,CTRPv2,0.065,91.55
NCI-H2023,CTRPv2,0.13,93.98
NCI-H2023,CTRPv2,0.26,95.44
NCI-H2023,CTRPv2,0.52,97.52
NCI-H2023,CTRPv2,1.0,92.19
NCI-H2023,CTRPv2,2.1,91.91
NCI-H2023,CTRPv2,4.2,89.51
NCI-H2023,CTRPv2,8.3,91.85
NCI-H2023,CTRPv2,17.0,89.38
NCI-H2023,CTRPv2,33.0,89.44
NCI-H2023,CTRPv2,66.0,84.93
NCI-H2023,CTRPv2,130.0,97.59
NCI-H2023,CTRPv2,530.0,83.15
NCI-H2126,CTRPv2,0.016,98.84
NCI-H2126,CTRPv2,0.032,98.75
NCI-H2126,CTRPv2,0.065,99.22
NCI-H2126,CTRPv2,0.13,101.5
NCI-H2126,CTRPv2,0.26,96.38
NCI-H2126,CTRPv2,0.52,104.0
NCI-H2126,CTRPv2,1.0,100.8
NCI-H2126,CTRPv2,2.1,100.5
NCI-H2126,CTRPv2,4.2,92.5
NCI-H2126,CTRPv2,8.3,97.59
NCI-H2126,CTRPv2,17.0,92.36
NCI-H2126,CTRPv2,33.0,95.16
NCI-H2126,CTRPv2,66.0,92.31
NCI-H2126,CTRPv2,130.0,103.2
NCI-H2126,CTRPv2,530.0,94.96
ChaGo-K-1,CTRPv2,0.016,107.7
ChaGo-K-1,CTRPv2,0.032,108.9
ChaGo-K-1,CTRPv2,0.065,91.99
ChaGo-K-1,CTRPv2,0.13,92.49
ChaGo-K-1,CTRPv2,0.26,104.2
ChaGo-K-1,CTRPv2,0.52,114.9
ChaGo-K-1,CTRPv2,1.0,93.56
ChaGo-K-1,CTRPv2,2.1,99.95
ChaGo-K-1,CTRPv2,4.2,97.58
ChaGo-K-1,CTRPv2,8.3,97.77
ChaGo-K-1,CTRPv2,17.0,93.63
ChaGo-K-1,CTRPv2,33.0,80.0
ChaGo-K-1,CTRPv2,66.0,98.61
ChaGo-K-1,CTRPv2,270.0,45.47
COLO-668,CTRPv2,0.016,106.3
COLO-668,CTRPv2,0.032,123.9
COLO-668,CTRPv2,0.065,88.87
COLO-668,CTRPv2,0.13,96.36
COLO-668,CTRPv2,0.26,105.0
COLO-668,CTRPv2,0.52,112.5
COLO-668,CTRPv2,1.0,97.4
COLO-668,CTRPv2,2.1,108.5
COLO-668,CTRPv2,4.2,116.2
COLO-668,CTRPv2,8.3,93.37
COLO-668,CTRPv2,17.0,93.7
COLO-668,CTRPv2,33.0,88.65
COLO-668,CTRPv2,66.0,87.87
COLO-668,CTRPv2,130.0,102.5
COLO-668,CTRPv2,270.0,77.95
COLO-668,CTRPv2,530.0,73.97
DV-90,CTRPv2,0.016,124.1
DV-90,CTRPv2,0.032,129.7
DV-90,CTRPv2,0.065,118.1
DV-90,CTRPv2,0.13,113.2
DV-90,CTRPv2,0.26,130.3
DV-90,CTRPv2,0.52,128.7
DV-90,CTRPv2,1.0,127.0
DV-90,CTRPv2,2.1,121.9
DV-90,CTRPv2,4.2,118.7
DV-90,CTRPv2,8.3,113.4
DV-90,CTRPv2,17.0,101.3
DV-90,CTRPv2,33.0,122.4
DV-90,CTRPv2,66.0,131.9
DV-90,CTRPv2,130.0,116.2
DV-90,CTRPv2,270.0,57.74
DV-90,CTRPv2,530.0,104.3
NCI-H2170,CTRPv2,0.016,96.67
NCI-H2170,CTRPv2,0.032,101.7
NCI-H2170,CTRPv2,0.065,106.4
NCI-H2170,CTRPv2,0.13,98.36
NCI-H2170,CTRPv2,0.26,106.6
NCI-H2170,CTRPv2,0.52,105.7
NCI-H2170,CTRPv2,1.0,101.4
NCI-H2170,CTRPv2,2.1,99.73
NCI-H2170,CTRPv2,4.2,104.7
NCI-H2170,CTRPv2,8.3,104.6
NCI-H2170,CTRPv2,17.0,105.3
NCI-H2170,CTRPv2,33.0,104.8
NCI-H2170,CTRPv2,66.0,99.2
NCI-H2170,CTRPv2,130.0,103.8
NCI-H2170,CTRPv2,270.0,71.59
NCI-H2170,CTRPv2,530.0,88.75
NCI-H647,CTRPv2,0.016,105.1
NCI-H647,CTRPv2,0.032,103.3
NCI-H647,CTRPv2,0.065,89.85
NCI-H647,CTRPv2,0.13,84.31
NCI-H647,CTRPv2,0.26,108.5
NCI-H647,CTRPv2,0.52,101.4
NCI-H647,CTRPv2,1.0,101.7
NCI-H647,CTRPv2,2.1,101.3
NCI-H647,CTRPv2,4.2,101.4
NCI-H647,CTRPv2,8.3,93.62
NCI-H647,CTRPv2,17.0,90.03
NCI-H647,CTRPv2,33.0,92.89
NCI-H647,CTRPv2,66.0,88.81
NCI-H647,CTRPv2,130.0,86.14
NCI-H647,CTRPv2,270.0,72.08
NCI-H647,CTRPv2,530.0,54.24
NCI-H810,CTRPv2,0.016,122.0
NCI-H810,CTRPv2,0.032,112.0
NCI-H810,CTRPv2,0.065,110.2
NCI-H810,CTRPv2,0.13,107.9
NCI-H810,CTRPv2,0.26,114.1
NCI-H810,CTRPv2,0.52,120.3
NCI-H810,CTRPv2,1.0,120.8
NCI-H810,CTRPv2,2.1,113.9
NCI-H810,CTRPv2,4.2,98.68
NCI-H810,CTRPv2,8.3,98.65
NCI-H810,CTRPv2,17.0,102.5
NCI-H810,CTRPv2,33.0,101.6
NCI-H810,CTRPv2,66.0,87.11
NCI-H810,CTRPv2,130.0,87.7
NCI-H810,CTRPv2,270.0,19.32
LK-2,CTRPv2,0.016,93.34
LK-2,CTRPv2,0.032,97.03
LK-2,CTRPv2,0.065,92.32
LK-2,CTRPv2,0.13,92.24
LK-2,CTRPv2,0.26,100.8
LK-2,CTRPv2,0.52,105.5
LK-2,CTRPv2,1.0,97.97
LK-2,CTRPv2,2.1,93.81
LK-2,CTRPv2,4.2,88.23
LK-2,CTRPv2,8.3,85.26
LK-2,CTRPv2,17.0,91.62
LK-2,CTRPv2,33.0,92.64
LK-2,CTRPv2,66.0,90.21
LK-2,CTRPv2,130.0,97.06
LK-2,CTRPv2,270.0,95.96
LK-2,CTRPv2,530.0,108.4
NCI-H2029,CTRPv2,0.016,144.3
NCI-H2029,CTRPv2,0.032,146.9
NCI-H2029,CTRPv2,0.065,135.6
NCI-H2029,CTRPv2,0.13,128.0
NCI-H2029,CTRPv2,0.26,121.9
NCI-H2029,CTRPv2,0.52,107.1
NCI-H2029,CTRPv2,1.0,143.0
NCI-H2029,CTRPv2,2.1,103.4
NCI-H2029,CTRPv2,4.2,102.8
NCI-H2029,CTRPv2,8.3,93.32
NCI-H2029,CTRPv2,17.0,131.0
NCI-H2029,CTRPv2,33.0,132.8
NCI-H2029,CTRPv2,66.0,114.3
NCI-H2029,CTRPv2,130.0,66.31
NCI-H2029,CTRPv2,270.0,117.7
NCI-H2029,CTRPv2,530.0,109.2
T3M-10,CTRPv2,0.016,112.0
T3M-10,CTRPv2,0.032,109.9
T3M-10,CTRPv2,0.065,114.0
T3M-10,CTRPv2,0.13,108.5
T3M-10,CTRPv2,0.26,112.6
T3M-10,CTRPv2,0.52,116.7
T3M-10,CTRPv2,1.0,113.9
T3M-10,CTRPv2,2.1,111.5
T3M-10,CTRPv2,4.2,120.4
T3M-10,CTRPv2,8.3,121.1
T3M-10,CTRPv2,17.0,116.3
T3M-10,CTRPv2,33.0,114.6
T3M-10,CTRPv2,66.0,111.4
T3M-10,CTRPv2,130.0,114.8
T3M-10,CTRPv2,270.0,104.9
T3M-10,CTRPv2,530.0,69.34
NCI-H1869,CTRPv2,0.016,109.9
NCI-H1869,CTRPv2,0.032,114.3
NCI-H1869,CTRPv2,0.065,108.5
NCI-H1869,CTRPv2,0.13,112.2
NCI-H1869,CTRPv2,0.26,109.7
NCI-H1869,CTRPv2,0.52,113.6
NCI-H1869,CTRPv2,1.0,109.9
NCI-H1869,CTRPv2,2.1,109.9
NCI-H1869,CTRPv2,4.2,105.0
NCI-H1869,CTRPv2,8.3,99.35
NCI-H1869,CTRPv2,17.0,102.5
NCI-H1869,CTRPv2,33.0,108.7
NCI-H1869,CTRPv2,66.0,102.7
NCI-H1869,CTRPv2,130.0,100.7
NCI-H1869,CTRPv2,270.0,107.4
NCI-H1869,CTRPv2,530.0,105.4
LC-1/sq-SF,CTRPv2,0.016,111.1
LC-1/sq-SF,CTRPv2,0.032,109.3
LC-1/sq-SF,CTRPv2,0.065,117.7
LC-1/sq-SF,CTRPv2,0.13,111.9
LC-1/sq-SF,CTRPv2,0.26,114.9
LC-1/sq-SF,CTRPv2,0.52,109.9
LC-1/sq-SF,CTRPv2,1.0,112.9
LC-1/sq-SF,CTRPv2,2.1,113.3
LC-1/sq-SF,CTRPv2,4.2,104.7
LC-1/sq-SF,CTRPv2,8.3,110.6
LC-1/sq-SF,CTRPv2,17.0,114.9
LC-1/sq-SF,CTRPv2,33.0,111.6
LC-1/sq-SF,CTRPv2,66.0,107.3
LC-1/sq-SF,CTRPv2,130.0,111.6
LC-1/sq-SF,CTRPv2,270.0,101.1
LC-1/sq-SF,CTRPv2,530.0,86.26
VMRC-LCD,CTRPv2,0.016,101.4
VMRC-LCD,CTRPv2,0.032,94.59
VMRC-LCD,CTRPv2,0.065,98.69
VMRC-LCD,CTRPv2,0.13,96.11
VMRC-LCD,CTRPv2,0.26,102.1
VMRC-LCD,CTRPv2,0.52,102.3
VMRC-LCD,CTRPv2,1.0,97.3
VMRC-LCD,CTRPv2,2.1,108.2
VMRC-LCD,CTRPv2,4.2,102.6
VMRC-LCD,CTRPv2,8.3,111.0
VMRC-LCD,CTRPv2,17.0,112.8
VMRC-LCD,CTRPv2,33.0,96.58
VMRC-LCD,CTRPv2,66.0,102.5
VMRC-LCD,CTRPv2,130.0,102.7
VMRC-LCD,CTRPv2,270.0,107.5
VMRC-LCD,CTRPv2,530.0,86.81
NCI-H1623,CTRPv2,0.016,112.5
NCI-H1623,CTRPv2,0.032,107.8
NCI-H1623,CTRPv2,0.065,126.6
NCI-H1623,CTRPv2,0.13,119.1
NCI-H1623,CTRPv2,0.26,114.8
NCI-H1623,CTRPv2,0.52,103.2
NCI-H1623,CTRPv2,1.0,125.9
NCI-H1623,CTRPv2,4.2,124.6
NCI-H1623,CTRPv2,8.3,124.7
NCI-H1623,CTRPv2,17.0,126.8
NCI-H1623,CTRPv2,33.0,120.9
NCI-H1623,CTRPv2,66.0,120.0
NCI-H1623,CTRPv2,130.0,113.7
NCI-H1623,CTRPv2,270.0,116.7
NCI-H1623,CTRPv2,530.0,104.2
RERF-LC-Ad2,CTRPv2,0.016,110.1
RERF-LC-Ad2,CTRPv2,0.032,102.2
RERF-LC-Ad2,CTRPv2,0.065,111.7
RERF-LC-Ad2,CTRPv2,0.13,109.4
RERF-LC-Ad2,CTRPv2,0.26,104.9
RERF-LC-Ad2,CTRPv2,0.52,106.5
RERF-LC-Ad2,CTRPv2,1.0,104.9
RERF-LC-Ad2,CTRPv2,4.2,99.33
RERF-LC-Ad2,CTRPv2,8.3,104.1
RERF-LC-Ad2,CTRPv2,17.0,112.2
RERF-LC-Ad2,CTRPv2,33.0,114.2
RERF-LC-Ad2,CTRPv2,66.0,104.6
RERF-LC-Ad2,CTRPv2,130.0,108.9
RERF-LC-Ad2,CTRPv2,270.0,118.2
RERF-LC-Ad2,CTRPv2,530.0,98.95
NCI-H1869,CTRPv2,0.016,102.6
NCI-H1869,CTRPv2,0.032,104.3
NCI-H1869,CTRPv2,0.065,93.44
NCI-H1869,CTRPv2,0.13,90.0
NCI-H1869,CTRPv2,0.26,102.2
NCI-H1869,CTRPv2,0.52,102.9
NCI-H1869,CTRPv2,1.0,101.5
NCI-H1869,CTRPv2,2.1,105.0
NCI-H1869,CTRPv2,4.2,92.5
NCI-H1869,CTRPv2,8.3,107.2
NCI-H1869,CTRPv2,17.0,98.15
NCI-H1869,CTRPv2,33.0,94.33
NCI-H1869,CTRPv2,66.0,94.37
NCI-H1869,CTRPv2,130.0,98.65
NCI-H1869,CTRPv2,270.0,100.7
NCI-H1869,CTRPv2,530.0,88.5
NCI-H841,CTRPv2,0.016,94.62
NCI-H841,CTRPv2,0.032,96.54
NCI-H841,CTRPv2,0.065,93.89
NCI-H841,CTRPv2,0.13,96.46
NCI-H841,CTRPv2,0.26,98.15
NCI-H841,CTRPv2,0.52,101.9
NCI-H841,CTRPv2,1.0,96.76
NCI-H841,CTRPv2,2.1,99.08
NCI-H841,CTRPv2,4.2,96.77
NCI-H841,CTRPv2,8.3,92.43
NCI-H841,CTRPv2,17.0,98.35
NCI-H841,CTRPv2,33.0,99.84
NCI-H841,CTRPv2,66.0,93.96
NCI-H841,CTRPv2,130.0,98.16
NCI-H841,CTRPv2,270.0,92.79
NCI-H841,CTRPv2,530.0,100.4
LU-65,CTRPv2,0.016,98.55
LU-65,CTRPv2,0.032,101.7
LU-65,CTRPv2,0.065,96.77
LU-65,CTRPv2,0.13,96.0
LU-65,CTRPv2,0.26,103.0
LU-65,CTRPv2,0.52,103.1
LU-65,CTRPv2,1.0,101.1
LU-65,CTRPv2,2.1,98.94
LU-65,CTRPv2,4.2,98.72
LU-65,CTRPv2,8.3,97.12
LU-65,CTRPv2,17.0,96.75
LU-65,CTRPv2,33.0,95.52
LU-65,CTRPv2,66.0,90.36
LU-65,CTRPv2,130.0,85.25
LU-65,CTRPv2,270.0,91.18
LU-65,CTRPv2,530.0,81.01
NCI-H2081,CTRPv2,0.016,105.8
NCI-H2081,CTRPv2,0.032,107.8
NCI-H2081,CTRPv2,0.065,110.4
NCI-H2081,CTRPv2,0.13,105.9
NCI-H2081,CTRPv2,0.26,113.5
NCI-H2081,CTRPv2,0.52,83.0
NCI-H2081,CTRPv2,1.0,82.07
NCI-H2081,CTRPv2,2.1,76.72
NCI-H2081,CTRPv2,4.2,89.07
NCI-H2081,CTRPv2,8.3,103.9
NCI-H2081,CTRPv2,17.0,100.8
NCI-H2081,CTRPv2,33.0,79.59
NCI-H2081,CTRPv2,66.0,99.46
NCI-H2081,CTRPv2,130.0,89.87
NCI-H2081,CTRPv2,270.0,79.61
NCI-H2081,CTRPv2,530.0,78.02
NCI-H2141,CTRPv2,0.016,96.62
NCI-H2141,CTRPv2,0.032,76.76
NCI-H2141,CTRPv2,0.065,86.3
NCI-H2141,CTRPv2,0.13,103.2
NCI-H2141,CTRPv2,0.26,57.35
NCI-H2141,CTRPv2,1.0,96.31
NCI-H2141,CTRPv2,2.1,74.97
NCI-H2141,CTRPv2,4.2,64.8
NCI-H2141,CTRPv2,8.3,70.53
NCI-H2141,CTRPv2,17.0,78.97
NCI-H2141,CTRPv2,33.0,76.54
NCI-H2141,CTRPv2,66.0,69.69
NCI-H2141,CTRPv2,130.0,67.28
NCI-H2141,CTRPv2,270.0,81.56
NCI-H2141,CTRPv2,530.0,51.72
NCI-H23,CTRPv2,0.016,90.53
NCI-H23,CTRPv2,0.032,91.42
NCI-H23,CTRPv2,0.065,90.56
NCI-H23,CTRPv2,0.13,96.12
NCI-H23,CTRPv2,0.26,90.6
NCI-H23,CTRPv2,0.52,90.84
NCI-H23,CTRPv2,1.0,101.4
NCI-H23,CTRPv2,2.1,96.94
NCI-H23,CTRPv2,4.2,93.75
NCI-H23,CTRPv2,8.3,98.27
NCI-H23,CTRPv2,17.0,96.22
NCI-H23,CTRPv2,33.0,98.34
NCI-H23,CTRPv2,66.0,95.68
NCI-H23,CTRPv2,130.0,93.67
NCI-H23,CTRPv2,270.0,92.77
NCI-H23,CTRPv2,530.0,87.06
NCI-H2342,CTRPv2,0.016,101.7
NCI-H2342,CTRPv2,0.032,104.1
NCI-H2342,CTRPv2,0.065,97.8
NCI-H2342,CTRPv2,0.13,100.7
NCI-H2342,CTRPv2,0.26,96.66
NCI-H2342,CTRPv2,0.52,100.2
NCI-H2342,CTRPv2,1.0,101.3
NCI-H2342,CTRPv2,2.1,100.1
NCI-H2342,CTRPv2,4.2,97.34
NCI-H2342,CTRPv2,8.3,94.56
NCI-H2342,CTRPv2,17.0,109.2
NCI-H2342,CTRPv2,33.0,96.52
NCI-H2342,CTRPv2,66.0,93.0
NCI-H2342,CTRPv2,130.0,84.35
NCI-H2342,CTRPv2,270.0,99.77
NCI-H2342,CTRPv2,530.0,87.62
RERF-LC-MS,CTRPv2,0.016,95.49
RERF-LC-MS,CTRPv2,0.032,96.77
RERF-LC-MS,CTRPv2,0.065,100.3
RERF-LC-MS,CTRPv2,0.13,92.57
RERF-LC-MS,CTRPv2,0.26,95.52
RERF-LC-MS,CTRPv2,0.52,98.24
RERF-LC-MS,CTRPv2,1.0,95.04
RERF-LC-MS,CTRPv2,2.1,94.33
RERF-LC-MS,CTRPv2,4.2,93.17
RERF-LC-MS,CTRPv2,8.3,89.31
RERF-LC-MS,CTRPv2,17.0,97.36
RERF-LC-MS,CTRPv2,33.0,91.36
RERF-LC-MS,CTRPv2,66.0,76.59
RERF-LC-MS,CTRPv2,130.0,84.75
RERF-LC-MS,CTRPv2,270.0,85.47
RERF-LC-MS,CTRPv2,530.0,92.64
NCI-H1105,CTRPv2,0.016,93.78
NCI-H1105,CTRPv2,0.032,105.6
NCI-H1105,CTRPv2,0.065,92.66
NCI-H1105,CTRPv2,0.13,91.31
NCI-H1105,CTRPv2,0.26,102.5
NCI-H1105,CTRPv2,0.52,103.7
NCI-H1105,CTRPv2,1.0,83.06
NCI-H1105,CTRPv2,2.1,70.68
NCI-H1105,CTRPv2,4.2,81.65
NCI-H1105,CTRPv2,8.3,88.8
NCI-H1105,CTRPv2,17.0,86.11
NCI-H1105,CTRPv2,33.0,93.41
NCI-H1105,CTRPv2,66.0,94.22
NCI-H1105,CTRPv2,130.0,84.73
NCI-H1105,CTRPv2,270.0,84.55
NCI-H1105,CTRPv2,530.0,74.32
NCI-H322,CTRPv2,0.016,102.2
NCI-H322,CTRPv2,0.032,100.4
NCI-H322,CTRPv2,0.065,101.3
NCI-H322,CTRPv2,0.13,100.3
NCI-H322,CTRPv2,0.26,98.71
NCI-H322,CTRPv2,0.52,97.37
NCI-H322,CTRPv2,1.0,99.78
NCI-H322,CTRPv2,2.1,95.43
NCI-H322,CTRPv2,4.2,102.8
NCI-H322,CTRPv2,8.3,104.5
NCI-H322,CTRPv2,17.0,99.7
NCI-H322,CTRPv2,33.0,99.53
NCI-H322,CTRPv2,66.0,95.08
NCI-H322,CTRPv2,130.0,91.92
NCI-H322,CTRPv2,270.0,95.77
NCI-H322,CTRPv2,530.0,99.43
COR-L105,CTRPv2,0.016,98.42
COR-L105,CTRPv2,0.032,98.12
COR-L105,CTRPv2,0.065,93.5
COR-L105,CTRPv2,0.13,95.33
COR-L105,CTRPv2,0.26,94.66
COR-L105,CTRPv2,0.52,99.78
COR-L105,CTRPv2,1.0,100.3
COR-L105,CTRPv2,2.1,99.76
COR-L105,CTRPv2,4.2,99.85
COR-L105,CTRPv2,8.3,99.86
COR-L105,CTRPv2,17.0,98.97
COR-L105,CTRPv2,33.0,97.18
COR-L105,CTRPv2,66.0,90.48
COR-L105,CTRPv2,130.0,95.81
COR-L105,CTRPv2,270.0,92.86
COR-L105,CTRPv2,530.0,101.7
DMS-273,CTRPv2,0.016,98.12
DMS-273,CTRPv2,0.032,103.0
DMS-273,CTRPv2,0.065,100.6
DMS-273,CTRPv2,0.13,99.19
DMS-273,CTRPv2,0.26,99.01
DMS-273,CTRPv2,0.52,100.0
DMS-273,CTRPv2,1.0,94.81
DMS-273,CTRPv2,2.1,94.64
DMS-273,CTRPv2,4.2,92.17
DMS-273,CTRPv2,8.3,95.85
DMS-273,CTRPv2,17.0,88.96
DMS-273,CTRPv2,33.0,83.63
DMS-273,CTRPv2,66.0,96.86
DMS-273,CTRPv2,130.0,94.69
DMS-273,CTRPv2,270.0,84.97
DMS-273,CTRPv2,530.0,103.9
NCI-H1339,CTRPv2,0.016,104.2
NCI-H1339,CTRPv2,0.032,97.96
NCI-H1339,CTRPv2,0.065,94.68
NCI-H1339,CTRPv2,0.13,97.65
NCI-H1339,CTRPv2,0.26,104.8
NCI-H1339,CTRPv2,0.52,101.9
NCI-H1339,CTRPv2,1.0,95.77
NCI-H1339,CTRPv2,2.1,101.8
NCI-H1339,CTRPv2,4.2,101.3
NCI-H1339,CTRPv2,8.3,99.15
NCI-H1339,CTRPv2,17.0,96.62
NCI-H1339,CTRPv2,33.0,93.48
NCI-H1339,CTRPv2,66.0,94.73
NCI-H1339,CTRPv2,130.0,94.34
NCI-H1339,CTRPv2,270.0,75.05
HCC4006,CTRPv2,0.016,109.7
HCC4006,CTRPv2,0.032,108.1
HCC4006,CTRPv2,0.065,96.83
HCC4006,CTRPv2,0.13,88.86
HCC4006,CTRPv2,0.26,110.4
HCC4006,CTRPv2,0.52,119.3
HCC4006,CTRPv2,1.0,103.1
HCC4006,CTRPv2,2.1,97.71
HCC4006,CTRPv2,4.2,88.01
HCC4006,CTRPv2,8.3,103.0
HCC4006,CTRPv2,17.0,76.08
HCC4006,CTRPv2,33.0,85.84
HCC4006,CTRPv2,66.0,95.93
HCC4006,CTRPv2,130.0,98.22
HCC4006,CTRPv2,270.0,91.8
HCC4006,CTRPv2,530.0,87.5
SK-MES-1,CTRPv2,0.016,96.68
SK-MES-1,CTRPv2,0.032,91.76
SK-MES-1,CTRPv2,0.065,107.9
SK-MES-1,CTRPv2,0.13,95.07
SK-MES-1,CTRPv2,0.26,88.69
SK-MES-1,CTRPv2,0.52,81.62
SK-MES-1,CTRPv2,1.0,95.08
SK-MES-1,CTRPv2,2.1,101.5
SK-MES-1,CTRPv2,4.2,99.5
SK-MES-1,CTRPv2,8.3,94.26
SK-MES-1,CTRPv2,17.0,105.5
SK-MES-1,CTRPv2,33.0,90.74
SK-MES-1,CTRPv2,66.0,82.48
SK-MES-1,CTRPv2,130.0,98.09
SK-MES-1,CTRPv2,270.0,86.29
COR-L95,CTRPv2,0.016,99.47
COR-L95,CTRPv2,0.032,108.4
COR-L95,CTRPv2,0.065,96.82
COR-L95,CTRPv2,0.13,94.86
COR-L95,CTRPv2,0.26,113.3
COR-L95,CTRPv2,0.52,95.59
COR-L95,CTRPv2,1.0,100.3
COR-L95,CTRPv2,2.1,91.79
COR-L95,CTRPv2,4.2,95.88
COR-L95,CTRPv2,8.3,105.0
COR-L95,CTRPv2,17.0,89.77
COR-L95,CTRPv2,33.0,95.61
COR-L95,CTRPv2,66.0,85.89
COR-L95,CTRPv2,130.0,89.45
COR-L95,CTRPv2,270.0,94.39
COR-L95,CTRPv2,530.0,100.1
NCI-H1092,CTRPv2,0.016,132.7
NCI-H1092,CTRPv2,0.032,112.5
NCI-H1092,CTRPv2,0.065,133.7
NCI-H1092,CTRPv2,0.13,123.7
NCI-H1092,CTRPv2,0.26,90.35
NCI-H1092,CTRPv2,0.52,102.7
NCI-H1092,CTRPv2,1.0,95.57
NCI-H1092,CTRPv2,2.1,89.05
NCI-H1092,CTRPv2,4.2,95.3
NCI-H1092,CTRPv2,8.3,106.7
NCI-H1092,CTRPv2,17.0,95.23
NCI-H1092,CTRPv2,33.0,96.21
NCI-H1092,CTRPv2,66.0,82.94
NCI-H1092,CTRPv2,130.0,70.73
NCI-H1092,CTRPv2,270.0,87.24
NCI-H1092,CTRPv2,530.0,88.7
NCI-H2196,CTRPv2,0.016,114.9
NCI-H2196,CTRPv2,0.032,106.8
NCI-H2196,CTRPv2,0.065,101.9
NCI-H2196,CTRPv2,0.13,94.39
NCI-H2196,CTRPv2,0.26,90.78
NCI-H2196,CTRPv2,0.52,96.28
NCI-H2196,CTRPv2,1.0,96.79
NCI-H2196,CTRPv2,2.1,105.6
NCI-H2196,CTRPv2,4.2,96.1
NCI-H2196,CTRPv2,8.3,97.7
NCI-H2196,CTRPv2,17.0,100.5
NCI-H2196,CTRPv2,33.0,95.94
NCI-H2196,CTRPv2,66.0,91.91
NCI-H2196,CTRPv2,130.0,94.66
NCI-H2196,CTRPv2,270.0,89.51
NCI-H2196,CTRPv2,530.0,92.37
NCI-H1341,CTRPv2,0.016,100.3
NCI-H1341,CTRPv2,0.032,101.8
NCI-H1341,CTRPv2,0.065,103.6
NCI-H1341,CTRPv2,0.13,111.3
NCI-H1341,CTRPv2,0.26,105.3
NCI-H1341,CTRPv2,0.52,104.9
NCI-H1341,CTRPv2,1.0,101.4
NCI-H1341,CTRPv2,2.1,90.99
NCI-H1341,CTRPv2,4.2,94.5
NCI-H1341,CTRPv2,8.3,90.22
NCI-H1341,CTRPv2,17.0,100.0
NCI-H1341,CTRPv2,33.0,96.07
NCI-H1341,CTRPv2,66.0,75.89
NCI-H1341,CTRPv2,130.0,75.17
NCI-H1341,CTRPv2,270.0,71.62
NCI-H1341,CTRPv2,530.0,90.02
NCI-H1568,CTRPv2,0.016,102.8
NCI-H1568,CTRPv2,0.032,98.7
NCI-H1568,CTRPv2,0.065,91.46
NCI-H1568,CTRPv2,0.13,102.1
NCI-H1568,CTRPv2,0.26,105.1
NCI-H1568,CTRPv2,0.52,107.8
NCI-H1568,CTRPv2,1.0,92.15
NCI-H1568,CTRPv2,2.1,94.34
NCI-H1568,CTRPv2,4.2,100.5
NCI-H1568,CTRPv2,8.3,93.55
NCI-H1568,CTRPv2,17.0,93.48
NCI-H1568,CTRPv2,33.0,88.7
NCI-H1568,CTRPv2,66.0,89.8
NCI-H1568,CTRPv2,130.0,97.38
NCI-H1568,CTRPv2,270.0,85.52
NCI-H1568,CTRPv2,530.0,99.03
NCI-H1703,CTRPv2,0.016,99.21
NCI-H1703,CTRPv2,0.032,98.57
NCI-H1703,CTRPv2,0.065,94.7
NCI-H1703,CTRPv2,0.13,94.21
NCI-H1703,CTRPv2,0.26,100.9
NCI-H1703,CTRPv2,0.52,103.7
NCI-H1703,CTRPv2,1.0,95.46
NCI-H1703,CTRPv2,2.1,94.48
NCI-H1703,CTRPv2,4.2,89.01
NCI-H1703,CTRPv2,8.3,89.6
NCI-H1703,CTRPv2,17.0,87.98
NCI-H1703,CTRPv2,33.0,84.28
NCI-H1703,CTRPv2,66.0,83.74
NCI-H1703,CTRPv2,130.0,91.97
NCI-H1703,CTRPv2,270.0,84.88
NCI-H1703,CTRPv2,530.0,104.2
NCI-H838,CTRPv2,0.016,103.4
NCI-H838,CTRPv2,0.032,102.4
NCI-H838,CTRPv2,0.065,101.9
NCI-H838,CTRPv2,0.13,99.29
NCI-H838,CTRPv2,0.26,101.2
NCI-H838,CTRPv2,0.52,102.5
NCI-H838,CTRPv2,1.0,98.97
NCI-H838,CTRPv2,2.1,103.0
NCI-H838,CTRPv2,4.2,99.05
NCI-H838,CTRPv2,8.3,100.2
NCI-H838,CTRPv2,17.0,102.4
NCI-H838,CTRPv2,33.0,97.67
NCI-H838,CTRPv2,66.0,97.28
NCI-H838,CTRPv2,130.0,101.3
NCI-H838,CTRPv2,270.0,95.62
NCI-H838,CTRPv2,530.0,107.1
LUDLU-1,CTRPv2,0.016,113.5
LUDLU-1,CTRPv2,0.032,105.4
LUDLU-1,CTRPv2,0.065,100.7
LUDLU-1,CTRPv2,0.13,106.5
LUDLU-1,CTRPv2,0.26,107.9
LUDLU-1,CTRPv2,0.52,109.1
LUDLU-1,CTRPv2,1.0,109.1
LUDLU-1,CTRPv2,2.1,109.6
LUDLU-1,CTRPv2,4.2,109.4
LUDLU-1,CTRPv2,8.3,111.9
LUDLU-1,CTRPv2,17.0,104.9
LUDLU-1,CTRPv2,33.0,104.1
LUDLU-1,CTRPv2,66.0,109.0
LUDLU-1,CTRPv2,130.0,105.5
