Cell Line,Dataset,Dose,Response
HC-1,GDSC1000,2.5,0.339395
TALL-1,GDSC1000,0.078125,47.1705
TALL-1,GDSC1000,0.15625,46.5238
TALL-1,GDSC1000,0.3125,46.9446
TALL-1,GDSC1000,0.625,45.6798
TALL-1,GDSC1000,1.25,42.385
TALL-1,GDSC1000,2.5,39.8684
TALL-1,GDSC1000,5.0,41.5544
TALL-1,GDSC1000,10.0,41.0726
TALL-1,GDSC1000,20.0,35.5877
SLVL,GDSC1000,0.00976562,11.5058
SLVL,GDSC1000,0.0195312,2.47588
SLVL,GDSC1000,0.0390625,2.20157
SLVL,GDSC1000,0.078125,1.79046
SLVL,GDSC1000,0.15625,3.81846
SLVL,GDSC1000,0.3125,3.32863
SLVL,GDSC1000,0.625,3.76766
SLVL,GDSC1000,1.25,3.09437
SLVL,GDSC1000,2.5,2.96693
LOXIMVI,GDSC1000,0.00976562,99.1893
LOXIMVI,GDSC1000,0.0195312,101.64
LOXIMVI,GDSC1000,0.0390625,90.6428
LOXIMVI,GDSC1000,0.078125,69.462
LOXIMVI,GDSC1000,0.15625,32.9155
LOXIMVI,GDSC1000,0.3125,44.5293
LOXIMVI,GDSC1000,0.625,36.7645
LOXIMVI,GDSC1000,1.25,38.515
LOXIMVI,GDSC1000,2.5,29.9973
HD-MY-Z,GDSC1000,0.00976562,85.8116
HD-MY-Z,GDSC1000,0.0195312,59.1768
HD-MY-Z,GDSC1000,0.0390625,8.98767
HD-MY-Z,GDSC1000,0.078125,28.1685
HD-MY-Z,GDSC1000,0.15625,7.44663
HD-MY-Z,GDSC1000,0.3125,6.87251
HD-MY-Z,GDSC1000,0.625,8.72142
HD-MY-Z,GDSC1000,1.25,4.51566
HD-MY-Z,GDSC1000,2.5,27.5412
BL-41,GDSC1000,0.00976562,55.3729
BL-41,GDSC1000,0.0195312,2.87681
BL-41,GDSC1000,0.0390625,0.0587837
BL-41,GDSC1000,0.078125,0.0638095
BL-41,GDSC1000,0.15625,0.00260264
BL-41,GDSC1000,0.3125,0.199685
BL-41,GDSC1000,0.625,-0.0656044
BL-41,GDSC1000,1.25,0.203634
BL-41,GDSC1000,2.5,4.68538
LAMA-84,GDSC1000,0.00976562,113.184
LAMA-84,GDSC1000,0.0195312,101.883
LAMA-84,GDSC1000,0.0390625,48.0013
LAMA-84,GDSC1000,0.078125,28.996
LAMA-84,GDSC1000,0.15625,15.0623
LAMA-84,GDSC1000,0.3125,12.1764
LAMA-84,GDSC1000,0.625,10.4014
LAMA-84,GDSC1000,1.25,9.76625
LAMA-84,GDSC1000,2.5,8.78586
KU812,GDSC1000,0.00976562,0.348205
KU812,GDSC1000,0.0195312,0.53607
KU812,GDSC1000,0.0390625,0.616584
KU812,GDSC1000,0.078125,0.684023
KU812,GDSC1000,0.15625,0.217456
KU812,GDSC1000,0.3125,0.773483
KU812,GDSC1000,0.625,0.633444
KU812,GDSC1000,1.25,0.261842
KU812,GDSC1000,2.5,0.545016
WSU-NHL,GDSC1000,0.00976562,83.5194
WSU-NHL,GDSC1000,0.0195312,69.3041
WSU-NHL,GDSC1000,0.0390625,49.3214
WSU-NHL,GDSC1000,0.078125,28.7519
WSU-NHL,GDSC1000,0.15625,18.9258
WSU-NHL,GDSC1000,0.3125,13.5503
WSU-NHL,GDSC1000,0.625,16.8915
WSU-NHL,GDSC1000,1.25,17.1053
WSU-NHL,GDSC1000,2.5,12.7216
MEC-1,GDSC1000,0.00976562,25.5302
MEC-1,GDSC1000,0.0195312,9.33942
MEC-1,GDSC1000,0.0390625,9.50623
MEC-1,GDSC1000,0.078125,8.55199
MEC-1,GDSC1000,0.15625,8.56715
MEC-1,GDSC1000,0.3125,8.09501
MEC-1,GDSC1000,0.625,8.9431
MEC-1,GDSC1000,1.25,8.06674
MEC-1,GDSC1000,2.5,8.32658
SUP-T1,GDSC1000,0.078125,14.9852
SUP-T1,GDSC1000,0.15625,13.4769
SUP-T1,GDSC1000,0.3125,13.0155
SUP-T1,GDSC1000,0.625,12.7452
SUP-T1,GDSC1000,1.25,12.9705
SUP-T1,GDSC1000,2.5,11.9948
SUP-T1,GDSC1000,5.0,11.6093
SUP-T1,GDSC1000,10.0,12.8981
SUP-T1,GDSC1000,20.0,7.89786
M14,GDSC1000,0.00976562,86.3443
M14,GDSC1000,0.0195312,67.226
M14,GDSC1000,0.0390625,39.3004
M14,GDSC1000,0.078125,31.7321
M14,GDSC1000,0.15625,23.4738
M14,GDSC1000,0.3125,26.0905
M14,GDSC1000,0.625,26.6293
M14,GDSC1000,1.25,31.2527
M14,GDSC1000,2.5,26.8042
P30-OHK,GDSC1000,0.00976562,33.992
P30-OHK,GDSC1000,0.0195312,4.02444
P30-OHK,GDSC1000,0.0390625,3.59548
P30-OHK,GDSC1000,0.078125,3.52053
P30-OHK,GDSC1000,0.15625,2.35431
P30-OHK,GDSC1000,0.3125,2.18517
P30-OHK,GDSC1000,0.625,2.16893
P30-OHK,GDSC1000,1.25,2.46598
P30-OHK,GDSC1000,2.5,2.47198
L-540,GDSC1000,0.00976562,103.168
L-540,GDSC1000,0.0195312,96.0898
L-540,GDSC1000,0.0390625,98.0445
L-540,GDSC1000,0.078125,79.82
L-540,GDSC1000,0.15625,22.0028
L-540,GDSC1000,0.3125,0.907241
L-540,GDSC1000,0.625,0.604191
L-540,GDSC1000,1.25,1.0023
L-540,GDSC1000,2.5,0.56736
OCI-LY-19,GDSC1000,0.00976562,28.3928
OCI-LY-19,GDSC1000,0.0195312,1.3175
OCI-LY-19,GDSC1000,0.0390625,0.432635
OCI-LY-19,GDSC1000,0.078125,0.383406
OCI-LY-19,GDSC1000,0.15625,0.67049
OCI-LY-19,GDSC1000,0.3125,0.390941
OCI-LY-19,GDSC1000,0.625,0.677774
OCI-LY-19,GDSC1000,1.25,0.463277
OCI-LY-19,GDSC1000,2.5,0.15384
RPMI-6666,GDSC1000,0.00976562,73.4225
RPMI-6666,GDSC1000,0.0195312,41.7739
RPMI-6666,GDSC1000,0.0390625,10.441
RPMI-6666,GDSC1000,0.078125,17.435
RPMI-6666,GDSC1000,0.15625,8.3686
RPMI-6666,GDSC1000,0.3125,8.51854
RPMI-6666,GDSC1000,0.625,8.8203
RPMI-6666,GDSC1000,1.25,16.3275
RPMI-6666,GDSC1000,2.5,4.00504
MOLP-8,GDSC1000,0.00976562,0.715292
MOLP-8,GDSC1000,0.0195312,0.414691
MOLP-8,GDSC1000,0.0390625,0.546795
MOLP-8,GDSC1000,0.078125,0.691273
MOLP-8,GDSC1000,0.15625,0.349549
MOLP-8,GDSC1000,0.3125,1.75684
MOLP-8,GDSC1000,0.625,0.26439
MOLP-8,GDSC1000,1.25,0.214169
MOLP-8,GDSC1000,2.5,0.319707
ML-2,GDSC1000,0.00976562,15.7046
ML-2,GDSC1000,0.0195312,0.729863
ML-2,GDSC1000,0.0390625,1.10012
ML-2,GDSC1000,0.078125,0.573436
ML-2,GDSC1000,0.15625,0.482203
ML-2,GDSC1000,0.3125,0.422142
ML-2,GDSC1000,0.625,0.706864
ML-2,GDSC1000,1.25,0.616962
ML-2,GDSC1000,2.5,0.516986
MC116,GDSC1000,0.00976562,106.964
MC116,GDSC1000,0.0195312,66.1749
MC116,GDSC1000,0.0390625,0.851254
MC116,GDSC1000,0.078125,0.585759
MC116,GDSC1000,0.15625,0.722826
MC116,GDSC1000,0.3125,0.775984
MC116,GDSC1000,0.625,0.738202
MC116,GDSC1000,1.25,0.615193
MC116,GDSC1000,2.5,0.634816
HT,GDSC1000,0.00976562,92.9036
HT,GDSC1000,0.0195312,83.5359
HT,GDSC1000,0.0390625,13.2054
HT,GDSC1000,0.078125,0.37445
HT,GDSC1000,0.15625,0.385701
HT,GDSC1000,0.3125,0.166071
HT,GDSC1000,0.625,0.314444
HT,GDSC1000,1.25,0.256548
HT,GDSC1000,2.5,0.180603
ROS-50,GDSC1000,0.00976562,92.3235
ROS-50,GDSC1000,0.0195312,88.4669
ROS-50,GDSC1000,0.0390625,87.6847
ROS-50,GDSC1000,0.078125,78.1286
ROS-50,GDSC1000,0.15625,48.0897
ROS-50,GDSC1000,0.3125,46.873
ROS-50,GDSC1000,0.625,45.6581
ROS-50,GDSC1000,1.25,44.2759
ROS-50,GDSC1000,2.5,38.7997
697,GDSC1000,0.00976562,92.2825
697,GDSC1000,0.0195312,63.8336
697,GDSC1000,0.0390625,24.577
697,GDSC1000,0.078125,1.23714
697,GDSC1000,0.15625,0.976324
697,GDSC1000,0.3125,1.11527
697,GDSC1000,0.625,1.005
697,GDSC1000,1.25,1.00289
697,GDSC1000,2.5,0.711923
MEG-01,GDSC1000,0.00976562,91.201
MEG-01,GDSC1000,0.0195312,72.0579
MEG-01,GDSC1000,0.0390625,43.5298
MEG-01,GDSC1000,0.078125,26.9018
MEG-01,GDSC1000,0.15625,25.593
MEG-01,GDSC1000,0.3125,24.0908
MEG-01,GDSC1000,0.625,17.7532
MEG-01,GDSC1000,1.25,21.8643
MEG-01,GDSC1000,2.5,15.9829
CESS,GDSC1000,0.00976562,116.958
CESS,GDSC1000,0.0195312,42.8007
CESS,GDSC1000,0.0390625,51.7695
CESS,GDSC1000,0.078125,3.8933
CESS,GDSC1000,0.15625,2.49512
CESS,GDSC1000,0.3125,3.33988
CESS,GDSC1000,0.625,0.285858
CESS,GDSC1000,1.25,9.24444
CESS,GDSC1000,2.5,2.94166
KMS-11,GDSC1000,0.00976562,101.744
KMS-11,GDSC1000,0.0195312,117.558
KMS-11,GDSC1000,0.0390625,90.3777
KMS-11,GDSC1000,0.078125,68.4573
KMS-11,GDSC1000,0.15625,29.0507
KMS-11,GDSC1000,0.3125,5.33097
KMS-11,GDSC1000,0.625,6.17417
KMS-11,GDSC1000,1.25,1.29986
KMS-11,GDSC1000,2.5,1.38927
SK-MEL-28,GDSC1000,0.00976562,104.084
SK-MEL-28,GDSC1000,0.0195312,99.9014
SK-MEL-28,GDSC1000,0.0390625,78.9736
SK-MEL-28,GDSC1000,0.078125,48.6069
SK-MEL-28,GDSC1000,0.15625,48.8713
SK-MEL-28,GDSC1000,0.3125,35.2051
SK-MEL-28,GDSC1000,0.625,41.1958
SK-MEL-28,GDSC1000,1.25,32.0711
SK-MEL-28,GDSC1000,2.5,26.7226
BE-13,GDSC1000,0.00976562,1.89017
BE-13,GDSC1000,0.0195312,0.714949
BE-13,GDSC1000,0.0390625,1.07948
BE-13,GDSC1000,0.078125,0.653281
BE-13,GDSC1000,0.15625,0.495105
BE-13,GDSC1000,0.3125,0.717057
BE-13,GDSC1000,0.625,0.502972
BE-13,GDSC1000,1.25,0.585431
BE-13,GDSC1000,2.5,0.457739
REH,GDSC1000,0.078125,0.919366
REH,GDSC1000,0.15625,0.653489
REH,GDSC1000,0.3125,1.06059
REH,GDSC1000,0.625,0.700175
REH,GDSC1000,1.25,0.924268
REH,GDSC1000,2.5,0.655823
REH,GDSC1000,5.0,0.438733
REH,GDSC1000,10.0,0.743126
REH,GDSC1000,20.0,0.5216
