Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,270.0,56.69
LXF-289,CTRPv2,530.0,7.639
NCI-H1435,CTRPv2,0.016,111.0
NCI-H1435,CTRPv2,0.032,100.4
NCI-H1435,CTRPv2,0.065,87.9
NCI-H1435,CTRPv2,0.13,81.05
NCI-H1435,CTRPv2,0.26,91.1
NCI-H1435,CTRPv2,0.52,80.49
NCI-H1435,CTRPv2,1.0,71.87
NCI-H1435,CTRPv2,2.1,65.33
NCI-H1435,CTRPv2,4.2,71.76
NCI-H1435,CTRPv2,8.3,75.53
NCI-H1435,CTRPv2,17.0,72.97
NCI-H1435,CTRPv2,33.0,77.16
NCI-H1435,CTRPv2,66.0,61.15
NCI-H1435,CTRPv2,130.0,57.52
NCI-H1435,CTRPv2,270.0,50.4
NCI-H1435,CTRPv2,530.0,29.6
NCI-H2023,CTRPv2,0.016,93.43
NCI-H2023,CTRPv2,0.032,96.52
NCI-H2023,CTRPv2,0.065,87.83
NCI-H2023,CTRPv2,0.13,88.77
NCI-H2023,CTRPv2,0.26,96.4
NCI-H2023,CTRPv2,0.52,96.29
NCI-H2023,CTRPv2,1.0,93.08
NCI-H2023,CTRPv2,2.1,94.55
NCI-H2023,CTRPv2,4.2,94.64
NCI-H2023,CTRPv2,8.3,99.26
NCI-H2023,CTRPv2,17.0,95.91
NCI-H2023,CTRPv2,33.0,96.05
NCI-H2023,CTRPv2,66.0,90.97
NCI-H2023,CTRPv2,130.0,85.57
NCI-H2023,CTRPv2,270.0,74.05
NCI-H2023,CTRPv2,530.0,36.36
NCI-H2126,CTRPv2,0.016,101.4
NCI-H2126,CTRPv2,0.032,101.0
NCI-H2126,CTRPv2,0.065,95.82
NCI-H2126,CTRPv2,0.13,99.31
NCI-H2126,CTRPv2,0.26,105.3
NCI-H2126,CTRPv2,0.52,105.4
NCI-H2126,CTRPv2,1.0,100.4
NCI-H2126,CTRPv2,2.1,102.4
NCI-H2126,CTRPv2,4.2,99.52
NCI-H2126,CTRPv2,8.3,99.3
NCI-H2126,CTRPv2,17.0,97.99
NCI-H2126,CTRPv2,33.0,97.37
NCI-H2126,CTRPv2,66.0,86.97
NCI-H2126,CTRPv2,130.0,86.36
NCI-H2126,CTRPv2,270.0,90.96
NCI-H2126,CTRPv2,530.0,60.03
ChaGo-K-1,CTRPv2,0.016,100.3
ChaGo-K-1,CTRPv2,0.032,105.5
ChaGo-K-1,CTRPv2,0.065,102.2
ChaGo-K-1,CTRPv2,0.13,97.23
ChaGo-K-1,CTRPv2,0.26,105.8
ChaGo-K-1,CTRPv2,0.52,115.0
ChaGo-K-1,CTRPv2,1.0,101.2
ChaGo-K-1,CTRPv2,2.1,99.37
ChaGo-K-1,CTRPv2,4.2,97.85
ChaGo-K-1,CTRPv2,8.3,95.23
ChaGo-K-1,CTRPv2,17.0,91.43
ChaGo-K-1,CTRPv2,33.0,91.65
ChaGo-K-1,CTRPv2,66.0,80.04
ChaGo-K-1,CTRPv2,130.0,93.51
ChaGo-K-1,CTRPv2,270.0,84.32
ChaGo-K-1,CTRPv2,530.0,51.7
COLO-668,CTRPv2,0.016,107.1
COLO-668,CTRPv2,0.032,118.8
COLO-668,CTRPv2,0.065,90.41
COLO-668,CTRPv2,0.13,76.27
COLO-668,CTRPv2,0.26,115.5
COLO-668,CTRPv2,0.52,97.14
COLO-668,CTRPv2,1.0,99.04
COLO-668,CTRPv2,2.1,77.56
COLO-668,CTRPv2,4.2,90.53
COLO-668,CTRPv2,8.3,92.1
COLO-668,CTRPv2,17.0,89.79
COLO-668,CTRPv2,33.0,85.37
COLO-668,CTRPv2,66.0,60.87
COLO-668,CTRPv2,130.0,84.64
COLO-668,CTRPv2,270.0,76.29
COLO-668,CTRPv2,530.0,19.08
NCI-H2170,CTRPv2,0.016,105.4
NCI-H2170,CTRPv2,0.032,103.8
NCI-H2170,CTRPv2,0.065,100.8
NCI-H2170,CTRPv2,0.13,100.8
NCI-H2170,CTRPv2,0.26,103.5
NCI-H2170,CTRPv2,0.52,112.1
NCI-H2170,CTRPv2,1.0,103.6
NCI-H2170,CTRPv2,2.1,109.0
NCI-H2170,CTRPv2,4.2,101.8
NCI-H2170,CTRPv2,8.3,100.2
NCI-H2170,CTRPv2,17.0,102.7
NCI-H2170,CTRPv2,33.0,103.9
NCI-H2170,CTRPv2,66.0,92.27
NCI-H2170,CTRPv2,130.0,96.28
NCI-H2170,CTRPv2,270.0,107.6
NCI-H2170,CTRPv2,530.0,35.19
NCI-H647,CTRPv2,0.016,111.9
NCI-H647,CTRPv2,0.032,115.1
NCI-H647,CTRPv2,0.065,105.6
NCI-H647,CTRPv2,0.13,104.6
NCI-H647,CTRPv2,0.26,109.5
NCI-H647,CTRPv2,0.52,122.4
NCI-H647,CTRPv2,1.0,103.8
NCI-H647,CTRPv2,2.1,109.9
NCI-H647,CTRPv2,4.2,90.91
NCI-H647,CTRPv2,8.3,101.3
NCI-H647,CTRPv2,17.0,102.1
NCI-H647,CTRPv2,33.0,97.37
NCI-H647,CTRPv2,66.0,78.24
NCI-H647,CTRPv2,130.0,88.64
NCI-H647,CTRPv2,270.0,87.07
NCI-H647,CTRPv2,530.0,28.93
NCI-H810,CTRPv2,0.016,70.69
NCI-H810,CTRPv2,0.032,103.7
NCI-H810,CTRPv2,0.065,90.51
NCI-H810,CTRPv2,0.13,80.54
NCI-H810,CTRPv2,0.26,104.3
NCI-H810,CTRPv2,0.52,88.34
NCI-H810,CTRPv2,1.0,84.36
NCI-H810,CTRPv2,2.1,79.65
NCI-H810,CTRPv2,4.2,92.44
NCI-H810,CTRPv2,8.3,86.16
NCI-H810,CTRPv2,17.0,93.77
NCI-H810,CTRPv2,33.0,91.6
NCI-H810,CTRPv2,66.0,70.68
NCI-H810,CTRPv2,130.0,79.35
NCI-H810,CTRPv2,270.0,88.22
NCI-H810,CTRPv2,530.0,9.996
LK-2,CTRPv2,0.016,84.01
LK-2,CTRPv2,0.032,98.28
LK-2,CTRPv2,0.065,103.9
LK-2,CTRPv2,0.13,105.0
LK-2,CTRPv2,0.26,101.0
LK-2,CTRPv2,0.52,108.2
LK-2,CTRPv2,1.0,103.4
LK-2,CTRPv2,2.1,100.4
LK-2,CTRPv2,4.2,100.4
LK-2,CTRPv2,8.3,101.2
LK-2,CTRPv2,17.0,107.9
LK-2,CTRPv2,33.0,109.9
LK-2,CTRPv2,66.0,101.6
LK-2,CTRPv2,130.0,112.7
LK-2,CTRPv2,270.0,109.1
LK-2,CTRPv2,530.0,27.62
NCI-H2029,CTRPv2,0.016,91.35
NCI-H2029,CTRPv2,0.032,111.4
NCI-H2029,CTRPv2,0.065,92.26
NCI-H2029,CTRPv2,0.13,86.69
NCI-H2029,CTRPv2,0.26,93.52
NCI-H2029,CTRPv2,0.52,98.34
NCI-H2029,CTRPv2,1.0,104.8
NCI-H2029,CTRPv2,2.1,106.0
NCI-H2029,CTRPv2,4.2,91.97
NCI-H2029,CTRPv2,8.3,90.81
NCI-H2029,CTRPv2,17.0,95.29
NCI-H2029,CTRPv2,33.0,88.86
NCI-H2029,CTRPv2,66.0,71.71
NCI-H2029,CTRPv2,130.0,93.5
NCI-H2029,CTRPv2,530.0,1.82
T3M-10,CTRPv2,0.016,109.3
T3M-10,CTRPv2,0.032,107.7
T3M-10,CTRPv2,0.065,92.82
T3M-10,CTRPv2,0.13,88.18
T3M-10,CTRPv2,0.26,102.3
T3M-10,CTRPv2,0.52,108.2
T3M-10,CTRPv2,1.0,92.96
T3M-10,CTRPv2,2.1,90.6
T3M-10,CTRPv2,4.2,86.92
T3M-10,CTRPv2,8.3,86.28
T3M-10,CTRPv2,17.0,83.16
T3M-10,CTRPv2,33.0,78.67
T3M-10,CTRPv2,66.0,73.12
T3M-10,CTRPv2,130.0,79.68
T3M-10,CTRPv2,270.0,79.94
T3M-10,CTRPv2,530.0,3.449
NCI-H1869,CTRPv2,0.016,105.5
NCI-H1869,CTRPv2,0.032,104.7
NCI-H1869,CTRPv2,0.065,99.46
NCI-H1869,CTRPv2,0.13,94.29
NCI-H1869,CTRPv2,0.26,101.1
NCI-H1869,CTRPv2,0.52,109.9
NCI-H1869,CTRPv2,1.0,106.5
NCI-H1869,CTRPv2,2.1,100.6
NCI-H1869,CTRPv2,4.2,103.6
NCI-H1869,CTRPv2,8.3,92.6
NCI-H1869,CTRPv2,17.0,98.17
NCI-H1869,CTRPv2,33.0,98.66
NCI-H1869,CTRPv2,66.0,92.7
NCI-H1869,CTRPv2,130.0,95.64
NCI-H1869,CTRPv2,270.0,97.49
NCI-H1869,CTRPv2,530.0,13.84
IA-LM,CTRPv2,0.016,108.3
IA-LM,CTRPv2,0.032,115.5
IA-LM,CTRPv2,0.065,102.3
IA-LM,CTRPv2,0.13,104.7
IA-LM,CTRPv2,0.26,110.5
IA-LM,CTRPv2,0.52,112.9
IA-LM,CTRPv2,1.0,39.7
IA-LM,CTRPv2,2.1,112.0
IA-LM,CTRPv2,4.2,107.2
IA-LM,CTRPv2,8.3,104.6
IA-LM,CTRPv2,17.0,105.5
IA-LM,CTRPv2,33.0,105.9
IA-LM,CTRPv2,66.0,98.49
IA-LM,CTRPv2,130.0,101.3
IA-LM,CTRPv2,270.0,101.9
IA-LM,CTRPv2,530.0,59.77
LC-1/sq-SF,CTRPv2,0.016,107.7
LC-1/sq-SF,CTRPv2,0.032,107.2
LC-1/sq-SF,CTRPv2,0.065,95.47
LC-1/sq-SF,CTRPv2,0.13,99.75
LC-1/sq-SF,CTRPv2,0.26,104.6
LC-1/sq-SF,CTRPv2,0.52,108.2
LC-1/sq-SF,CTRPv2,1.0,102.1
LC-1/sq-SF,CTRPv2,2.1,102.2
LC-1/sq-SF,CTRPv2,4.2,93.82
LC-1/sq-SF,CTRPv2,8.3,89.9
LC-1/sq-SF,CTRPv2,17.0,54.94
LC-1/sq-SF,CTRPv2,33.0,92.31
LC-1/sq-SF,CTRPv2,66.0,97.09
LC-1/sq-SF,CTRPv2,130.0,99.86
LC-1/sq-SF,CTRPv2,270.0,97.12
LC-1/sq-SF,CTRPv2,530.0,55.42
VMRC-LCD,CTRPv2,0.016,83.65
VMRC-LCD,CTRPv2,0.032,106.0
VMRC-LCD,CTRPv2,0.065,90.86
VMRC-LCD,CTRPv2,0.13,89.56
VMRC-LCD,CTRPv2,0.26,108.0
VMRC-LCD,CTRPv2,0.52,94.09
VMRC-LCD,CTRPv2,1.0,89.04
VMRC-LCD,CTRPv2,2.1,99.76
VMRC-LCD,CTRPv2,4.2,90.82
VMRC-LCD,CTRPv2,8.3,91.96
VMRC-LCD,CTRPv2,17.0,91.0
VMRC-LCD,CTRPv2,33.0,102.4
VMRC-LCD,CTRPv2,66.0,92.61
VMRC-LCD,CTRPv2,130.0,92.46
VMRC-LCD,CTRPv2,270.0,92.72
VMRC-LCD,CTRPv2,530.0,13.76
NCI-H1623,CTRPv2,0.016,88.78
NCI-H1623,CTRPv2,0.032,107.3
NCI-H1623,CTRPv2,0.065,96.88
NCI-H1623,CTRPv2,0.13,85.56
NCI-H1623,CTRPv2,0.26,104.6
NCI-H1623,CTRPv2,0.52,95.23
NCI-H1623,CTRPv2,1.0,94.48
NCI-H1623,CTRPv2,2.1,80.71
NCI-H1623,CTRPv2,4.2,91.22
NCI-H1623,CTRPv2,8.3,88.89
NCI-H1623,CTRPv2,17.0,84.12
NCI-H1623,CTRPv2,33.0,86.87
NCI-H1623,CTRPv2,66.0,80.19
NCI-H1623,CTRPv2,130.0,70.01
NCI-H1623,CTRPv2,270.0,70.02
NCI-H1623,CTRPv2,530.0,22.1
RERF-LC-Ad2,CTRPv2,0.016,99.01
RERF-LC-Ad2,CTRPv2,0.032,103.9
RERF-LC-Ad2,CTRPv2,0.065,94.12
RERF-LC-Ad2,CTRPv2,0.13,95.91
RERF-LC-Ad2,CTRPv2,0.26,103.9
RERF-LC-Ad2,CTRPv2,0.52,101.6
RERF-LC-Ad2,CTRPv2,1.0,97.03
RERF-LC-Ad2,CTRPv2,2.1,106.1
RERF-LC-Ad2,CTRPv2,4.2,98.04
RERF-LC-Ad2,CTRPv2,8.3,99.35
RERF-LC-Ad2,CTRPv2,17.0,100.5
RERF-LC-Ad2,CTRPv2,33.0,99.52
RERF-LC-Ad2,CTRPv2,66.0,84.17
RERF-LC-Ad2,CTRPv2,130.0,93.64
RERF-LC-Ad2,CTRPv2,270.0,92.09
RERF-LC-Ad2,CTRPv2,530.0,45.56
COR-L51,CTRPv2,0.016,77.97
COR-L51,CTRPv2,0.032,108.8
COR-L51,CTRPv2,0.065,70.88
COR-L51,CTRPv2,0.13,91.99
COR-L51,CTRPv2,0.26,107.7
COR-L51,CTRPv2,0.52,93.4
COR-L51,CTRPv2,1.0,93.11
COR-L51,CTRPv2,2.1,93.74
COR-L51,CTRPv2,4.2,72.17
COR-L51,CTRPv2,8.3,103.4
COR-L51,CTRPv2,17.0,73.18
COR-L51,CTRPv2,33.0,72.32
COR-L51,CTRPv2,66.0,78.95
COR-L51,CTRPv2,130.0,89.9
COR-L51,CTRPv2,270.0,65.18
COR-L51,CTRPv2,530.0,23.34
NCI-H1869,CTRPv2,0.016,128.4
NCI-H1869,CTRPv2,0.032,128.6
NCI-H1869,CTRPv2,0.065,108.9
NCI-H1869,CTRPv2,0.13,119.6
NCI-H1869,CTRPv2,0.26,128.0
NCI-H1869,CTRPv2,0.52,104.2
NCI-H1869,CTRPv2,1.0,126.0
NCI-H1869,CTRPv2,2.1,122.6
NCI-H1869,CTRPv2,4.2,107.4
NCI-H1869,CTRPv2,8.3,105.3
NCI-H1869,CTRPv2,17.0,99.77
NCI-H1869,CTRPv2,33.0,98.82
NCI-H1869,CTRPv2,66.0,103.3
NCI-H1869,CTRPv2,130.0,106.9
NCI-H1869,CTRPv2,270.0,103.2
NCI-H1869,CTRPv2,530.0,34.18
NCI-H841,CTRPv2,0.016,113.8
NCI-H841,CTRPv2,0.032,112.1
NCI-H841,CTRPv2,0.065,107.9
NCI-H841,CTRPv2,0.13,110.9
NCI-H841,CTRPv2,0.26,116.7
NCI-H841,CTRPv2,0.52,87.2
NCI-H841,CTRPv2,1.0,106.8
NCI-H841,CTRPv2,2.1,109.9
NCI-H841,CTRPv2,4.2,111.0
NCI-H841,CTRPv2,8.3,105.0
NCI-H841,CTRPv2,17.0,100.6
NCI-H841,CTRPv2,33.0,102.1
NCI-H841,CTRPv2,66.0,88.39
NCI-H841,CTRPv2,130.0,102.9
NCI-H841,CTRPv2,270.0,94.95
NCI-H841,CTRPv2,530.0,11.87
COR-L88,CTRPv2,0.016,67.91
COR-L88,CTRPv2,0.032,78.11
COR-L88,CTRPv2,0.065,89.79
COR-L88,CTRPv2,0.13,91.11
COR-L88,CTRPv2,0.26,56.15
COR-L88,CTRPv2,0.52,58.97
COR-L88,CTRPv2,1.0,94.93
COR-L88,CTRPv2,2.1,56.31
COR-L88,CTRPv2,4.2,78.27
COR-L88,CTRPv2,8.3,101.6
COR-L88,CTRPv2,17.0,92.59
COR-L88,CTRPv2,33.0,64.66
COR-L88,CTRPv2,66.0,63.52
COR-L88,CTRPv2,130.0,61.42
COR-L88,CTRPv2,270.0,64.31
COR-L88,CTRPv2,530.0,16.12
LU-65,CTRPv2,0.016,86.6
LU-65,CTRPv2,0.032,88.91
LU-65,CTRPv2,0.065,83.83
LU-65,CTRPv2,0.13,86.9
LU-65,CTRPv2,0.26,93.09
LU-65,CTRPv2,0.52,64.15
LU-65,CTRPv2,1.0,88.53
LU-65,CTRPv2,2.1,88.34
LU-65,CTRPv2,4.2,77.58
LU-65,CTRPv2,8.3,82.72
LU-65,CTRPv2,17.0,87.82
LU-65,CTRPv2,33.0,86.09
LU-65,CTRPv2,66.0,74.29
LU-65,CTRPv2,130.0,82.24
LU-65,CTRPv2,270.0,78.69
LU-65,CTRPv2,530.0,23.93
NCI-H2081,CTRPv2,0.016,76.44
NCI-H2081,CTRPv2,0.032,85.71
NCI-H2081,CTRPv2,0.065,78.54
NCI-H2081,CTRPv2,0.13,86.26
NCI-H2081,CTRPv2,0.26,98.26
NCI-H2081,CTRPv2,0.52,52.9
NCI-H2081,CTRPv2,1.0,100.7
NCI-H2081,CTRPv2,2.1,86.73
NCI-H2081,CTRPv2,4.2,80.79
NCI-H2081,CTRPv2,8.3,80.0
NCI-H2081,CTRPv2,17.0,83.66
NCI-H2081,CTRPv2,33.0,76.92
NCI-H2081,CTRPv2,66.0,83.3
NCI-H2081,CTRPv2,270.0,67.8
NCI-H2081,CTRPv2,530.0,5.178
NCI-H23,CTRPv2,0.016,87.75
NCI-H23,CTRPv2,0.032,87.25
NCI-H23,CTRPv2,0.065,87.67
NCI-H23,CTRPv2,0.13,88.1
NCI-H23,CTRPv2,0.26,85.84
NCI-H23,CTRPv2,0.52,44.25
NCI-H23,CTRPv2,1.0,94.74
NCI-H23,CTRPv2,2.1,91.85
NCI-H23,CTRPv2,4.2,84.81
NCI-H23,CTRPv2,8.3,95.21
NCI-H23,CTRPv2,17.0,84.15
NCI-H23,CTRPv2,33.0,90.56
NCI-H23,CTRPv2,66.0,81.67
NCI-H23,CTRPv2,130.0,87.21
NCI-H23,CTRPv2,270.0,89.5
NCI-H23,CTRPv2,530.0,31.1
NCI-H2342,CTRPv2,0.016,97.83
NCI-H2342,CTRPv2,0.032,109.0
NCI-H2342,CTRPv2,0.065,89.46
NCI-H2342,CTRPv2,0.13,85.05
NCI-H2342,CTRPv2,0.26,98.22
NCI-H2342,CTRPv2,0.52,90.31
NCI-H2342,CTRPv2,1.0,93.09
NCI-H2342,CTRPv2,2.1,94.91
NCI-H2342,CTRPv2,4.2,87.75
NCI-H2342,CTRPv2,8.3,74.94
NCI-H2342,CTRPv2,17.0,82.2
NCI-H2342,CTRPv2,33.0,87.71
NCI-H2342,CTRPv2,66.0,75.16
NCI-H2342,CTRPv2,130.0,83.57
NCI-H2342,CTRPv2,270.0,84.49
NCI-H2342,CTRPv2,530.0,35.86
RERF-LC-MS,CTRPv2,0.016,105.7
RERF-LC-MS,CTRPv2,0.032,104.5
RERF-LC-MS,CTRPv2,0.065,97.85
RERF-LC-MS,CTRPv2,0.13,101.4
RERF-LC-MS,CTRPv2,0.26,102.1
RERF-LC-MS,CTRPv2,0.52,79.44
RERF-LC-MS,CTRPv2,1.0,98.4
RERF-LC-MS,CTRPv2,2.1,106.8
RERF-LC-MS,CTRPv2,4.2,99.99
RERF-LC-MS,CTRPv2,8.3,95.51
RERF-LC-MS,CTRPv2,17.0,99.7
RERF-LC-MS,CTRPv2,33.0,100.9
RERF-LC-MS,CTRPv2,66.0,83.64
RERF-LC-MS,CTRPv2,130.0,91.57
RERF-LC-MS,CTRPv2,270.0,83.85
RERF-LC-MS,CTRPv2,530.0,12.15
NCI-H322,CTRPv2,0.016,98.83
NCI-H322,CTRPv2,0.032,101.5
NCI-H322,CTRPv2,0.065,101.1
NCI-H322,CTRPv2,0.13,101.1
NCI-H322,CTRPv2,0.26,99.49
NCI-H322,CTRPv2,0.52,100.1
NCI-H322,CTRPv2,1.0,100.1
NCI-H322,CTRPv2,2.1,106.1
NCI-H322,CTRPv2,4.2,98.74
NCI-H322,CTRPv2,8.3,98.74
NCI-H322,CTRPv2,17.0,102.1
NCI-H322,CTRPv2,33.0,95.96
NCI-H322,CTRPv2,66.0,96.28
NCI-H322,CTRPv2,130.0,104.2
NCI-H322,CTRPv2,270.0,104.7
NCI-H322,CTRPv2,530.0,81.8
COR-L105,CTRPv2,0.016,98.5
COR-L105,CTRPv2,0.032,91.84
COR-L105,CTRPv2,0.065,100.3
COR-L105,CTRPv2,0.13,100.2
COR-L105,CTRPv2,0.26,101.6
COR-L105,CTRPv2,0.52,66.26
COR-L105,CTRPv2,1.0,96.77
COR-L105,CTRPv2,2.1,108.0
COR-L105,CTRPv2,4.2,91.48
COR-L105,CTRPv2,8.3,93.37
COR-L105,CTRPv2,17.0,99.62
COR-L105,CTRPv2,33.0,85.0
COR-L105,CTRPv2,66.0,77.4
COR-L105,CTRPv2,130.0,81.24
COR-L105,CTRPv2,270.0,93.63
COR-L105,CTRPv2,530.0,44.25
NCI-H1339,CTRPv2,0.016,99.64
NCI-H1339,CTRPv2,0.032,98.27
NCI-H1339,CTRPv2,0.065,94.19
NCI-H1339,CTRPv2,0.13,94.11
NCI-H1339,CTRPv2,0.26,96.68
NCI-H1339,CTRPv2,0.52,65.91
NCI-H1339,CTRPv2,1.0,93.46
NCI-H1339,CTRPv2,2.1,97.5
NCI-H1339,CTRPv2,4.2,92.62
NCI-H1339,CTRPv2,8.3,95.69
NCI-H1339,CTRPv2,17.0,90.32
NCI-H1339,CTRPv2,33.0,84.16
NCI-H1339,CTRPv2,66.0,79.42
NCI-H1339,CTRPv2,130.0,87.12
NCI-H1339,CTRPv2,270.0,75.95
NCI-H1339,CTRPv2,530.0,27.5
HCC4006,CTRPv2,0.016,103.8
HCC4006,CTRPv2,0.032,106.4
HCC4006,CTRPv2,0.065,101.9
HCC4006,CTRPv2,0.13,95.67
HCC4006,CTRPv2,0.26,108.6
HCC4006,CTRPv2,0.52,109.7
HCC4006,CTRPv2,1.0,100.8
HCC4006,CTRPv2,2.1,110.4
HCC4006,CTRPv2,4.2,91.23
HCC4006,CTRPv2,8.3,97.04
HCC4006,CTRPv2,17.0,98.98
HCC4006,CTRPv2,33.0,87.26
HCC4006,CTRPv2,66.0,63.08
HCC4006,CTRPv2,130.0,81.34
HCC4006,CTRPv2,270.0,65.02
HCC4006,CTRPv2,530.0,9.478
SK-MES-1,CTRPv2,0.016,104.0
SK-MES-1,CTRPv2,0.032,93.59
SK-MES-1,CTRPv2,0.065,97.71
SK-MES-1,CTRPv2,0.13,88.28
SK-MES-1,CTRPv2,0.26,86.65
SK-MES-1,CTRPv2,0.52,91.05
SK-MES-1,CTRPv2,1.0,83.47
SK-MES-1,CTRPv2,2.1,85.25
SK-MES-1,CTRPv2,4.2,89.65
SK-MES-1,CTRPv2,8.3,90.48
SK-MES-1,CTRPv2,17.0,80.62
SK-MES-1,CTRPv2,33.0,83.27
SK-MES-1,CTRPv2,66.0,77.33
SK-MES-1,CTRPv2,130.0,90.82
SK-MES-1,CTRPv2,270.0,77.43
SK-MES-1,CTRPv2,530.0,22.31
NCI-H1693,CTRPv2,0.016,84.14
NCI-H1693,CTRPv2,0.032,70.48
NCI-H1693,CTRPv2,0.065,74.91
NCI-H1693,CTRPv2,0.13,80.79
NCI-H1693,CTRPv2,0.26,66.52
NCI-H1693,CTRPv2,0.52,84.95
NCI-H1693,CTRPv2,1.0,84.56
NCI-H1693,CTRPv2,2.1,84.99
NCI-H1693,CTRPv2,4.2,75.7
NCI-H1693,CTRPv2,8.3,71.75
NCI-H1693,CTRPv2,17.0,79.74
NCI-H1693,CTRPv2,33.0,87.51
NCI-H1693,CTRPv2,66.0,55.43
NCI-H1693,CTRPv2,130.0,81.1
NCI-H1693,CTRPv2,530.0,12.84
COR-L95,CTRPv2,0.016,87.46
COR-L95,CTRPv2,0.032,92.25
COR-L95,CTRPv2,0.065,89.04
COR-L95,CTRPv2,0.13,98.76
COR-L95,CTRPv2,0.26,86.87
COR-L95,CTRPv2,0.52,97.03
COR-L95,CTRPv2,1.0,91.82
COR-L95,CTRPv2,2.1,93.4
COR-L95,CTRPv2,4.2,79.46
COR-L95,CTRPv2,8.3,89.88
COR-L95,CTRPv2,17.0,89.29
COR-L95,CTRPv2,33.0,81.3
COR-L95,CTRPv2,66.0,79.89
COR-L95,CTRPv2,130.0,85.3
COR-L95,CTRPv2,270.0,87.19
COR-L95,CTRPv2,530.0,5.187
NCI-H2196,CTRPv2,0.016,117.6
NCI-H2196,CTRPv2,0.032,112.3
NCI-H2196,CTRPv2,0.065,107.1
NCI-H2196,CTRPv2,0.13,108.2
NCI-H2196,CTRPv2,0.26,117.5
NCI-H2196,CTRPv2,0.52,111.2
NCI-H2196,CTRPv2,1.0,100.4
NCI-H2196,CTRPv2,2.1,120.2
NCI-H2196,CTRPv2,4.2,98.55
NCI-H2196,CTRPv2,8.3,94.16
NCI-H2196,CTRPv2,17.0,89.15
NCI-H2196,CTRPv2,33.0,88.74
NCI-H2196,CTRPv2,66.0,74.35
NCI-H2196,CTRPv2,130.0,90.98
NCI-H2196,CTRPv2,270.0,71.46
NCI-H2196,CTRPv2,530.0,4.444
NCI-H1341,CTRPv2,0.016,108.8
NCI-H1341,CTRPv2,0.032,109.7
NCI-H1341,CTRPv2,0.065,108.5
NCI-H1341,CTRPv2,0.13,103.5
NCI-H1341,CTRPv2,0.26,117.0
NCI-H1341,CTRPv2,0.52,108.5
NCI-H1341,CTRPv2,1.0,97.62
NCI-H1341,CTRPv2,2.1,98.81
NCI-H1341,CTRPv2,4.2,97.4
NCI-H1341,CTRPv2,8.3,94.64
NCI-H1341,CTRPv2,17.0,93.32
NCI-H1341,CTRPv2,33.0,78.53
NCI-H1341,CTRPv2,66.0,31.37
NCI-H1341,CTRPv2,130.0,53.93
NCI-H1341,CTRPv2,270.0,41.88
NCI-H1341,CTRPv2,530.0,0.954
NCI-H1568,CTRPv2,0.016,112.9
NCI-H1568,CTRPv2,0.032,114.8
NCI-H1568,CTRPv2,0.065,109.7
NCI-H1568,CTRPv2,0.13,108.2
NCI-H1568,CTRPv2,0.26,124.2
NCI-H1568,CTRPv2,0.52,127.8
NCI-H1568,CTRPv2,1.0,119.0
NCI-H1568,CTRPv2,2.1,124.5
NCI-H1568,CTRPv2,4.2,117.7
NCI-H1568,CTRPv2,8.3,105.2
NCI-H1568,CTRPv2,17.0,111.9
NCI-H1568,CTRPv2,33.0,114.9
NCI-H1568,CTRPv2,66.0,76.31
NCI-H1568,CTRPv2,130.0,104.3
NCI-H1568,CTRPv2,270.0,94.05
NCI-H1568,CTRPv2,530.0,9.884
NCI-H1703,CTRPv2,0.016,99.81
NCI-H1703,CTRPv2,0.032,102.3
NCI-H1703,CTRPv2,0.065,101.4
NCI-H1703,CTRPv2,0.13,97.62
NCI-H1703,CTRPv2,0.26,109.5
NCI-H1703,CTRPv2,0.52,117.4
NCI-H1703,CTRPv2,1.0,94.48
NCI-H1703,CTRPv2,2.1,98.58
NCI-H1703,CTRPv2,4.2,96.38
NCI-H1703,CTRPv2,8.3,101.4
NCI-H1703,CTRPv2,17.0,93.85
NCI-H1703,CTRPv2,33.0,92.11
NCI-H1703,CTRPv2,66.0,64.74
NCI-H1703,CTRPv2,130.0,88.38
NCI-H1703,CTRPv2,270.0,78.29
NCI-H1703,CTRPv2,530.0,8.014
NCI-H838,CTRPv2,0.016,106.7
NCI-H838,CTRPv2,0.032,107.3
NCI-H838,CTRPv2,0.065,101.5
NCI-H838,CTRPv2,0.13,100.8
NCI-H838,CTRPv2,0.26,108.7
NCI-H838,CTRPv2,0.52,109.5
NCI-H838,CTRPv2,1.0,105.7
NCI-H838,CTRPv2,2.1,98.47
NCI-H838,CTRPv2,4.2,94.98
NCI-H838,CTRPv2,8.3,96.87
NCI-H838,CTRPv2,17.0,95.6
NCI-H838,CTRPv2,33.0,90.65
NCI-H838,CTRPv2,66.0,80.12
NCI-H838,CTRPv2,130.0,84.76
NCI-H838,CTRPv2,270.0,83.61
NCI-H838,CTRPv2,530.0,2.937
LUDLU-1,CTRPv2,0.016,92.79
LUDLU-1,CTRPv2,0.032,106.3
LUDLU-1,CTRPv2,0.065,98.73
LUDLU-1,CTRPv2,0.13,90.27
LUDLU-1,CTRPv2,0.26,84.49
LUDLU-1,CTRPv2,0.52,106.5
LUDLU-1,CTRPv2,1.0,97.75
LUDLU-1,CTRPv2,2.1,91.17
LUDLU-1,CTRPv2,4.2,95.37
LUDLU-1,CTRPv2,8.3,97.63
LUDLU-1,CTRPv2,17.0,94.6
LUDLU-1,CTRPv2,33.0,91.42
