Cell Line,Dataset,Dose,Response
U-937,CTRPv2,0.065,95.3
U-937,CTRPv2,0.13,108.0
U-937,CTRPv2,0.26,102.6
U-937,CTRPv2,0.52,99.24
U-937,CTRPv2,1.0,97.58
U-937,CTRPv2,2.1,92.68
U-937,CTRPv2,4.2,86.08
U-937,CTRPv2,8.3,81.86
U-937,CTRPv2,17.0,3.334
U-937,CTRPv2,33.0,3.682
U-937,CTRPv2,66.0,1.966
SK-MEL-28,CTRPv2,0.002,102.4
SK-MEL-28,CTRPv2,0.0041,105.2
SK-MEL-28,CTRPv2,0.0081,107.5
SK-MEL-28,CTRPv2,0.016,107.3
SK-MEL-28,CTRPv2,0.032,105.7
SK-MEL-28,CTRPv2,0.065,102.7
SK-MEL-28,CTRPv2,0.13,106.9
SK-MEL-28,CTRPv2,0.26,108.3
SK-MEL-28,CTRPv2,0.52,101.3
SK-MEL-28,CTRPv2,1.0,110.2
SK-MEL-28,CTRPv2,2.1,106.3
SK-MEL-28,CTRPv2,4.2,100.9
SK-MEL-28,CTRPv2,8.3,108.7
SK-MEL-28,CTRPv2,17.0,102.5
SK-MEL-28,CTRPv2,33.0,4.653
SK-MEL-28,CTRPv2,66.0,4.126
LOXIMVI,CTRPv2,0.002,106.2
LOXIMVI,CTRPv2,0.0041,100.8
LOXIMVI,CTRPv2,0.0081,104.1
LOXIMVI,CTRPv2,0.016,103.1
LOXIMVI,CTRPv2,0.032,110.5
LOXIMVI,CTRPv2,0.065,104.9
LOXIMVI,CTRPv2,0.13,103.4
LOXIMVI,CTRPv2,0.26,101.2
LOXIMVI,CTRPv2,0.52,98.95
LOXIMVI,CTRPv2,1.0,95.81
LOXIMVI,CTRPv2,2.1,101.9
LOXIMVI,CTRPv2,4.2,91.16
LOXIMVI,CTRPv2,8.3,67.78
LOXIMVI,CTRPv2,17.0,1.913
LOXIMVI,CTRPv2,33.0,2.392
LOXIMVI,CTRPv2,66.0,1.347
L-1236,CTRPv2,0.002,134.2
L-1236,CTRPv2,0.0041,107.3
L-1236,CTRPv2,0.0081,108.2
L-1236,CTRPv2,0.016,100.8
L-1236,CTRPv2,0.032,119.7
L-1236,CTRPv2,0.065,112.1
L-1236,CTRPv2,0.13,119.2
L-1236,CTRPv2,0.26,102.4
L-1236,CTRPv2,0.52,114.0
L-1236,CTRPv2,1.0,99.3
L-1236,CTRPv2,2.1,93.13
L-1236,CTRPv2,4.2,109.3
L-1236,CTRPv2,8.3,97.09
L-1236,CTRPv2,17.0,67.5
L-1236,CTRPv2,33.0,14.75
L-1236,CTRPv2,66.0,3.028
MDA-MB-435,CTRPv2,0.002,105.1
MDA-MB-435,CTRPv2,0.0041,102.7
MDA-MB-435,CTRPv2,0.0081,100.7
MDA-MB-435,CTRPv2,0.016,98.13
MDA-MB-435,CTRPv2,0.032,102.8
MDA-MB-435,CTRPv2,0.065,98.98
MDA-MB-435,CTRPv2,0.13,99.06
MDA-MB-435,CTRPv2,0.26,97.66
MDA-MB-435,CTRPv2,0.52,95.37
MDA-MB-435,CTRPv2,1.0,94.99
MDA-MB-435,CTRPv2,2.1,92.65
MDA-MB-435,CTRPv2,4.2,90.36
MDA-MB-435,CTRPv2,8.3,81.1
MDA-MB-435,CTRPv2,17.0,3.654
MDA-MB-435,CTRPv2,33.0,4.234
MDA-MB-435,CTRPv2,66.0,2.432
MM1-S,CTRPv2,0.002,98.96
MM1-S,CTRPv2,0.0041,105.0
MM1-S,CTRPv2,0.0081,99.49
MM1-S,CTRPv2,0.016,104.6
MM1-S,CTRPv2,0.032,104.2
MM1-S,CTRPv2,0.065,98.09
MM1-S,CTRPv2,0.13,92.3
MM1-S,CTRPv2,0.26,98.44
MM1-S,CTRPv2,0.52,92.84
MM1-S,CTRPv2,1.0,87.08
MM1-S,CTRPv2,2.1,88.04
MM1-S,CTRPv2,4.2,56.73
MM1-S,CTRPv2,8.3,5.575
MM1-S,CTRPv2,17.0,2.759
MM1-S,CTRPv2,33.0,3.83
MM1-S,CTRPv2,66.0,3.602
HD-MY-Z,CTRPv2,0.002,95.94
HD-MY-Z,CTRPv2,0.0041,98.14
HD-MY-Z,CTRPv2,0.0081,97.29
HD-MY-Z,CTRPv2,0.016,95.75
HD-MY-Z,CTRPv2,0.032,97.08
HD-MY-Z,CTRPv2,0.065,98.18
HD-MY-Z,CTRPv2,0.13,101.6
HD-MY-Z,CTRPv2,0.26,99.58
HD-MY-Z,CTRPv2,0.52,94.65
HD-MY-Z,CTRPv2,1.0,98.24
HD-MY-Z,CTRPv2,2.1,93.9
HD-MY-Z,CTRPv2,4.2,86.84
HD-MY-Z,CTRPv2,8.3,78.67
HD-MY-Z,CTRPv2,17.0,6.632
HD-MY-Z,CTRPv2,33.0,2.141
HD-MY-Z,CTRPv2,66.0,1.541
OCI-AML3,CTRPv2,0.002,106.5
OCI-AML3,CTRPv2,0.0041,107.9
OCI-AML3,CTRPv2,0.0081,109.5
OCI-AML3,CTRPv2,0.016,112.7
OCI-AML3,CTRPv2,0.032,102.2
OCI-AML3,CTRPv2,0.065,103.9
OCI-AML3,CTRPv2,0.13,108.2
OCI-AML3,CTRPv2,0.26,103.4
OCI-AML3,CTRPv2,0.52,100.2
OCI-AML3,CTRPv2,1.0,101.4
OCI-AML3,CTRPv2,2.1,105.0
OCI-AML3,CTRPv2,4.2,21.75
OCI-AML3,CTRPv2,8.3,3.148
OCI-AML3,CTRPv2,17.0,2.967
OCI-AML3,CTRPv2,33.0,11.96
OCI-AML3,CTRPv2,66.0,3.494
UACC-257,CTRPv2,0.002,98.8
UACC-257,CTRPv2,0.0041,88.84
UACC-257,CTRPv2,0.0081,102.3
UACC-257,CTRPv2,0.016,102.0
UACC-257,CTRPv2,0.032,96.89
UACC-257,CTRPv2,0.065,100.6
UACC-257,CTRPv2,0.13,99.43
UACC-257,CTRPv2,0.26,101.4
UACC-257,CTRPv2,0.52,95.78
UACC-257,CTRPv2,1.0,97.76
UACC-257,CTRPv2,2.1,98.79
UACC-257,CTRPv2,4.2,101.9
UACC-257,CTRPv2,8.3,71.08
UACC-257,CTRPv2,17.0,3.05
UACC-257,CTRPv2,33.0,3.603
UACC-257,CTRPv2,66.0,2.036
UACC-62,CTRPv2,0.002,103.0
UACC-62,CTRPv2,0.0041,106.5
UACC-62,CTRPv2,0.0081,102.6
UACC-62,CTRPv2,0.016,102.4
UACC-62,CTRPv2,0.032,103.9
UACC-62,CTRPv2,0.065,107.9
UACC-62,CTRPv2,0.13,105.5
UACC-62,CTRPv2,0.26,104.3
UACC-62,CTRPv2,0.52,103.2
UACC-62,CTRPv2,1.0,104.1
UACC-62,CTRPv2,2.1,101.2
UACC-62,CTRPv2,4.2,109.0
UACC-62,CTRPv2,8.3,102.1
UACC-62,CTRPv2,17.0,83.67
UACC-62,CTRPv2,33.0,3.248
UACC-62,CTRPv2,66.0,2.76
LOXIMVI,CTRPv2,0.002,91.32
LOXIMVI,CTRPv2,0.0041,98.62
LOXIMVI,CTRPv2,0.0081,100.7
LOXIMVI,CTRPv2,0.016,100.2
LOXIMVI,CTRPv2,0.032,97.02
LOXIMVI,CTRPv2,0.065,95.86
LOXIMVI,CTRPv2,0.13,99.36
LOXIMVI,CTRPv2,0.26,99.61
LOXIMVI,CTRPv2,0.52,89.7
LOXIMVI,CTRPv2,1.0,99.35
LOXIMVI,CTRPv2,2.1,101.6
LOXIMVI,CTRPv2,4.2,97.91
LOXIMVI,CTRPv2,8.3,59.28
LOXIMVI,CTRPv2,17.0,1.792
LOXIMVI,CTRPv2,33.0,1.724
LOXIMVI,CTRPv2,66.0,1.222
697,CTRPv2,0.002,113.5
697,CTRPv2,0.0041,119.4
697,CTRPv2,0.0081,106.9
697,CTRPv2,0.016,112.4
697,CTRPv2,0.032,111.9
697,CTRPv2,0.065,124.2
697,CTRPv2,0.13,106.9
697,CTRPv2,0.26,103.6
697,CTRPv2,0.52,115.2
697,CTRPv2,1.0,113.2
697,CTRPv2,2.1,118.9
697,CTRPv2,4.2,18.65
697,CTRPv2,8.3,3.738
697,CTRPv2,17.0,2.319
697,CTRPv2,33.0,2.944
697,CTRPv2,66.0,2.553
A3-KAW,CTRPv2,0.002,112.2
A3-KAW,CTRPv2,0.0041,113.7
A3-KAW,CTRPv2,0.0081,119.4
A3-KAW,CTRPv2,0.016,119.0
A3-KAW,CTRPv2,0.032,106.7
A3-KAW,CTRPv2,0.065,107.7
A3-KAW,CTRPv2,0.13,110.7
A3-KAW,CTRPv2,0.26,107.0
A3-KAW,CTRPv2,0.52,102.8
A3-KAW,CTRPv2,1.0,103.1
A3-KAW,CTRPv2,2.1,112.4
A3-KAW,CTRPv2,4.2,110.3
A3-KAW,CTRPv2,8.3,77.38
A3-KAW,CTRPv2,17.0,2.068
A3-KAW,CTRPv2,33.0,2.813
A3-KAW,CTRPv2,66.0,1.664
CA46,CTRPv2,0.002,104.5
CA46,CTRPv2,0.0041,104.8
CA46,CTRPv2,0.0081,119.5
CA46,CTRPv2,0.016,113.7
CA46,CTRPv2,0.032,104.2
CA46,CTRPv2,0.065,110.0
CA46,CTRPv2,0.13,104.9
CA46,CTRPv2,0.26,108.6
CA46,CTRPv2,0.52,94.99
CA46,CTRPv2,1.0,93.5
CA46,CTRPv2,2.1,95.62
CA46,CTRPv2,4.2,75.59
CA46,CTRPv2,8.3,9.858
CA46,CTRPv2,17.0,2.904
CA46,CTRPv2,33.0,2.407
CA46,CTRPv2,66.0,1.908
EB1,CTRPv2,0.002,120.4
EB1,CTRPv2,0.0041,116.6
EB1,CTRPv2,0.0081,127.3
EB1,CTRPv2,0.016,109.6
EB1,CTRPv2,0.032,112.4
EB1,CTRPv2,0.065,127.7
EB1,CTRPv2,0.13,121.2
EB1,CTRPv2,0.26,106.1
EB1,CTRPv2,0.52,87.24
EB1,CTRPv2,1.0,99.45
EB1,CTRPv2,2.1,90.45
EB1,CTRPv2,4.2,58.65
EB1,CTRPv2,8.3,2.318
EB1,CTRPv2,17.0,1.482
EB1,CTRPv2,33.0,1.808
EB1,CTRPv2,66.0,1.47
GA-10,CTRPv2,0.002,130.8
GA-10,CTRPv2,0.0041,120.6
GA-10,CTRPv2,0.0081,116.2
GA-10,CTRPv2,0.016,136.8
GA-10,CTRPv2,0.032,147.0
GA-10,CTRPv2,0.065,110.8
GA-10,CTRPv2,0.13,126.6
GA-10,CTRPv2,0.26,121.1
GA-10,CTRPv2,0.52,80.91
GA-10,CTRPv2,1.0,82.66
GA-10,CTRPv2,2.1,84.2
GA-10,CTRPv2,4.2,17.99
GA-10,CTRPv2,8.3,2.261
GA-10,CTRPv2,17.0,1.803
GA-10,CTRPv2,33.0,1.975
GA-10,CTRPv2,66.0,1.86
MOLT-3,CTRPv2,0.002,118.7
MOLT-3,CTRPv2,0.0041,115.5
MOLT-3,CTRPv2,0.0081,124.5
MOLT-3,CTRPv2,0.016,123.2
MOLT-3,CTRPv2,0.032,107.4
MOLT-3,CTRPv2,0.065,121.2
MOLT-3,CTRPv2,0.13,118.3
MOLT-3,CTRPv2,0.26,118.9
MOLT-3,CTRPv2,0.52,109.9
MOLT-3,CTRPv2,1.0,106.3
MOLT-3,CTRPv2,2.1,115.5
MOLT-3,CTRPv2,4.2,72.09
MOLT-3,CTRPv2,8.3,2.709
MOLT-3,CTRPv2,17.0,1.657
MOLT-3,CTRPv2,33.0,2.02
MOLT-3,CTRPv2,66.0,1.7
NAMALWA,CTRPv2,0.002,107.7
NAMALWA,CTRPv2,0.0041,108.8
NAMALWA,CTRPv2,0.0081,113.2
NAMALWA,CTRPv2,0.016,107.0
NAMALWA,CTRPv2,0.032,111.4
NAMALWA,CTRPv2,0.065,111.0
NAMALWA,CTRPv2,0.13,106.0
NAMALWA,CTRPv2,0.26,105.6
NAMALWA,CTRPv2,0.52,103.8
NAMALWA,CTRPv2,1.0,100.5
NAMALWA,CTRPv2,2.1,98.37
NAMALWA,CTRPv2,4.2,87.21
NAMALWA,CTRPv2,8.3,38.65
NAMALWA,CTRPv2,17.0,2.022
NAMALWA,CTRPv2,33.0,2.843
NAMALWA,CTRPv2,66.0,1.757
OPM-2,CTRPv2,0.002,115.8
OPM-2,CTRPv2,0.0041,117.6
OPM-2,CTRPv2,0.0081,110.5
OPM-2,CTRPv2,0.016,98.79
OPM-2,CTRPv2,0.032,106.9
OPM-2,CTRPv2,0.065,112.1
OPM-2,CTRPv2,0.13,102.2
OPM-2,CTRPv2,0.26,117.8
OPM-2,CTRPv2,0.52,109.8
OPM-2,CTRPv2,1.0,95.91
OPM-2,CTRPv2,2.1,106.8
OPM-2,CTRPv2,4.2,33.49
OPM-2,CTRPv2,8.3,2.735
OPM-2,CTRPv2,17.0,2.026
OPM-2,CTRPv2,33.0,2.257
OPM-2,CTRPv2,66.0,1.892
Pfeiffer,CTRPv2,0.002,113.9
Pfeiffer,CTRPv2,0.0041,114.7
Pfeiffer,CTRPv2,0.0081,135.3
Pfeiffer,CTRPv2,0.016,116.7
Pfeiffer,CTRPv2,0.032,118.8
Pfeiffer,CTRPv2,0.065,104.4
Pfeiffer,CTRPv2,0.13,117.1
Pfeiffer,CTRPv2,0.26,119.5
Pfeiffer,CTRPv2,0.52,112.3
Pfeiffer,CTRPv2,1.0,94.34
Pfeiffer,CTRPv2,2.1,111.1
Pfeiffer,CTRPv2,4.2,49.54
Pfeiffer,CTRPv2,8.3,2.613
Pfeiffer,CTRPv2,17.0,2.066
Pfeiffer,CTRPv2,33.0,2.408
Pfeiffer,CTRPv2,66.0,2.194
SUP-M2,CTRPv2,0.002,104.0
SUP-M2,CTRPv2,0.0041,105.3
SUP-M2,CTRPv2,0.0081,111.5
SUP-M2,CTRPv2,0.016,121.3
SUP-M2,CTRPv2,0.032,104.1
SUP-M2,CTRPv2,0.065,108.5
SUP-M2,CTRPv2,0.13,105.4
SUP-M2,CTRPv2,0.26,111.6
SUP-M2,CTRPv2,0.52,108.6
SUP-M2,CTRPv2,1.0,101.3
SUP-M2,CTRPv2,2.1,113.2
SUP-M2,CTRPv2,4.2,43.5
SUP-M2,CTRPv2,8.3,4.981
SUP-M2,CTRPv2,17.0,4.145
SUP-M2,CTRPv2,33.0,2.465
SUP-M2,CTRPv2,66.0,1.417
Toledo,CTRPv2,0.002,94.22
Toledo,CTRPv2,0.0041,84.47
Toledo,CTRPv2,0.0081,91.06
Toledo,CTRPv2,0.016,117.6
Toledo,CTRPv2,0.032,124.0
Toledo,CTRPv2,0.065,111.9
Toledo,CTRPv2,0.13,103.9
Toledo,CTRPv2,0.26,88.01
Toledo,CTRPv2,0.52,71.46
Toledo,CTRPv2,1.0,89.0
Toledo,CTRPv2,2.1,87.83
Toledo,CTRPv2,4.2,85.08
Toledo,CTRPv2,8.3,88.89
Toledo,CTRPv2,17.0,68.91
Toledo,CTRPv2,33.0,28.17
Toledo,CTRPv2,66.0,4.459
EJM,CTRPv2,0.002,110.3
EJM,CTRPv2,0.0041,101.8
EJM,CTRPv2,0.0081,109.3
EJM,CTRPv2,0.016,117.3
EJM,CTRPv2,0.032,100.8
EJM,CTRPv2,0.065,108.5
EJM,CTRPv2,0.13,103.8
EJM,CTRPv2,0.26,104.5
EJM,CTRPv2,0.52,113.6
EJM,CTRPv2,1.0,108.4
EJM,CTRPv2,2.1,121.2
EJM,CTRPv2,4.2,97.0
EJM,CTRPv2,8.3,58.41
EJM,CTRPv2,17.0,7.708
EJM,CTRPv2,33.0,6.546
EJM,CTRPv2,66.0,6.343
GRANTA-519,CTRPv2,0.002,116.1
GRANTA-519,CTRPv2,0.0041,110.6
GRANTA-519,CTRPv2,0.0081,123.3
GRANTA-519,CTRPv2,0.016,113.5
GRANTA-519,CTRPv2,0.032,105.7
GRANTA-519,CTRPv2,0.065,110.2
GRANTA-519,CTRPv2,0.13,116.9
GRANTA-519,CTRPv2,0.26,96.16
GRANTA-519,CTRPv2,0.52,109.3
GRANTA-519,CTRPv2,1.0,105.1
GRANTA-519,CTRPv2,2.1,121.4
GRANTA-519,CTRPv2,4.2,84.56
GRANTA-519,CTRPv2,8.3,6.784
GRANTA-519,CTRPv2,17.0,6.98
GRANTA-519,CTRPv2,33.0,5.848
GRANTA-519,CTRPv2,66.0,6.3
OCI-LY10,CTRPv2,0.002,110.0
OCI-LY10,CTRPv2,0.0041,100.2
OCI-LY10,CTRPv2,0.0081,115.3
OCI-LY10,CTRPv2,0.016,111.7
OCI-LY10,CTRPv2,0.032,103.8
OCI-LY10,CTRPv2,0.065,100.1
OCI-LY10,CTRPv2,0.13,108.2
OCI-LY10,CTRPv2,0.26,100.4
OCI-LY10,CTRPv2,0.52,103.3
OCI-LY10,CTRPv2,1.0,95.13
OCI-LY10,CTRPv2,2.1,107.0
OCI-LY10,CTRPv2,4.2,95.84
OCI-LY10,CTRPv2,8.3,64.55
OCI-LY10,CTRPv2,17.0,54.86
OCI-LY10,CTRPv2,33.0,33.35
OCI-LY10,CTRPv2,66.0,9.274
OCI-LY-19,CTRPv2,0.002,111.4
OCI-LY-19,CTRPv2,0.0041,117.7
OCI-LY-19,CTRPv2,0.0081,122.7
OCI-LY-19,CTRPv2,0.016,120.3
OCI-LY-19,CTRPv2,0.032,124.3
OCI-LY-19,CTRPv2,0.065,120.6
OCI-LY-19,CTRPv2,0.13,117.6
OCI-LY-19,CTRPv2,0.26,125.5
OCI-LY-19,CTRPv2,0.52,112.7
OCI-LY-19,CTRPv2,1.0,109.5
OCI-LY-19,CTRPv2,2.1,111.5
OCI-LY-19,CTRPv2,4.2,72.94
OCI-LY-19,CTRPv2,8.3,27.44
OCI-LY-19,CTRPv2,17.0,13.2
OCI-LY-19,CTRPv2,33.0,6.42
OCI-LY-19,CTRPv2,66.0,10.61
OCI-LY3,CTRPv2,0.002,112.3
OCI-LY3,CTRPv2,0.0041,110.8
OCI-LY3,CTRPv2,0.0081,122.4
OCI-LY3,CTRPv2,0.016,121.7
OCI-LY3,CTRPv2,0.032,110.7
OCI-LY3,CTRPv2,0.065,112.9
OCI-LY3,CTRPv2,0.13,121.7
OCI-LY3,CTRPv2,0.26,114.4
OCI-LY3,CTRPv2,0.52,115.4
OCI-LY3,CTRPv2,1.0,114.8
OCI-LY3,CTRPv2,2.1,117.7
OCI-LY3,CTRPv2,4.2,102.7
OCI-LY3,CTRPv2,8.3,64.27
OCI-LY3,CTRPv2,17.0,9.459
OCI-LY3,CTRPv2,33.0,7.45
OCI-LY3,CTRPv2,66.0,5.417
Hs 611.T,CTRPv2,0.002,99.74
Hs 611.T,CTRPv2,0.0041,106.3
Hs 611.T,CTRPv2,0.0081,104.5
Hs 611.T,CTRPv2,0.016,99.84
Hs 611.T,CTRPv2,0.065,108.9
Hs 611.T,CTRPv2,0.13,113.6
Hs 611.T,CTRPv2,0.26,97.5
Hs 611.T,CTRPv2,0.52,120.7
Hs 611.T,CTRPv2,1.0,82.46
Hs 611.T,CTRPv2,2.1,102.5
Hs 611.T,CTRPv2,8.3,2.563
Hs 611.T,CTRPv2,17.0,2.5
Hs 611.T,CTRPv2,33.0,2.583
Hs 611.T,CTRPv2,66.0,2.951
KARPAS-422,CTRPv2,0.002,108.0
KARPAS-422,CTRPv2,0.0041,112.6
KARPAS-422,CTRPv2,0.0081,103.8
KARPAS-422,CTRPv2,0.016,105.8
KARPAS-422,CTRPv2,0.065,111.9
KARPAS-422,CTRPv2,0.13,107.5
KARPAS-422,CTRPv2,0.26,104.2
KARPAS-422,CTRPv2,0.52,110.9
KARPAS-422,CTRPv2,1.0,104.4
KARPAS-422,CTRPv2,2.1,98.07
KARPAS-422,CTRPv2,4.2,77.84
KARPAS-422,CTRPv2,8.3,54.75
KARPAS-422,CTRPv2,17.0,18.58
KARPAS-422,CTRPv2,33.0,4.39
KARPAS-422,CTRPv2,66.0,3.195
LP-1,CTRPv2,0.002,101.9
LP-1,CTRPv2,0.0041,110.2
LP-1,CTRPv2,0.0081,106.1
LP-1,CTRPv2,0.016,104.0
LP-1,CTRPv2,0.065,104.9
LP-1,CTRPv2,0.13,97.6
LP-1,CTRPv2,0.26,98.26
LP-1,CTRPv2,0.52,110.9
LP-1,CTRPv2,1.0,102.6
LP-1,CTRPv2,2.1,101.5
LP-1,CTRPv2,4.2,77.62
LP-1,CTRPv2,8.3,14.3
LP-1,CTRPv2,17.0,2.892
LP-1,CTRPv2,33.0,5.651
LP-1,CTRPv2,66.0,3.01
SUP-HD1,CTRPv2,0.002,108.5
SUP-HD1,CTRPv2,0.0041,114.6
SUP-HD1,CTRPv2,0.0081,104.1
SUP-HD1,CTRPv2,0.016,108.3
SUP-HD1,CTRPv2,0.032,124.4
SUP-HD1,CTRPv2,0.065,110.9
SUP-HD1,CTRPv2,0.13,105.1
SUP-HD1,CTRPv2,0.26,94.66
SUP-HD1,CTRPv2,0.52,84.39
SUP-HD1,CTRPv2,1.0,75.02
SUP-HD1,CTRPv2,2.1,53.82
SUP-HD1,CTRPv2,4.2,11.2
SUP-HD1,CTRPv2,8.3,3.755
SUP-HD1,CTRPv2,17.0,3.019
SUP-HD1,CTRPv2,33.0,2.272
SUP-HD1,CTRPv2,66.0,2.755
CMK,CTRPv2,0.002,112.3
CMK,CTRPv2,0.0041,98.47
CMK,CTRPv2,0.0081,106.5
CMK,CTRPv2,0.016,101.7
CMK,CTRPv2,0.032,97.86
CMK,CTRPv2,0.065,109.9
CMK,CTRPv2,0.13,96.18
CMK,CTRPv2,0.26,102.7
CMK,CTRPv2,0.52,97.9
CMK,CTRPv2,1.0,113.5
CMK,CTRPv2,2.1,101.1
CMK,CTRPv2,4.2,94.97
CMK,CTRPv2,8.3,97.17
CMK,CTRPv2,17.0,83.92
CMK,CTRPv2,33.0,4.397
CMK,CTRPv2,66.0,3.264
KASUMI-1,CTRPv2,0.002,99.05
KASUMI-1,CTRPv2,0.0041,111.6
KASUMI-1,CTRPv2,0.0081,110.8
KASUMI-1,CTRPv2,0.016,110.4
KASUMI-1,CTRPv2,0.065,101.3
KASUMI-1,CTRPv2,0.13,98.35
KASUMI-1,CTRPv2,0.26,91.5
KASUMI-1,CTRPv2,0.52,88.92
KASUMI-1,CTRPv2,1.0,89.03
KASUMI-1,CTRPv2,2.1,92.4
KASUMI-1,CTRPv2,4.2,74.61
KASUMI-1,CTRPv2,8.3,44.16
KASUMI-1,CTRPv2,17.0,4.603
KASUMI-1,CTRPv2,33.0,4.03
KASUMI-1,CTRPv2,66.0,3.664
RPMI-6666,CTRPv2,0.002,102.1
RPMI-6666,CTRPv2,0.0041,110.1
RPMI-6666,CTRPv2,0.0081,109.4
RPMI-6666,CTRPv2,0.016,110.9
RPMI-6666,CTRPv2,0.032,93.32
RPMI-6666,CTRPv2,0.065,99.07
RPMI-6666,CTRPv2,0.13,107.9
RPMI-6666,CTRPv2,0.26,94.78
RPMI-6666,CTRPv2,0.52,95.05
RPMI-6666,CTRPv2,1.0,113.2
RPMI-6666,CTRPv2,2.1,101.6
RPMI-6666,CTRPv2,4.2,86.79
RPMI-6666,CTRPv2,8.3,59.22
RPMI-6666,CTRPv2,17.0,7.509
RPMI-6666,CTRPv2,33.0,5.214
RPMI-6666,CTRPv2,66.0,3.287
MOLP-8,CTRPv2,0.002,94.15
MOLP-8,CTRPv2,0.0041,106.0
MOLP-8,CTRPv2,0.0081,97.26
MOLP-8,CTRPv2,0.016,83.86
MOLP-8,CTRPv2,0.032,92.87
MOLP-8,CTRPv2,0.13,96.87
MOLP-8,CTRPv2,0.26,92.61
MOLP-8,CTRPv2,0.52,84.87
MOLP-8,CTRPv2,1.0,94.8
MOLP-8,CTRPv2,2.1,99.71
MOLP-8,CTRPv2,4.2,66.16
MOLP-8,CTRPv2,8.3,33.56
MOLP-8,CTRPv2,17.0,3.101
MOLP-8,CTRPv2,33.0,2.926
MOLP-8,CTRPv2,66.0,2.891
BL-70,CTRPv2,0.002,96.37
BL-70,CTRPv2,0.0041,99.68
BL-70,CTRPv2,0.0081,106.2
BL-70,CTRPv2,0.016,109.3
BL-70,CTRPv2,0.032,106.9
BL-70,CTRPv2,0.065,104.1
BL-70,CTRPv2,0.13,105.9
BL-70,CTRPv2,0.26,105.2
BL-70,CTRPv2,0.52,104.2
BL-70,CTRPv2,1.0,107.5
BL-70,CTRPv2,2.1,115.7
BL-70,CTRPv2,4.2,88.3
BL-70,CTRPv2,8.3,4.562
BL-70,CTRPv2,17.0,3.082
BL-70,CTRPv2,33.0,3.11
BL-70,CTRPv2,66.0,2.105
HL-60,CTRPv2,0.002,96.42
HL-60,CTRPv2,0.0041,103.8
HL-60,CTRPv2,0.0081,110.7
HL-60,CTRPv2,0.016,101.4
HL-60,CTRPv2,0.032,104.2
HL-60,CTRPv2,0.065,112.4
HL-60,CTRPv2,0.13,108.6
HL-60,CTRPv2,0.26,114.6
HL-60,CTRPv2,0.52,111.3
HL-60,CTRPv2,1.0,106.9
HL-60,CTRPv2,2.1,106.4
HL-60,CTRPv2,4.2,87.61
HL-60,CTRPv2,8.3,21.39
HL-60,CTRPv2,17.0,2.187
HL-60,CTRPv2,33.0,2.457
HL-60,CTRPv2,66.0,2.071
K052,CTRPv2,0.002,101.9
K052,CTRPv2,0.0041,107.3
K052,CTRPv2,0.0081,100.8
K052,CTRPv2,0.016,98.96
K052,CTRPv2,0.032,96.79
K052,CTRPv2,0.065,102.7
K052,CTRPv2,0.13,96.62
K052,CTRPv2,0.26,103.4
K052,CTRPv2,0.52,95.52
K052,CTRPv2,1.0,97.18
K052,CTRPv2,2.1,97.54
K052,CTRPv2,4.2,80.46
K052,CTRPv2,8.3,2.642
K052,CTRPv2,17.0,2.231
K052,CTRPv2,33.0,3.129
K052,CTRPv2,66.0,2.651
MEC-1,CTRPv2,0.002,106.2
MEC-1,CTRPv2,0.0041,108.9
MEC-1,CTRPv2,0.0081,102.4
MEC-1,CTRPv2,0.016,113.3
MEC-1,CTRPv2,0.032,111.0
MEC-1,CTRPv2,0.065,92.65
MEC-1,CTRPv2,0.13,97.33
MEC-1,CTRPv2,0.26,109.3
MEC-1,CTRPv2,0.52,89.14
MEC-1,CTRPv2,1.0,102.4
MEC-1,CTRPv2,2.1,100.3
MEC-1,CTRPv2,4.2,74.26
MEC-1,CTRPv2,8.3,2.874
MEC-1,CTRPv2,17.0,1.962
MEC-1,CTRPv2,33.0,2.773
MEC-1,CTRPv2,66.0,2.172
OCI-M1,CTRPv2,0.002,98.22
OCI-M1,CTRPv2,0.0041,105.1
OCI-M1,CTRPv2,0.0081,104.9
OCI-M1,CTRPv2,0.016,99.05
OCI-M1,CTRPv2,0.032,98.32
OCI-M1,CTRPv2,0.065,98.76
OCI-M1,CTRPv2,0.13,102.4
OCI-M1,CTRPv2,0.26,105.6
OCI-M1,CTRPv2,0.52,103.4
OCI-M1,CTRPv2,1.0,104.4
OCI-M1,CTRPv2,2.1,108.3
OCI-M1,CTRPv2,4.2,108.6
OCI-M1,CTRPv2,8.3,90.39
OCI-M1,CTRPv2,17.0,22.33
OCI-M1,CTRPv2,33.0,3.112
OCI-M1,CTRPv2,66.0,2.066
SIG-M5,CTRPv2,0.002,103.5
SIG-M5,CTRPv2,0.0041,102.8
SIG-M5,CTRPv2,0.0081,106.7
SIG-M5,CTRPv2,0.016,109.8
SIG-M5,CTRPv2,0.032,106.8
SIG-M5,CTRPv2,0.065,102.1
SIG-M5,CTRPv2,0.13,106.9
SIG-M5,CTRPv2,0.26,109.0
SIG-M5,CTRPv2,0.52,95.92
SIG-M5,CTRPv2,1.0,97.02
SIG-M5,CTRPv2,2.1,108.1
SIG-M5,CTRPv2,4.2,96.09
SIG-M5,CTRPv2,8.3,51.29
SIG-M5,CTRPv2,17.0,2.143
SIG-M5,CTRPv2,33.0,2.533
SIG-M5,CTRPv2,66.0,1.734
TF-1,CTRPv2,0.002,98.06
