Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,4.2,105.5
HD-MY-Z,CTRPv2,8.3,112.3
HD-MY-Z,CTRPv2,17.0,108.3
HD-MY-Z,CTRPv2,33.0,112.8
HD-MY-Z,CTRPv2,66.0,109.9
OCI-AML3,CTRPv2,0.002,117.8
OCI-AML3,CTRPv2,0.0041,117.7
OCI-AML3,CTRPv2,0.0081,111.9
OCI-AML3,CTRPv2,0.016,116.4
OCI-AML3,CTRPv2,0.032,110.7
OCI-AML3,CTRPv2,0.065,117.6
OCI-AML3,CTRPv2,0.13,114.5
OCI-AML3,CTRPv2,0.26,117.7
OCI-AML3,CTRPv2,0.52,120.8
OCI-AML3,CTRPv2,1.0,113.3
OCI-AML3,CTRPv2,2.1,121.3
OCI-AML3,CTRPv2,4.2,120.0
OCI-AML3,CTRPv2,8.3,110.7
OCI-AML3,CTRPv2,17.0,114.7
OCI-AML3,CTRPv2,33.0,123.7
OCI-AML3,CTRPv2,66.0,118.9
UACC-257,CTRPv2,0.002,107.8
UACC-257,CTRPv2,0.0041,104.4
UACC-257,CTRPv2,0.0081,110.8
UACC-257,CTRPv2,0.016,104.9
UACC-257,CTRPv2,0.032,110.3
UACC-257,CTRPv2,0.065,107.0
UACC-257,CTRPv2,0.13,113.9
UACC-257,CTRPv2,0.26,107.5
UACC-257,CTRPv2,0.52,111.0
UACC-257,CTRPv2,1.0,110.6
UACC-257,CTRPv2,2.1,108.5
UACC-257,CTRPv2,4.2,111.7
UACC-257,CTRPv2,8.3,115.1
UACC-257,CTRPv2,17.0,106.7
UACC-257,CTRPv2,33.0,110.7
UACC-257,CTRPv2,66.0,107.0
UACC-62,CTRPv2,0.002,103.0
UACC-62,CTRPv2,0.0041,97.82
UACC-62,CTRPv2,0.0081,100.5
UACC-62,CTRPv2,0.016,98.97
UACC-62,CTRPv2,0.032,100.4
UACC-62,CTRPv2,0.065,97.32
UACC-62,CTRPv2,0.13,95.47
UACC-62,CTRPv2,0.26,101.8
UACC-62,CTRPv2,0.52,99.44
UACC-62,CTRPv2,1.0,102.4
UACC-62,CTRPv2,2.1,99.61
UACC-62,CTRPv2,4.2,100.5
UACC-62,CTRPv2,8.3,103.2
UACC-62,CTRPv2,17.0,96.17
UACC-62,CTRPv2,33.0,96.64
UACC-62,CTRPv2,66.0,102.6
LOXIMVI,CTRPv2,0.002,100.7
LOXIMVI,CTRPv2,0.0041,101.6
LOXIMVI,CTRPv2,0.0081,100.6
LOXIMVI,CTRPv2,0.016,92.31
LOXIMVI,CTRPv2,0.032,106.2
LOXIMVI,CTRPv2,0.065,98.27
LOXIMVI,CTRPv2,0.13,105.6
LOXIMVI,CTRPv2,0.26,105.3
LOXIMVI,CTRPv2,0.52,108.7
LOXIMVI,CTRPv2,1.0,112.5
LOXIMVI,CTRPv2,2.1,107.9
LOXIMVI,CTRPv2,4.2,106.1
LOXIMVI,CTRPv2,8.3,110.1
LOXIMVI,CTRPv2,17.0,105.2
LOXIMVI,CTRPv2,33.0,107.3
LOXIMVI,CTRPv2,66.0,105.0
697,CTRPv2,0.002,128.5
697,CTRPv2,0.0041,121.6
697,CTRPv2,0.0081,128.3
697,CTRPv2,0.016,133.2
697,CTRPv2,0.032,140.7
697,CTRPv2,0.065,123.4
697,CTRPv2,0.13,134.4
697,CTRPv2,0.26,131.1
697,CTRPv2,0.52,127.2
697,CTRPv2,1.0,128.1
697,CTRPv2,2.1,131.1
697,CTRPv2,4.2,125.8
697,CTRPv2,8.3,127.8
697,CTRPv2,17.0,128.0
697,CTRPv2,33.0,123.8
697,CTRPv2,66.0,124.4
A3-KAW,CTRPv2,0.002,112.8
A3-KAW,CTRPv2,0.0041,110.3
A3-KAW,CTRPv2,0.0081,114.8
A3-KAW,CTRPv2,0.016,123.0
A3-KAW,CTRPv2,0.032,114.0
A3-KAW,CTRPv2,0.065,108.9
A3-KAW,CTRPv2,0.13,119.7
A3-KAW,CTRPv2,0.26,113.0
A3-KAW,CTRPv2,0.52,121.1
A3-KAW,CTRPv2,1.0,124.8
A3-KAW,CTRPv2,2.1,114.4
A3-KAW,CTRPv2,4.2,118.7
A3-KAW,CTRPv2,8.3,123.8
A3-KAW,CTRPv2,17.0,124.5
A3-KAW,CTRPv2,33.0,121.8
A3-KAW,CTRPv2,66.0,120.8
MOLT-3,CTRPv2,0.002,120.6
MOLT-3,CTRPv2,0.0041,112.5
MOLT-3,CTRPv2,0.0081,133.4
MOLT-3,CTRPv2,0.016,138.9
MOLT-3,CTRPv2,0.032,127.5
MOLT-3,CTRPv2,0.065,118.1
MOLT-3,CTRPv2,0.13,124.9
MOLT-3,CTRPv2,0.26,125.0
MOLT-3,CTRPv2,0.52,115.5
MOLT-3,CTRPv2,1.0,124.6
MOLT-3,CTRPv2,2.1,128.0
MOLT-3,CTRPv2,4.2,117.3
MOLT-3,CTRPv2,8.3,129.8
MOLT-3,CTRPv2,17.0,116.4
MOLT-3,CTRPv2,33.0,117.9
MOLT-3,CTRPv2,66.0,126.2
Toledo,CTRPv2,0.002,101.0
Toledo,CTRPv2,0.0041,103.7
Toledo,CTRPv2,0.0081,102.4
Toledo,CTRPv2,0.016,103.7
Toledo,CTRPv2,0.032,126.6
Toledo,CTRPv2,0.065,101.2
Toledo,CTRPv2,0.13,122.4
Toledo,CTRPv2,0.26,116.7
Toledo,CTRPv2,0.52,118.5
Toledo,CTRPv2,1.0,137.3
Toledo,CTRPv2,2.1,93.62
Toledo,CTRPv2,4.2,118.0
Toledo,CTRPv2,8.3,127.0
Toledo,CTRPv2,17.0,148.1
Toledo,CTRPv2,33.0,121.5
Toledo,CTRPv2,66.0,124.1
EJM,CTRPv2,0.002,119.5
EJM,CTRPv2,0.0041,114.3
EJM,CTRPv2,0.0081,117.1
EJM,CTRPv2,0.016,109.0
EJM,CTRPv2,0.032,112.6
EJM,CTRPv2,0.065,110.9
EJM,CTRPv2,0.13,120.3
EJM,CTRPv2,0.26,116.1
EJM,CTRPv2,0.52,107.7
EJM,CTRPv2,1.0,107.1
EJM,CTRPv2,2.1,114.2
EJM,CTRPv2,4.2,119.7
EJM,CTRPv2,8.3,113.4
EJM,CTRPv2,17.0,110.8
EJM,CTRPv2,33.0,109.7
EJM,CTRPv2,66.0,100.1
GRANTA-519,CTRPv2,0.002,120.3
GRANTA-519,CTRPv2,0.0041,115.8
GRANTA-519,CTRPv2,0.0081,127.1
GRANTA-519,CTRPv2,0.016,121.3
GRANTA-519,CTRPv2,0.032,120.4
GRANTA-519,CTRPv2,0.065,118.1
GRANTA-519,CTRPv2,0.13,122.9
GRANTA-519,CTRPv2,0.26,132.8
GRANTA-519,CTRPv2,0.52,131.3
GRANTA-519,CTRPv2,1.0,126.1
GRANTA-519,CTRPv2,2.1,117.3
GRANTA-519,CTRPv2,4.2,116.0
GRANTA-519,CTRPv2,8.3,127.9
GRANTA-519,CTRPv2,17.0,125.7
GRANTA-519,CTRPv2,33.0,120.2
GRANTA-519,CTRPv2,66.0,118.2
OCI-LY10,CTRPv2,0.002,122.6
OCI-LY10,CTRPv2,0.0041,113.3
OCI-LY10,CTRPv2,0.0081,121.3
OCI-LY10,CTRPv2,0.016,111.7
OCI-LY10,CTRPv2,0.032,114.6
OCI-LY10,CTRPv2,0.065,112.5
OCI-LY10,CTRPv2,0.13,121.0
OCI-LY10,CTRPv2,0.26,116.7
OCI-LY10,CTRPv2,0.52,120.9
OCI-LY10,CTRPv2,1.0,128.2
OCI-LY10,CTRPv2,2.1,121.1
OCI-LY10,CTRPv2,4.2,116.9
OCI-LY10,CTRPv2,8.3,122.0
OCI-LY10,CTRPv2,17.0,121.2
OCI-LY10,CTRPv2,33.0,120.6
OCI-LY10,CTRPv2,66.0,109.9
OCI-LY-19,CTRPv2,0.002,112.2
OCI-LY-19,CTRPv2,0.0041,110.9
OCI-LY-19,CTRPv2,0.0081,115.6
OCI-LY-19,CTRPv2,0.016,114.1
OCI-LY-19,CTRPv2,0.032,109.5
OCI-LY-19,CTRPv2,0.065,111.5
OCI-LY-19,CTRPv2,0.13,117.6
OCI-LY-19,CTRPv2,0.26,116.1
OCI-LY-19,CTRPv2,0.52,117.5
OCI-LY-19,CTRPv2,1.0,118.5
OCI-LY-19,CTRPv2,2.1,113.7
OCI-LY-19,CTRPv2,4.2,115.3
OCI-LY-19,CTRPv2,8.3,131.2
OCI-LY-19,CTRPv2,17.0,113.8
OCI-LY-19,CTRPv2,33.0,113.7
OCI-LY-19,CTRPv2,66.0,104.7
OCI-LY3,CTRPv2,0.002,119.0
OCI-LY3,CTRPv2,0.0041,117.8
OCI-LY3,CTRPv2,0.0081,115.8
OCI-LY3,CTRPv2,0.016,121.6
OCI-LY3,CTRPv2,0.032,110.9
OCI-LY3,CTRPv2,0.065,114.0
OCI-LY3,CTRPv2,0.13,122.1
OCI-LY3,CTRPv2,0.26,114.5
OCI-LY3,CTRPv2,0.52,118.9
OCI-LY3,CTRPv2,1.0,121.9
OCI-LY3,CTRPv2,2.1,115.5
OCI-LY3,CTRPv2,4.2,119.4
OCI-LY3,CTRPv2,8.3,116.6
OCI-LY3,CTRPv2,17.0,118.7
OCI-LY3,CTRPv2,33.0,112.1
OCI-LY3,CTRPv2,66.0,122.0
Hs 611.T,CTRPv2,0.002,125.0
Hs 611.T,CTRPv2,0.0041,122.6
Hs 611.T,CTRPv2,0.0081,119.9
Hs 611.T,CTRPv2,0.016,101.6
Hs 611.T,CTRPv2,0.032,101.6
Hs 611.T,CTRPv2,0.065,106.1
Hs 611.T,CTRPv2,0.13,91.54
Hs 611.T,CTRPv2,0.26,111.4
Hs 611.T,CTRPv2,0.52,102.8
Hs 611.T,CTRPv2,1.0,110.1
Hs 611.T,CTRPv2,2.1,105.9
Hs 611.T,CTRPv2,4.2,111.8
Hs 611.T,CTRPv2,8.3,117.8
Hs 611.T,CTRPv2,17.0,85.83
KARPAS-422,CTRPv2,0.002,134.4
KARPAS-422,CTRPv2,0.0041,129.6
KARPAS-422,CTRPv2,0.0081,114.3
KARPAS-422,CTRPv2,0.016,118.0
KARPAS-422,CTRPv2,0.032,126.6
KARPAS-422,CTRPv2,0.065,131.6
KARPAS-422,CTRPv2,0.13,118.4
KARPAS-422,CTRPv2,0.26,122.9
KARPAS-422,CTRPv2,0.52,121.2
KARPAS-422,CTRPv2,1.0,128.8
KARPAS-422,CTRPv2,2.1,116.2
KARPAS-422,CTRPv2,4.2,131.0
KARPAS-422,CTRPv2,8.3,105.0
KARPAS-422,CTRPv2,17.0,104.3
KARPAS-422,CTRPv2,33.0,115.7
LP-1,CTRPv2,0.002,107.4
LP-1,CTRPv2,0.0041,116.6
LP-1,CTRPv2,0.0081,104.0
LP-1,CTRPv2,0.016,116.5
LP-1,CTRPv2,0.032,113.8
LP-1,CTRPv2,0.065,109.7
LP-1,CTRPv2,0.13,120.7
LP-1,CTRPv2,0.26,115.6
LP-1,CTRPv2,0.52,116.8
LP-1,CTRPv2,1.0,106.9
LP-1,CTRPv2,2.1,105.0
LP-1,CTRPv2,4.2,115.8
LP-1,CTRPv2,8.3,108.1
LP-1,CTRPv2,17.0,105.7
LP-1,CTRPv2,33.0,112.3
LP-1,CTRPv2,66.0,112.0
SUP-HD1,CTRPv2,0.002,123.1
SUP-HD1,CTRPv2,0.0041,119.2
SUP-HD1,CTRPv2,0.0081,128.9
SUP-HD1,CTRPv2,0.016,128.1
SUP-HD1,CTRPv2,0.032,114.0
SUP-HD1,CTRPv2,0.065,124.8
SUP-HD1,CTRPv2,0.13,117.9
SUP-HD1,CTRPv2,0.26,113.0
SUP-HD1,CTRPv2,0.52,118.3
SUP-HD1,CTRPv2,1.0,119.3
SUP-HD1,CTRPv2,2.1,124.3
SUP-HD1,CTRPv2,4.2,118.3
SUP-HD1,CTRPv2,8.3,107.4
SUP-HD1,CTRPv2,17.0,107.8
SUP-HD1,CTRPv2,33.0,113.6
SUP-HD1,CTRPv2,66.0,110.8
CMK,CTRPv2,0.002,127.1
CMK,CTRPv2,0.0041,127.1
CMK,CTRPv2,0.0081,126.6
CMK,CTRPv2,0.016,126.1
CMK,CTRPv2,0.032,116.5
CMK,CTRPv2,0.065,121.6
CMK,CTRPv2,0.13,119.3
CMK,CTRPv2,0.26,122.1
CMK,CTRPv2,0.52,127.6
CMK,CTRPv2,1.0,120.5
CMK,CTRPv2,2.1,126.2
CMK,CTRPv2,4.2,129.9
CMK,CTRPv2,8.3,112.1
CMK,CTRPv2,17.0,112.0
CMK,CTRPv2,33.0,127.3
CMK,CTRPv2,66.0,125.6
KASUMI-1,CTRPv2,0.002,123.4
KASUMI-1,CTRPv2,0.0041,114.4
KASUMI-1,CTRPv2,0.0081,128.6
KASUMI-1,CTRPv2,0.016,117.3
KASUMI-1,CTRPv2,0.032,113.3
KASUMI-1,CTRPv2,0.065,124.0
KASUMI-1,CTRPv2,0.13,117.4
KASUMI-1,CTRPv2,0.26,125.7
KASUMI-1,CTRPv2,0.52,103.4
KASUMI-1,CTRPv2,1.0,116.0
KASUMI-1,CTRPv2,2.1,128.2
KASUMI-1,CTRPv2,4.2,118.0
KASUMI-1,CTRPv2,8.3,116.2
KASUMI-1,CTRPv2,17.0,112.1
KASUMI-1,CTRPv2,33.0,116.9
KASUMI-1,CTRPv2,66.0,107.5
RPMI-6666,CTRPv2,0.002,122.6
RPMI-6666,CTRPv2,0.0041,115.0
RPMI-6666,CTRPv2,0.0081,105.6
RPMI-6666,CTRPv2,0.016,107.5
RPMI-6666,CTRPv2,0.032,115.5
RPMI-6666,CTRPv2,0.065,123.2
RPMI-6666,CTRPv2,0.13,110.5
RPMI-6666,CTRPv2,0.26,120.6
RPMI-6666,CTRPv2,0.52,118.2
RPMI-6666,CTRPv2,1.0,111.8
RPMI-6666,CTRPv2,2.1,129.5
RPMI-6666,CTRPv2,4.2,125.2
RPMI-6666,CTRPv2,8.3,117.6
RPMI-6666,CTRPv2,17.0,115.5
RPMI-6666,CTRPv2,33.0,131.0
RPMI-6666,CTRPv2,66.0,133.0
MOLP-8,CTRPv2,0.0041,91.79
MOLP-8,CTRPv2,0.016,118.5
MOLP-8,CTRPv2,0.032,112.5
MOLP-8,CTRPv2,0.065,97.37
MOLP-8,CTRPv2,0.13,136.7
MOLP-8,CTRPv2,0.26,112.5
MOLP-8,CTRPv2,0.52,118.6
MOLP-8,CTRPv2,1.0,109.4
MOLP-8,CTRPv2,2.1,126.4
MOLP-8,CTRPv2,4.2,110.9
MOLP-8,CTRPv2,17.0,104.6
MOLP-8,CTRPv2,66.0,79.51
BL-70,CTRPv2,0.002,138.4
BL-70,CTRPv2,0.0041,141.0
BL-70,CTRPv2,0.0081,136.0
BL-70,CTRPv2,0.016,137.4
BL-70,CTRPv2,0.032,127.0
BL-70,CTRPv2,0.065,132.9
BL-70,CTRPv2,0.13,131.6
BL-70,CTRPv2,0.26,131.3
BL-70,CTRPv2,0.52,139.6
BL-70,CTRPv2,1.0,135.8
BL-70,CTRPv2,2.1,138.3
BL-70,CTRPv2,4.2,137.5
BL-70,CTRPv2,8.3,129.6
BL-70,CTRPv2,17.0,130.6
BL-70,CTRPv2,33.0,139.5
BL-70,CTRPv2,66.0,145.6
HL-60,CTRPv2,0.002,117.9
HL-60,CTRPv2,0.0041,117.7
HL-60,CTRPv2,0.0081,117.9
HL-60,CTRPv2,0.016,117.1
HL-60,CTRPv2,0.032,119.3
HL-60,CTRPv2,0.065,117.5
HL-60,CTRPv2,0.13,109.6
HL-60,CTRPv2,0.26,118.1
HL-60,CTRPv2,0.52,114.5
HL-60,CTRPv2,1.0,120.3
HL-60,CTRPv2,2.1,117.3
HL-60,CTRPv2,4.2,122.3
HL-60,CTRPv2,8.3,118.9
HL-60,CTRPv2,17.0,117.3
HL-60,CTRPv2,33.0,114.5
HL-60,CTRPv2,66.0,117.1
K052,CTRPv2,0.002,123.3
K052,CTRPv2,0.0041,115.6
K052,CTRPv2,0.0081,118.5
K052,CTRPv2,0.016,112.9
K052,CTRPv2,0.032,114.8
K052,CTRPv2,0.065,113.0
K052,CTRPv2,0.13,119.1
K052,CTRPv2,0.26,111.1
K052,CTRPv2,0.52,114.6
K052,CTRPv2,1.0,111.5
K052,CTRPv2,2.1,119.4
K052,CTRPv2,4.2,126.4
K052,CTRPv2,8.3,110.9
K052,CTRPv2,17.0,112.9
K052,CTRPv2,33.0,116.7
K052,CTRPv2,66.0,122.4
MEC-1,CTRPv2,0.002,106.0
MEC-1,CTRPv2,0.0041,113.7
MEC-1,CTRPv2,0.0081,110.3
MEC-1,CTRPv2,0.016,111.8
MEC-1,CTRPv2,0.032,103.3
MEC-1,CTRPv2,0.065,107.7
MEC-1,CTRPv2,0.13,107.5
MEC-1,CTRPv2,0.26,114.3
MEC-1,CTRPv2,0.52,104.8
MEC-1,CTRPv2,1.0,105.5
MEC-1,CTRPv2,2.1,118.6
MEC-1,CTRPv2,4.2,117.0
MEC-1,CTRPv2,8.3,95.41
MEC-1,CTRPv2,17.0,104.6
MEC-1,CTRPv2,33.0,120.3
MEC-1,CTRPv2,66.0,125.1
OCI-M1,CTRPv2,0.002,122.8
OCI-M1,CTRPv2,0.0041,117.9
OCI-M1,CTRPv2,0.0081,123.1
OCI-M1,CTRPv2,0.016,117.2
OCI-M1,CTRPv2,0.032,111.3
OCI-M1,CTRPv2,0.065,117.9
OCI-M1,CTRPv2,0.13,112.2
OCI-M1,CTRPv2,0.26,113.0
OCI-M1,CTRPv2,0.52,126.1
OCI-M1,CTRPv2,1.0,117.2
OCI-M1,CTRPv2,2.1,122.0
OCI-M1,CTRPv2,4.2,119.5
OCI-M1,CTRPv2,8.3,114.2
OCI-M1,CTRPv2,17.0,109.0
OCI-M1,CTRPv2,33.0,126.3
OCI-M1,CTRPv2,66.0,125.1
SIG-M5,CTRPv2,0.002,121.4
SIG-M5,CTRPv2,0.0041,113.9
SIG-M5,CTRPv2,0.0081,116.3
SIG-M5,CTRPv2,0.016,116.0
SIG-M5,CTRPv2,0.032,109.7
SIG-M5,CTRPv2,0.065,122.1
SIG-M5,CTRPv2,0.13,116.5
SIG-M5,CTRPv2,0.26,117.9
SIG-M5,CTRPv2,0.52,122.6
SIG-M5,CTRPv2,1.0,116.2
SIG-M5,CTRPv2,2.1,121.2
SIG-M5,CTRPv2,4.2,118.5
SIG-M5,CTRPv2,8.3,106.9
SIG-M5,CTRPv2,17.0,111.9
SIG-M5,CTRPv2,33.0,120.2
SIG-M5,CTRPv2,66.0,120.8
TF-1,CTRPv2,0.002,126.7
TF-1,CTRPv2,0.0041,117.2
TF-1,CTRPv2,0.0081,120.2
TF-1,CTRPv2,0.016,113.5
TF-1,CTRPv2,0.032,117.2
TF-1,CTRPv2,0.065,120.4
TF-1,CTRPv2,0.13,114.7
TF-1,CTRPv2,0.26,120.2
TF-1,CTRPv2,0.52,121.2
TF-1,CTRPv2,1.0,117.4
TF-1,CTRPv2,2.1,126.4
TF-1,CTRPv2,4.2,128.2
TF-1,CTRPv2,8.3,112.1
TF-1,CTRPv2,17.0,115.5
TF-1,CTRPv2,33.0,126.6
TF-1,CTRPv2,66.0,126.7
A4-Fuk,CTRPv2,0.002,126.3
A4-Fuk,CTRPv2,0.016,120.1
A4-Fuk,CTRPv2,0.032,106.9
A4-Fuk,CTRPv2,0.065,109.4
A4-Fuk,CTRPv2,0.13,107.7
A4-Fuk,CTRPv2,0.26,132.1
A4-Fuk,CTRPv2,1.0,142.1
A4-Fuk,CTRPv2,2.1,116.1
A4-Fuk,CTRPv2,4.2,136.2
A4-Fuk,CTRPv2,8.3,98.53
A4-Fuk,CTRPv2,17.0,108.5
A4-Fuk,CTRPv2,66.0,73.07
HEL 92.1.7,CTRPv2,0.002,129.8
HEL 92.1.7,CTRPv2,0.0041,127.6
HEL 92.1.7,CTRPv2,0.0081,131.5
HEL 92.1.7,CTRPv2,0.016,129.4
HEL 92.1.7,CTRPv2,0.032,122.8
HEL 92.1.7,CTRPv2,0.065,124.2
HEL 92.1.7,CTRPv2,0.13,123.3
HEL 92.1.7,CTRPv2,0.26,130.2
HEL 92.1.7,CTRPv2,0.52,130.0
HEL 92.1.7,CTRPv2,1.0,124.0
HEL 92.1.7,CTRPv2,2.1,130.3
HEL 92.1.7,CTRPv2,4.2,136.3
HEL 92.1.7,CTRPv2,8.3,117.2
HEL 92.1.7,CTRPv2,17.0,116.3
HEL 92.1.7,CTRPv2,33.0,132.0
HEL 92.1.7,CTRPv2,66.0,128.4
HuNS1,CTRPv2,0.002,107.3
HuNS1,CTRPv2,0.0041,99.53
HuNS1,CTRPv2,0.0081,93.91
HuNS1,CTRPv2,0.016,92.08
HuNS1,CTRPv2,0.032,95.82
HuNS1,CTRPv2,0.065,122.0
HuNS1,CTRPv2,0.13,114.2
HuNS1,CTRPv2,0.26,89.88
HuNS1,CTRPv2,0.52,84.96
HuNS1,CTRPv2,1.0,104.6
HuNS1,CTRPv2,2.1,103.6
HuNS1,CTRPv2,4.2,68.15
HuNS1,CTRPv2,8.3,108.1
HuNS1,CTRPv2,17.0,120.4
HuNS1,CTRPv2,33.0,88.95
HuNS1,CTRPv2,66.0,115.1
K-562,CTRPv2,0.002,112.6
K-562,CTRPv2,0.0041,109.8
K-562,CTRPv2,0.0081,117.8
K-562,CTRPv2,0.016,113.9
K-562,CTRPv2,0.032,106.9
K-562,CTRPv2,0.065,108.8
K-562,CTRPv2,0.13,107.1
K-562,CTRPv2,0.26,111.4
K-562,CTRPv2,0.52,112.9
K-562,CTRPv2,1.0,104.8
K-562,CTRPv2,2.1,124.5
K-562,CTRPv2,4.2,116.0
K-562,CTRPv2,8.3,106.1
K-562,CTRPv2,17.0,105.1
K-562,CTRPv2,33.0,117.7
K-562,CTRPv2,66.0,115.6
HH,CTRPv2,0.002,95.48
HH,CTRPv2,0.0041,95.87
HH,CTRPv2,0.0081,91.54
HH,CTRPv2,0.016,88.23
HH,CTRPv2,0.032,87.33
HH,CTRPv2,0.065,93.94
HH,CTRPv2,0.13,95.84
HH,CTRPv2,0.26,87.27
HH,CTRPv2,0.52,101.7
HH,CTRPv2,1.0,100.3
HH,CTRPv2,2.1,93.84
HH,CTRPv2,4.2,104.6
HH,CTRPv2,8.3,104.0
HH,CTRPv2,17.0,104.7
HH,CTRPv2,33.0,105.0
HH,CTRPv2,66.0,86.79
Set-2,CTRPv2,0.002,124.1
Set-2,CTRPv2,0.0041,112.5
Set-2,CTRPv2,0.0081,113.3
Set-2,CTRPv2,0.016,111.5
Set-2,CTRPv2,0.032,107.4
Set-2,CTRPv2,0.065,116.5
Set-2,CTRPv2,0.13,108.4
Set-2,CTRPv2,0.26,118.5
Set-2,CTRPv2,0.52,113.3
Set-2,CTRPv2,1.0,103.3
Set-2,CTRPv2,2.1,114.8
Set-2,CTRPv2,4.2,122.5
Set-2,CTRPv2,8.3,116.4
Set-2,CTRPv2,17.0,122.5
Set-2,CTRPv2,33.0,111.7
Set-2,CTRPv2,66.0,111.3
DB,CTRPv2,0.002,125.2
DB,CTRPv2,0.0041,124.4
DB,CTRPv2,0.0081,112.2
DB,CTRPv2,0.016,123.1
DB,CTRPv2,0.032,120.1
DB,CTRPv2,0.065,118.5
DB,CTRPv2,0.13,130.2
DB,CTRPv2,0.26,118.3
DB,CTRPv2,0.52,123.0
DB,CTRPv2,1.0,122.2
DB,CTRPv2,2.1,124.3
DB,CTRPv2,4.2,115.5
DB,CTRPv2,8.3,106.2
DB,CTRPv2,17.0,123.6
DB,CTRPv2,33.0,124.8
DB,CTRPv2,66.0,114.9
CI-1,CTRPv2,0.002,114.1
CI-1,CTRPv2,0.0041,107.9
CI-1,CTRPv2,0.0081,109.9
CI-1,CTRPv2,0.016,108.9
CI-1,CTRPv2,0.032,102.2
CI-1,CTRPv2,0.065,110.2
CI-1,CTRPv2,0.13,105.9
CI-1,CTRPv2,0.26,113.3
CI-1,CTRPv2,0.52,107.2
CI-1,CTRPv2,1.0,108.1
CI-1,CTRPv2,2.1,111.2
CI-1,CTRPv2,4.2,109.4
CI-1,CTRPv2,8.3,115.9
CI-1,CTRPv2,17.0,109.5
CI-1,CTRPv2,33.0,106.9
CI-1,CTRPv2,66.0,107.3
JeKo-1,CTRPv2,0.002,124.9
JeKo-1,CTRPv2,0.0041,125.0
JeKo-1,CTRPv2,0.0081,125.7
JeKo-1,CTRPv2,0.016,120.1
JeKo-1,CTRPv2,0.032,121.8
JeKo-1,CTRPv2,0.065,123.9
JeKo-1,CTRPv2,0.13,128.7
JeKo-1,CTRPv2,0.26,127.8
JeKo-1,CTRPv2,0.52,125.8
JeKo-1,CTRPv2,1.0,119.2
JeKo-1,CTRPv2,2.1,126.6
JeKo-1,CTRPv2,4.2,122.3
JeKo-1,CTRPv2,8.3,111.7
JeKo-1,CTRPv2,17.0,120.9
JeKo-1,CTRPv2,33.0,120.6
JeKo-1,CTRPv2,66.0,119.4
JM1,CTRPv2,0.002,119.9
JM1,CTRPv2,0.0041,119.3
JM1,CTRPv2,0.0081,115.5
JM1,CTRPv2,0.016,108.3
JM1,CTRPv2,0.032,99.96
JM1,CTRPv2,0.065,117.3
JM1,CTRPv2,0.13,114.6
JM1,CTRPv2,0.26,114.3
JM1,CTRPv2,0.52,121.7
JM1,CTRPv2,1.0,111.9
JM1,CTRPv2,2.1,115.3
JM1,CTRPv2,4.2,122.8
JM1,CTRPv2,8.3,117.4
JM1,CTRPv2,17.0,121.5
JM1,CTRPv2,33.0,121.6
JM1,CTRPv2,66.0,114.2
Mino,CTRPv2,0.002,136.7
Mino,CTRPv2,0.0041,121.6
Mino,CTRPv2,0.0081,130.3
Mino,CTRPv2,0.016,116.7
Mino,CTRPv2,0.032,130.1
Mino,CTRPv2,0.065,125.9
Mino,CTRPv2,0.13,118.7
Mino,CTRPv2,0.26,113.3
Mino,CTRPv2,0.52,124.2
Mino,CTRPv2,1.0,114.1
Mino,CTRPv2,2.1,131.7
Mino,CTRPv2,4.2,126.3
Mino,CTRPv2,8.3,108.3
Mino,CTRPv2,17.0,114.8
Mino,CTRPv2,33.0,126.4
Mino,CTRPv2,66.0,118.1
MOTN-1,CTRPv2,0.002,131.8
MOTN-1,CTRPv2,0.0041,107.0
MOTN-1,CTRPv2,0.0081,120.7
MOTN-1,CTRPv2,0.016,112.3
MOTN-1,CTRPv2,0.032,109.1
MOTN-1,CTRPv2,0.065,97.77
MOTN-1,CTRPv2,0.13,112.9
MOTN-1,CTRPv2,0.26,127.6
MOTN-1,CTRPv2,0.52,100.1
MOTN-1,CTRPv2,1.0,105.1
MOTN-1,CTRPv2,2.1,128.0
MOTN-1,CTRPv2,4.2,134.3
MOTN-1,CTRPv2,8.3,110.4
MOTN-1,CTRPv2,17.0,97.46
MOTN-1,CTRPv2,33.0,121.5
MOTN-1,CTRPv2,66.0,93.51
RL,CTRPv2,0.002,101.8
RL,CTRPv2,0.0041,101.9
RL,CTRPv2,0.0081,108.2
RL,CTRPv2,0.016,104.7
RL,CTRPv2,0.032,108.6
RL,CTRPv2,0.065,100.1
RL,CTRPv2,0.13,105.6
RL,CTRPv2,0.26,104.5
RL,CTRPv2,0.52,103.7
RL,CTRPv2,1.0,111.9
RL,CTRPv2,2.1,112.3
RL,CTRPv2,4.2,103.9
RL,CTRPv2,8.3,107.3
RL,CTRPv2,17.0,102.3
RL,CTRPv2,33.0,97.52
RL,CTRPv2,66.0,96.92
ST486,CTRPv2,0.002,131.0
ST486,CTRPv2,0.0041,117.3
ST486,CTRPv2,0.0081,141.2
ST486,CTRPv2,0.016,126.8
ST486,CTRPv2,0.032,111.0
ST486,CTRPv2,0.065,121.5
ST486,CTRPv2,0.52,124.9
ST486,CTRPv2,2.1,138.2
ST486,CTRPv2,4.2,144.3
ST486,CTRPv2,8.3,138.9
