Cell Line,Dataset,Dose,Response
NCI-H2029,CTRPv2,66.0,67.13
T3M-10,CTRPv2,0.002,106.9
T3M-10,CTRPv2,0.0041,103.0
T3M-10,CTRPv2,0.0081,101.0
T3M-10,CTRPv2,0.016,109.5
T3M-10,CTRPv2,0.032,112.3
T3M-10,CTRPv2,0.065,65.92
T3M-10,CTRPv2,0.13,109.4
T3M-10,CTRPv2,0.26,97.57
T3M-10,CTRPv2,0.52,100.5
T3M-10,CTRPv2,1.0,103.6
T3M-10,CTRPv2,2.1,102.2
T3M-10,CTRPv2,4.2,102.0
T3M-10,CTRPv2,8.3,98.69
T3M-10,CTRPv2,17.0,97.21
T3M-10,CTRPv2,33.0,103.6
T3M-10,CTRPv2,66.0,96.99
NCI-H1869,CTRPv2,0.002,99.54
NCI-H1869,CTRPv2,0.0041,104.8
NCI-H1869,CTRPv2,0.0081,87.51
NCI-H1869,CTRPv2,0.016,98.75
NCI-H1869,CTRPv2,0.032,108.4
NCI-H1869,CTRPv2,0.065,65.48
NCI-H1869,CTRPv2,0.13,104.0
NCI-H1869,CTRPv2,0.26,97.73
NCI-H1869,CTRPv2,0.52,94.76
NCI-H1869,CTRPv2,1.0,96.5
NCI-H1869,CTRPv2,2.1,96.9
NCI-H1869,CTRPv2,4.2,95.98
NCI-H1869,CTRPv2,8.3,102.5
NCI-H1869,CTRPv2,17.0,95.31
NCI-H1869,CTRPv2,33.0,93.86
NCI-H1869,CTRPv2,66.0,94.99
IA-LM,CTRPv2,0.002,98.0
IA-LM,CTRPv2,0.0041,103.2
IA-LM,CTRPv2,0.0081,93.96
IA-LM,CTRPv2,0.016,100.4
IA-LM,CTRPv2,0.032,106.3
IA-LM,CTRPv2,0.065,89.79
IA-LM,CTRPv2,0.13,102.0
IA-LM,CTRPv2,0.26,98.57
IA-LM,CTRPv2,0.52,96.11
IA-LM,CTRPv2,1.0,104.4
IA-LM,CTRPv2,2.1,101.2
IA-LM,CTRPv2,4.2,47.6
IA-LM,CTRPv2,8.3,91.86
IA-LM,CTRPv2,17.0,85.08
IA-LM,CTRPv2,33.0,88.33
IA-LM,CTRPv2,66.0,80.95
LC-1/sq-SF,CTRPv2,0.002,100.5
LC-1/sq-SF,CTRPv2,0.0041,99.32
LC-1/sq-SF,CTRPv2,0.0081,99.38
LC-1/sq-SF,CTRPv2,0.016,93.24
LC-1/sq-SF,CTRPv2,0.032,103.4
LC-1/sq-SF,CTRPv2,0.065,60.8
LC-1/sq-SF,CTRPv2,0.13,86.21
LC-1/sq-SF,CTRPv2,0.26,89.18
LC-1/sq-SF,CTRPv2,0.52,99.0
LC-1/sq-SF,CTRPv2,1.0,98.78
LC-1/sq-SF,CTRPv2,2.1,95.17
LC-1/sq-SF,CTRPv2,4.2,96.19
LC-1/sq-SF,CTRPv2,8.3,100.2
LC-1/sq-SF,CTRPv2,17.0,99.94
LC-1/sq-SF,CTRPv2,33.0,106.3
LC-1/sq-SF,CTRPv2,66.0,96.58
VMRC-LCD,CTRPv2,0.002,107.7
VMRC-LCD,CTRPv2,0.0041,103.3
VMRC-LCD,CTRPv2,0.0081,95.34
VMRC-LCD,CTRPv2,0.016,92.92
VMRC-LCD,CTRPv2,0.032,107.1
VMRC-LCD,CTRPv2,0.065,39.01
VMRC-LCD,CTRPv2,0.13,96.22
VMRC-LCD,CTRPv2,0.26,103.0
VMRC-LCD,CTRPv2,0.52,98.83
VMRC-LCD,CTRPv2,1.0,95.79
VMRC-LCD,CTRPv2,2.1,87.37
VMRC-LCD,CTRPv2,4.2,92.29
VMRC-LCD,CTRPv2,8.3,102.8
VMRC-LCD,CTRPv2,17.0,91.43
VMRC-LCD,CTRPv2,33.0,97.2
VMRC-LCD,CTRPv2,66.0,91.72
NCI-H1623,CTRPv2,0.002,99.01
NCI-H1623,CTRPv2,0.0041,99.05
NCI-H1623,CTRPv2,0.0081,88.78
NCI-H1623,CTRPv2,0.016,100.6
NCI-H1623,CTRPv2,0.032,103.6
NCI-H1623,CTRPv2,0.065,30.46
NCI-H1623,CTRPv2,0.13,109.5
NCI-H1623,CTRPv2,0.26,98.11
NCI-H1623,CTRPv2,0.52,99.05
NCI-H1623,CTRPv2,1.0,100.2
NCI-H1623,CTRPv2,2.1,92.01
NCI-H1623,CTRPv2,4.2,94.53
NCI-H1623,CTRPv2,8.3,95.19
NCI-H1623,CTRPv2,17.0,84.2
NCI-H1623,CTRPv2,33.0,96.62
NCI-H1623,CTRPv2,66.0,66.31
RERF-LC-Ad2,CTRPv2,0.002,101.8
RERF-LC-Ad2,CTRPv2,0.0041,95.45
RERF-LC-Ad2,CTRPv2,0.0081,94.58
RERF-LC-Ad2,CTRPv2,0.016,100.0
RERF-LC-Ad2,CTRPv2,0.032,102.4
RERF-LC-Ad2,CTRPv2,0.065,68.62
RERF-LC-Ad2,CTRPv2,0.13,101.4
RERF-LC-Ad2,CTRPv2,0.26,103.8
RERF-LC-Ad2,CTRPv2,0.52,96.59
RERF-LC-Ad2,CTRPv2,1.0,98.78
RERF-LC-Ad2,CTRPv2,2.1,98.67
RERF-LC-Ad2,CTRPv2,4.2,98.08
RERF-LC-Ad2,CTRPv2,8.3,94.52
RERF-LC-Ad2,CTRPv2,17.0,93.16
RERF-LC-Ad2,CTRPv2,33.0,97.52
RERF-LC-Ad2,CTRPv2,66.0,85.55
COR-L51,CTRPv2,0.002,94.13
COR-L51,CTRPv2,0.0041,92.69
COR-L51,CTRPv2,0.0081,96.73
COR-L51,CTRPv2,0.016,79.73
COR-L51,CTRPv2,0.032,115.5
COR-L51,CTRPv2,0.065,109.3
COR-L51,CTRPv2,0.13,92.67
COR-L51,CTRPv2,0.26,90.44
COR-L51,CTRPv2,0.52,82.92
COR-L51,CTRPv2,1.0,79.19
COR-L51,CTRPv2,2.1,68.11
COR-L51,CTRPv2,4.2,75.56
COR-L51,CTRPv2,8.3,80.95
COR-L51,CTRPv2,17.0,81.78
COR-L51,CTRPv2,33.0,77.04
COR-L51,CTRPv2,66.0,67.83
NCI-H1869,CTRPv2,0.002,105.0
NCI-H1869,CTRPv2,0.0041,114.4
NCI-H1869,CTRPv2,0.0081,78.71
NCI-H1869,CTRPv2,0.016,105.9
NCI-H1869,CTRPv2,0.032,108.3
NCI-H1869,CTRPv2,0.065,114.5
NCI-H1869,CTRPv2,0.13,116.2
NCI-H1869,CTRPv2,0.26,103.2
NCI-H1869,CTRPv2,0.52,101.3
NCI-H1869,CTRPv2,1.0,105.5
NCI-H1869,CTRPv2,2.1,86.09
NCI-H1869,CTRPv2,4.2,98.98
NCI-H1869,CTRPv2,8.3,111.0
NCI-H1869,CTRPv2,17.0,113.5
NCI-H1869,CTRPv2,33.0,118.3
NCI-H1869,CTRPv2,66.0,96.13
NCI-H841,CTRPv2,0.002,106.6
NCI-H841,CTRPv2,0.0041,104.3
NCI-H841,CTRPv2,0.0081,98.03
NCI-H841,CTRPv2,0.016,102.7
NCI-H841,CTRPv2,0.032,109.9
NCI-H841,CTRPv2,0.065,109.1
NCI-H841,CTRPv2,0.13,104.0
NCI-H841,CTRPv2,0.26,105.6
NCI-H841,CTRPv2,0.52,105.6
NCI-H841,CTRPv2,1.0,102.4
NCI-H841,CTRPv2,2.1,94.73
NCI-H841,CTRPv2,4.2,98.0
NCI-H841,CTRPv2,8.3,103.7
NCI-H841,CTRPv2,17.0,94.08
NCI-H841,CTRPv2,33.0,105.9
NCI-H841,CTRPv2,66.0,72.62
COR-L88,CTRPv2,0.002,87.8
COR-L88,CTRPv2,0.0041,130.8
COR-L88,CTRPv2,0.0081,151.7
COR-L88,CTRPv2,0.016,128.1
COR-L88,CTRPv2,0.032,111.5
COR-L88,CTRPv2,0.065,108.2
COR-L88,CTRPv2,0.13,72.33
COR-L88,CTRPv2,0.26,91.03
COR-L88,CTRPv2,0.52,93.95
COR-L88,CTRPv2,1.0,61.44
COR-L88,CTRPv2,2.1,94.61
COR-L88,CTRPv2,4.2,71.39
COR-L88,CTRPv2,8.3,52.29
COR-L88,CTRPv2,17.0,52.78
COR-L88,CTRPv2,33.0,49.96
COR-L88,CTRPv2,66.0,53.14
LU-65,CTRPv2,0.002,89.46
LU-65,CTRPv2,0.0041,91.0
LU-65,CTRPv2,0.0081,86.26
LU-65,CTRPv2,0.016,85.55
LU-65,CTRPv2,0.032,93.77
LU-65,CTRPv2,0.065,90.93
LU-65,CTRPv2,0.13,85.02
LU-65,CTRPv2,0.26,81.18
LU-65,CTRPv2,0.52,85.86
LU-65,CTRPv2,1.0,82.48
LU-65,CTRPv2,2.1,81.46
LU-65,CTRPv2,4.2,86.46
LU-65,CTRPv2,8.3,80.19
LU-65,CTRPv2,17.0,75.88
LU-65,CTRPv2,33.0,79.67
LU-65,CTRPv2,66.0,67.22
NCI-H2081,CTRPv2,0.002,76.84
NCI-H2081,CTRPv2,0.0041,85.88
NCI-H2081,CTRPv2,0.0081,85.31
NCI-H2081,CTRPv2,0.016,87.04
NCI-H2081,CTRPv2,0.032,108.3
NCI-H2081,CTRPv2,0.065,82.88
NCI-H2081,CTRPv2,0.13,77.42
NCI-H2081,CTRPv2,0.26,94.52
NCI-H2081,CTRPv2,0.52,85.41
NCI-H2081,CTRPv2,1.0,92.23
NCI-H2081,CTRPv2,2.1,72.05
NCI-H2081,CTRPv2,4.2,65.92
NCI-H2081,CTRPv2,8.3,82.76
NCI-H2081,CTRPv2,17.0,74.71
NCI-H2081,CTRPv2,33.0,65.94
NCI-H2081,CTRPv2,66.0,29.83
NCI-H2141,CTRPv2,0.002,88.81
NCI-H2141,CTRPv2,0.0041,86.45
NCI-H2141,CTRPv2,0.0081,76.92
NCI-H2141,CTRPv2,0.016,79.41
NCI-H2141,CTRPv2,0.032,76.79
NCI-H2141,CTRPv2,0.065,89.42
NCI-H2141,CTRPv2,0.13,98.98
NCI-H2141,CTRPv2,0.26,96.56
NCI-H2141,CTRPv2,0.52,85.24
NCI-H2141,CTRPv2,1.0,78.4
NCI-H2141,CTRPv2,2.1,74.81
NCI-H2141,CTRPv2,4.2,66.97
NCI-H2141,CTRPv2,8.3,65.25
NCI-H2141,CTRPv2,17.0,71.43
NCI-H2141,CTRPv2,33.0,67.15
NCI-H2141,CTRPv2,66.0,55.55
NCI-H23,CTRPv2,0.002,87.07
NCI-H23,CTRPv2,0.0041,77.86
NCI-H23,CTRPv2,0.0081,88.15
NCI-H23,CTRPv2,0.016,82.74
NCI-H23,CTRPv2,0.032,96.28
NCI-H23,CTRPv2,0.065,83.04
NCI-H23,CTRPv2,0.13,86.08
NCI-H23,CTRPv2,0.26,86.13
NCI-H23,CTRPv2,0.52,90.64
NCI-H23,CTRPv2,1.0,80.53
NCI-H23,CTRPv2,2.1,86.18
NCI-H23,CTRPv2,4.2,80.49
NCI-H23,CTRPv2,8.3,88.69
NCI-H23,CTRPv2,17.0,76.53
NCI-H23,CTRPv2,33.0,78.11
NCI-H23,CTRPv2,66.0,40.84
NCI-H2342,CTRPv2,0.002,110.7
NCI-H2342,CTRPv2,0.0041,103.2
NCI-H2342,CTRPv2,0.0081,90.39
NCI-H2342,CTRPv2,0.016,92.93
NCI-H2342,CTRPv2,0.032,115.4
NCI-H2342,CTRPv2,0.065,111.9
NCI-H2342,CTRPv2,0.13,114.9
NCI-H2342,CTRPv2,0.26,97.92
NCI-H2342,CTRPv2,0.52,89.75
NCI-H2342,CTRPv2,1.0,92.53
NCI-H2342,CTRPv2,2.1,86.55
NCI-H2342,CTRPv2,4.2,103.0
NCI-H2342,CTRPv2,8.3,98.73
NCI-H2342,CTRPv2,17.0,99.3
NCI-H2342,CTRPv2,33.0,104.3
NCI-H2342,CTRPv2,66.0,95.7
RERF-LC-MS,CTRPv2,0.002,104.5
RERF-LC-MS,CTRPv2,0.0041,100.3
RERF-LC-MS,CTRPv2,0.0081,97.99
RERF-LC-MS,CTRPv2,0.016,101.5
RERF-LC-MS,CTRPv2,0.032,105.8
RERF-LC-MS,CTRPv2,0.065,111.5
RERF-LC-MS,CTRPv2,0.13,103.5
RERF-LC-MS,CTRPv2,0.26,100.5
RERF-LC-MS,CTRPv2,0.52,96.93
RERF-LC-MS,CTRPv2,1.0,96.32
RERF-LC-MS,CTRPv2,2.1,94.52
RERF-LC-MS,CTRPv2,4.2,100.6
RERF-LC-MS,CTRPv2,8.3,94.46
RERF-LC-MS,CTRPv2,17.0,91.02
RERF-LC-MS,CTRPv2,33.0,96.33
RERF-LC-MS,CTRPv2,66.0,74.15
COR-L105,CTRPv2,0.002,101.7
COR-L105,CTRPv2,0.0041,97.43
COR-L105,CTRPv2,0.0081,99.12
COR-L105,CTRPv2,0.016,100.7
COR-L105,CTRPv2,0.032,107.0
COR-L105,CTRPv2,0.065,71.3
COR-L105,CTRPv2,0.13,104.9
COR-L105,CTRPv2,0.26,75.9
COR-L105,CTRPv2,0.52,100.5
COR-L105,CTRPv2,1.0,97.09
COR-L105,CTRPv2,2.1,92.57
COR-L105,CTRPv2,4.2,98.32
COR-L105,CTRPv2,8.3,99.53
COR-L105,CTRPv2,17.0,98.8
COR-L105,CTRPv2,33.0,103.5
COR-L105,CTRPv2,66.0,84.44
HCC4006,CTRPv2,0.002,104.8
HCC4006,CTRPv2,0.0041,102.0
HCC4006,CTRPv2,0.0081,100.3
HCC4006,CTRPv2,0.016,100.4
HCC4006,CTRPv2,0.032,103.5
HCC4006,CTRPv2,0.065,107.0
HCC4006,CTRPv2,0.13,90.55
HCC4006,CTRPv2,0.26,88.87
HCC4006,CTRPv2,0.52,96.48
HCC4006,CTRPv2,1.0,96.17
HCC4006,CTRPv2,2.1,83.79
HCC4006,CTRPv2,4.2,96.09
HCC4006,CTRPv2,8.3,94.92
HCC4006,CTRPv2,17.0,96.22
HCC4006,CTRPv2,33.0,104.2
HCC4006,CTRPv2,66.0,100.7
SK-MES-1,CTRPv2,0.002,114.8
SK-MES-1,CTRPv2,0.0041,111.1
SK-MES-1,CTRPv2,0.0081,91.43
SK-MES-1,CTRPv2,0.016,110.3
SK-MES-1,CTRPv2,0.032,107.8
SK-MES-1,CTRPv2,0.065,108.1
SK-MES-1,CTRPv2,0.13,115.7
SK-MES-1,CTRPv2,0.26,111.1
SK-MES-1,CTRPv2,0.52,105.2
SK-MES-1,CTRPv2,1.0,99.98
SK-MES-1,CTRPv2,2.1,95.62
SK-MES-1,CTRPv2,4.2,111.7
SK-MES-1,CTRPv2,8.3,99.08
SK-MES-1,CTRPv2,17.0,93.82
NCI-H1693,CTRPv2,0.002,135.0
NCI-H1693,CTRPv2,0.0041,133.8
NCI-H1693,CTRPv2,0.0081,117.2
NCI-H1693,CTRPv2,0.016,112.9
NCI-H1693,CTRPv2,0.032,133.4
NCI-H1693,CTRPv2,0.065,144.2
NCI-H1693,CTRPv2,0.13,135.9
NCI-H1693,CTRPv2,0.26,128.5
NCI-H1693,CTRPv2,0.52,118.0
NCI-H1693,CTRPv2,1.0,122.7
NCI-H1693,CTRPv2,2.1,120.8
NCI-H1693,CTRPv2,4.2,106.9
NCI-H1693,CTRPv2,8.3,114.6
NCI-H1693,CTRPv2,17.0,107.1
NCI-H1693,CTRPv2,33.0,109.9
NCI-H1693,CTRPv2,66.0,82.16
COR-L95,CTRPv2,0.002,122.6
COR-L95,CTRPv2,0.0041,118.3
COR-L95,CTRPv2,0.0081,108.9
COR-L95,CTRPv2,0.016,114.6
COR-L95,CTRPv2,0.032,122.5
COR-L95,CTRPv2,0.065,115.8
COR-L95,CTRPv2,0.13,121.8
COR-L95,CTRPv2,0.26,112.2
COR-L95,CTRPv2,0.52,101.0
COR-L95,CTRPv2,1.0,97.46
COR-L95,CTRPv2,2.1,98.94
COR-L95,CTRPv2,4.2,110.7
COR-L95,CTRPv2,8.3,85.58
COR-L95,CTRPv2,17.0,72.6
COR-L95,CTRPv2,33.0,71.16
COR-L95,CTRPv2,66.0,38.29
NCI-H1092,CTRPv2,0.002,115.7
NCI-H1092,CTRPv2,0.0041,87.39
NCI-H1092,CTRPv2,0.0081,74.25
NCI-H1092,CTRPv2,0.016,77.5
NCI-H1092,CTRPv2,0.032,90.76
NCI-H1092,CTRPv2,0.065,82.1
NCI-H1092,CTRPv2,0.13,87.43
NCI-H1092,CTRPv2,0.26,96.11
NCI-H1092,CTRPv2,0.52,84.55
NCI-H1092,CTRPv2,1.0,96.19
NCI-H1092,CTRPv2,2.1,75.01
NCI-H1092,CTRPv2,4.2,80.07
NCI-H1092,CTRPv2,8.3,89.32
NCI-H1092,CTRPv2,17.0,78.97
NCI-H1092,CTRPv2,33.0,56.11
NCI-H1092,CTRPv2,66.0,45.15
NCI-H2196,CTRPv2,0.002,113.2
NCI-H2196,CTRPv2,0.0041,119.7
NCI-H2196,CTRPv2,0.0081,112.7
NCI-H2196,CTRPv2,0.016,113.9
NCI-H2196,CTRPv2,0.032,118.1
NCI-H2196,CTRPv2,0.065,117.4
NCI-H2196,CTRPv2,0.13,111.7
NCI-H2196,CTRPv2,0.26,101.7
NCI-H2196,CTRPv2,0.52,109.9
NCI-H2196,CTRPv2,1.0,105.1
NCI-H2196,CTRPv2,2.1,105.1
NCI-H2196,CTRPv2,4.2,104.3
NCI-H2196,CTRPv2,8.3,112.3
NCI-H2196,CTRPv2,17.0,109.5
NCI-H2196,CTRPv2,33.0,114.0
NCI-H2196,CTRPv2,66.0,80.61
NCI-H1341,CTRPv2,0.002,102.8
NCI-H1341,CTRPv2,0.0041,101.4
NCI-H1341,CTRPv2,0.0081,95.77
NCI-H1341,CTRPv2,0.016,103.5
NCI-H1341,CTRPv2,0.032,107.3
NCI-H1341,CTRPv2,0.065,97.74
NCI-H1341,CTRPv2,0.13,101.2
NCI-H1341,CTRPv2,0.26,100.5
NCI-H1341,CTRPv2,0.52,93.85
NCI-H1341,CTRPv2,1.0,99.27
NCI-H1341,CTRPv2,2.1,92.55
NCI-H1341,CTRPv2,4.2,103.0
NCI-H1341,CTRPv2,8.3,88.86
NCI-H1341,CTRPv2,17.0,90.43
NCI-H1341,CTRPv2,33.0,87.54
NCI-H1341,CTRPv2,66.0,28.01
NCI-H1568,CTRPv2,0.002,89.74
NCI-H1568,CTRPv2,0.0041,96.29
NCI-H1568,CTRPv2,0.0081,99.38
NCI-H1568,CTRPv2,0.016,105.7
NCI-H1568,CTRPv2,0.032,95.62
NCI-H1568,CTRPv2,0.065,100.5
NCI-H1568,CTRPv2,0.13,89.61
NCI-H1568,CTRPv2,0.26,99.18
NCI-H1568,CTRPv2,0.52,89.59
NCI-H1568,CTRPv2,1.0,87.84
NCI-H1568,CTRPv2,2.1,83.74
NCI-H1568,CTRPv2,4.2,87.47
NCI-H1568,CTRPv2,8.3,82.47
NCI-H1568,CTRPv2,17.0,78.32
NCI-H1568,CTRPv2,33.0,77.07
NCI-H1568,CTRPv2,66.0,33.62
NCI-H1703,CTRPv2,0.002,95.14
NCI-H1703,CTRPv2,0.0041,102.6
NCI-H1703,CTRPv2,0.0081,92.37
NCI-H1703,CTRPv2,0.016,97.77
NCI-H1703,CTRPv2,0.032,106.1
NCI-H1703,CTRPv2,0.065,99.94
NCI-H1703,CTRPv2,0.13,100.5
NCI-H1703,CTRPv2,0.26,99.92
NCI-H1703,CTRPv2,0.52,95.37
NCI-H1703,CTRPv2,1.0,89.07
NCI-H1703,CTRPv2,2.1,96.24
NCI-H1703,CTRPv2,4.2,96.1
NCI-H1703,CTRPv2,8.3,94.34
NCI-H1703,CTRPv2,17.0,89.22
NCI-H1703,CTRPv2,33.0,94.41
NCI-H1703,CTRPv2,66.0,92.16
NCI-H838,CTRPv2,0.002,99.99
NCI-H838,CTRPv2,0.0041,99.34
NCI-H838,CTRPv2,0.0081,94.46
NCI-H838,CTRPv2,0.016,102.9
NCI-H838,CTRPv2,0.032,103.5
NCI-H838,CTRPv2,0.065,103.1
NCI-H838,CTRPv2,0.13,100.7
NCI-H838,CTRPv2,0.26,97.82
NCI-H838,CTRPv2,0.52,96.38
NCI-H838,CTRPv2,1.0,97.92
NCI-H838,CTRPv2,2.1,97.09
NCI-H838,CTRPv2,4.2,96.82
NCI-H838,CTRPv2,8.3,98.24
NCI-H838,CTRPv2,17.0,96.99
NCI-H838,CTRPv2,33.0,98.15
NCI-H838,CTRPv2,66.0,91.78
LUDLU-1,CTRPv2,0.002,89.05
LUDLU-1,CTRPv2,0.0041,89.16
LUDLU-1,CTRPv2,0.0081,90.31
LUDLU-1,CTRPv2,0.016,85.18
LUDLU-1,CTRPv2,0.032,87.73
LUDLU-1,CTRPv2,0.065,37.56
LUDLU-1,CTRPv2,0.13,91.4
LUDLU-1,CTRPv2,0.26,87.75
LUDLU-1,CTRPv2,0.52,107.8
LUDLU-1,CTRPv2,1.0,107.9
LUDLU-1,CTRPv2,2.1,99.55
LUDLU-1,CTRPv2,4.2,110.3
LUDLU-1,CTRPv2,8.3,99.01
LUDLU-1,CTRPv2,17.0,100.1
LUDLU-1,CTRPv2,33.0,105.4
LUDLU-1,CTRPv2,66.0,72.27
NCI-H1915,CTRPv2,0.002,106.5
NCI-H1915,CTRPv2,0.0041,100.4
NCI-H1915,CTRPv2,0.0081,102.9
NCI-H1915,CTRPv2,0.016,105.7
NCI-H1915,CTRPv2,0.032,103.0
NCI-H1915,CTRPv2,0.065,79.44
NCI-H1915,CTRPv2,0.13,99.46
NCI-H1915,CTRPv2,0.26,100.1
NCI-H1915,CTRPv2,0.52,95.83
NCI-H1915,CTRPv2,1.0,101.7
NCI-H1915,CTRPv2,2.1,73.99
NCI-H1915,CTRPv2,4.2,99.96
NCI-H1915,CTRPv2,8.3,94.01
NCI-H1915,CTRPv2,17.0,94.95
NCI-H1915,CTRPv2,33.0,98.76
NCI-H1915,CTRPv2,66.0,96.78
NCI-H1944,CTRPv2,0.002,106.5
NCI-H1944,CTRPv2,0.0041,100.6
NCI-H1944,CTRPv2,0.0081,102.9
NCI-H1944,CTRPv2,0.016,105.2
NCI-H1944,CTRPv2,0.032,107.5
NCI-H1944,CTRPv2,0.065,60.28
NCI-H1944,CTRPv2,0.13,98.74
NCI-H1944,CTRPv2,0.26,100.8
NCI-H1944,CTRPv2,0.52,98.25
NCI-H1944,CTRPv2,1.0,99.72
NCI-H1944,CTRPv2,2.1,99.03
NCI-H1944,CTRPv2,4.2,98.46
NCI-H1944,CTRPv2,8.3,96.32
NCI-H1944,CTRPv2,17.0,91.33
NCI-H1944,CTRPv2,33.0,88.53
NCI-H1944,CTRPv2,66.0,74.7
NCI-H520,CTRPv2,0.002,98.52
NCI-H520,CTRPv2,0.0041,89.95
NCI-H520,CTRPv2,0.0081,89.74
NCI-H520,CTRPv2,0.016,92.12
NCI-H520,CTRPv2,0.032,101.7
NCI-H520,CTRPv2,0.065,26.98
NCI-H520,CTRPv2,0.13,108.8
NCI-H520,CTRPv2,0.26,94.22
NCI-H520,CTRPv2,0.52,95.44
NCI-H520,CTRPv2,1.0,96.12
NCI-H520,CTRPv2,2.1,92.22
NCI-H520,CTRPv2,4.2,96.34
NCI-H520,CTRPv2,8.3,93.87
NCI-H520,CTRPv2,17.0,87.44
NCI-H520,CTRPv2,33.0,96.33
NCI-H520,CTRPv2,66.0,78.69
NCI-H522,CTRPv2,0.002,116.6
NCI-H522,CTRPv2,0.0041,96.27
NCI-H522,CTRPv2,0.0081,103.4
NCI-H522,CTRPv2,0.016,100.5
NCI-H522,CTRPv2,0.032,97.94
NCI-H522,CTRPv2,0.065,27.83
NCI-H522,CTRPv2,0.13,112.9
NCI-H522,CTRPv2,0.26,102.8
NCI-H522,CTRPv2,0.52,93.67
NCI-H522,CTRPv2,1.0,96.39
NCI-H522,CTRPv2,2.1,95.08
NCI-H522,CTRPv2,4.2,96.61
NCI-H522,CTRPv2,8.3,95.35
NCI-H522,CTRPv2,17.0,91.64
NCI-H522,CTRPv2,33.0,95.36
NCI-H522,CTRPv2,66.0,76.33
NCI-H2110,CTRPv2,0.002,103.0
NCI-H2110,CTRPv2,0.0041,100.9
NCI-H2110,CTRPv2,0.0081,90.05
NCI-H2110,CTRPv2,0.016,94.28
NCI-H2110,CTRPv2,0.032,100.5
NCI-H2110,CTRPv2,0.065,37.0
NCI-H2110,CTRPv2,0.13,100.8
NCI-H2110,CTRPv2,0.26,102.0
NCI-H2110,CTRPv2,0.52,96.16
NCI-H2110,CTRPv2,1.0,92.95
NCI-H2110,CTRPv2,2.1,88.12
NCI-H2110,CTRPv2,4.2,91.7
NCI-H2110,CTRPv2,8.3,96.09
NCI-H2110,CTRPv2,17.0,92.96
NCI-H2110,CTRPv2,33.0,98.93
NCI-H2110,CTRPv2,66.0,84.79
NCI-H1395,CTRPv2,0.002,109.6
NCI-H1395,CTRPv2,0.0041,98.37
NCI-H1395,CTRPv2,0.0081,79.15
NCI-H1395,CTRPv2,0.016,95.0
NCI-H1395,CTRPv2,0.032,91.38
NCI-H1395,CTRPv2,0.065,74.12
NCI-H1395,CTRPv2,0.13,118.4
NCI-H1395,CTRPv2,0.26,116.0
NCI-H1395,CTRPv2,0.52,99.82
NCI-H1395,CTRPv2,1.0,92.71
NCI-H1395,CTRPv2,2.1,93.66
NCI-H1395,CTRPv2,4.2,106.0
NCI-H1395,CTRPv2,8.3,87.34
NCI-H1395,CTRPv2,17.0,91.99
NCI-H1395,CTRPv2,33.0,116.9
NCI-H1395,CTRPv2,66.0,109.5
DMS 454,CTRPv2,0.002,120.3
DMS 454,CTRPv2,0.0041,131.6
DMS 454,CTRPv2,0.0081,110.7
DMS 454,CTRPv2,0.016,138.3
DMS 454,CTRPv2,0.032,138.8
DMS 454,CTRPv2,0.065,133.4
DMS 454,CTRPv2,0.13,112.1
DMS 454,CTRPv2,0.26,120.6
DMS 454,CTRPv2,0.52,122.6
DMS 454,CTRPv2,1.0,107.0
DMS 454,CTRPv2,2.1,110.0
DMS 454,CTRPv2,4.2,109.3
DMS 454,CTRPv2,8.3,107.5
DMS 454,CTRPv2,17.0,100.5
DMS 454,CTRPv2,33.0,108.0
DMS 454,CTRPv2,66.0,104.4
HCC2935,CTRPv2,0.002,123.0
HCC2935,CTRPv2,0.0041,121.6
HCC2935,CTRPv2,0.0081,119.5
HCC2935,CTRPv2,0.016,105.4
HCC2935,CTRPv2,0.032,125.2
HCC2935,CTRPv2,0.065,104.1
HCC2935,CTRPv2,0.13,99.69
HCC2935,CTRPv2,0.26,114.9
HCC2935,CTRPv2,0.52,108.3
HCC2935,CTRPv2,1.0,108.8
HCC2935,CTRPv2,2.1,112.9
HCC2935,CTRPv2,4.2,95.35
HCC2935,CTRPv2,8.3,108.1
HCC2935,CTRPv2,17.0,115.9
HCC2935,CTRPv2,33.0,98.84
HCC2935,CTRPv2,66.0,99.1
HOP-62,CTRPv2,0.002,106.6
HOP-62,CTRPv2,0.0041,104.7
HOP-62,CTRPv2,0.0081,91.79
HOP-62,CTRPv2,0.016,96.95
HOP-62,CTRPv2,0.032,106.4
HOP-62,CTRPv2,0.065,117.0
HOP-62,CTRPv2,0.13,99.59
HOP-62,CTRPv2,0.26,100.6
HOP-62,CTRPv2,0.52,90.07
HOP-62,CTRPv2,1.0,93.56
HOP-62,CTRPv2,2.1,87.07
HOP-62,CTRPv2,4.2,87.82
HOP-62,CTRPv2,8.3,88.95
HOP-62,CTRPv2,17.0,97.36
HOP-62,CTRPv2,33.0,86.37
HOP-62,CTRPv2,66.0,67.36
DMS-53,CTRPv2,0.002,107.1
DMS-53,CTRPv2,0.0041,113.4
DMS-53,CTRPv2,0.0081,106.3
DMS-53,CTRPv2,0.016,90.19
DMS-53,CTRPv2,0.032,118.4
DMS-53,CTRPv2,0.065,104.9
DMS-53,CTRPv2,0.13,114.5
DMS-53,CTRPv2,0.26,100.6
DMS-53,CTRPv2,0.52,103.0
DMS-53,CTRPv2,1.0,102.9
DMS-53,CTRPv2,2.1,99.07
