Cell Line,Dataset,Dose,Response
WM-983B,CTRPv2,1.0,88.71
WM-983B,CTRPv2,2.1,82.82
WM-983B,CTRPv2,4.2,66.17
WM-983B,CTRPv2,8.3,31.63
WM-983B,CTRPv2,17.0,29.38
WM-983B,CTRPv2,33.0,11.14
WM-983B,CTRPv2,66.0,20.36
CJM,CTRPv2,0.002,94.55
CJM,CTRPv2,0.0041,97.42
CJM,CTRPv2,0.0081,95.59
CJM,CTRPv2,0.016,96.46
CJM,CTRPv2,0.032,53.11
CJM,CTRPv2,0.065,100.6
CJM,CTRPv2,0.13,95.86
CJM,CTRPv2,0.26,95.33
CJM,CTRPv2,0.52,87.62
CJM,CTRPv2,1.0,92.63
CJM,CTRPv2,2.1,91.99
CJM,CTRPv2,4.2,85.51
CJM,CTRPv2,8.3,12.61
CJM,CTRPv2,17.0,9.916
CJM,CTRPv2,33.0,3.247
CJM,CTRPv2,66.0,4.477
SK-MEL-3,CTRPv2,0.002,112.5
SK-MEL-3,CTRPv2,0.0041,114.2
SK-MEL-3,CTRPv2,0.0081,108.7
SK-MEL-3,CTRPv2,0.016,110.2
SK-MEL-3,CTRPv2,0.032,108.0
SK-MEL-3,CTRPv2,0.065,110.3
SK-MEL-3,CTRPv2,0.13,114.9
SK-MEL-3,CTRPv2,0.26,111.4
SK-MEL-3,CTRPv2,0.52,105.8
SK-MEL-3,CTRPv2,1.0,107.2
SK-MEL-3,CTRPv2,2.1,106.4
SK-MEL-3,CTRPv2,4.2,82.42
SK-MEL-3,CTRPv2,8.3,4.676
SK-MEL-3,CTRPv2,17.0,4.51
SK-MEL-3,CTRPv2,33.0,2.573
SK-MEL-3,CTRPv2,66.0,3.507
IGR-37,CTRPv2,0.002,108.4
IGR-37,CTRPv2,0.0041,103.8
IGR-37,CTRPv2,0.0081,105.7
IGR-37,CTRPv2,0.016,98.99
IGR-37,CTRPv2,0.032,106.7
IGR-37,CTRPv2,0.065,108.1
IGR-37,CTRPv2,0.13,102.5
IGR-37,CTRPv2,0.26,96.6
IGR-37,CTRPv2,0.52,101.3
IGR-37,CTRPv2,1.0,104.0
IGR-37,CTRPv2,2.1,95.38
IGR-37,CTRPv2,4.2,90.88
IGR-37,CTRPv2,8.3,67.17
IGR-37,CTRPv2,17.0,1.747
IGR-37,CTRPv2,33.0,3.326
IGR-37,CTRPv2,66.0,1.282
Hs 934.T,CTRPv2,0.002,106.5
Hs 934.T,CTRPv2,0.0041,108.3
Hs 934.T,CTRPv2,0.0081,110.3
Hs 934.T,CTRPv2,0.016,100.4
Hs 934.T,CTRPv2,0.032,133.0
Hs 934.T,CTRPv2,0.065,82.99
Hs 934.T,CTRPv2,0.13,95.05
Hs 934.T,CTRPv2,0.26,129.4
Hs 934.T,CTRPv2,0.52,86.84
Hs 934.T,CTRPv2,1.0,70.73
Hs 934.T,CTRPv2,2.1,76.15
Hs 934.T,CTRPv2,4.2,62.24
Hs 934.T,CTRPv2,8.3,53.51
Hs 934.T,CTRPv2,17.0,1.721
Hs 934.T,CTRPv2,33.0,2.169
Hs 934.T,CTRPv2,66.0,1.036
Hs 688(A).T,CTRPv2,0.002,107.5
Hs 688(A).T,CTRPv2,0.0041,108.9
Hs 688(A).T,CTRPv2,0.0081,92.97
Hs 688(A).T,CTRPv2,0.016,96.71
Hs 688(A).T,CTRPv2,0.032,102.7
Hs 688(A).T,CTRPv2,0.065,115.1
Hs 688(A).T,CTRPv2,0.13,107.0
Hs 688(A).T,CTRPv2,0.26,104.6
Hs 688(A).T,CTRPv2,0.52,87.65
Hs 688(A).T,CTRPv2,1.0,86.09
Hs 688(A).T,CTRPv2,2.1,70.4
Hs 688(A).T,CTRPv2,4.2,54.57
Hs 688(A).T,CTRPv2,8.3,46.62
Hs 688(A).T,CTRPv2,17.0,2.154
Hs 688(A).T,CTRPv2,33.0,2.932
Hs 688(A).T,CTRPv2,66.0,1.393
Hs 940.T,CTRPv2,0.002,104.1
Hs 940.T,CTRPv2,0.0041,95.6
Hs 940.T,CTRPv2,0.0081,104.6
Hs 940.T,CTRPv2,0.016,95.32
Hs 940.T,CTRPv2,0.032,99.1
Hs 940.T,CTRPv2,0.065,108.0
Hs 940.T,CTRPv2,0.13,95.23
Hs 940.T,CTRPv2,0.26,81.97
Hs 940.T,CTRPv2,0.52,96.39
Hs 940.T,CTRPv2,1.0,113.4
Hs 940.T,CTRPv2,2.1,96.1
Hs 940.T,CTRPv2,8.3,4.124
Hs 940.T,CTRPv2,17.0,1.072
Hs 940.T,CTRPv2,33.0,2.146
Hs 940.T,CTRPv2,66.0,1.118
