Cell Line,Dataset,Dose,Response
OCI-AML2,CTRPv2,0.016,105.7
OCI-AML2,CTRPv2,0.032,104.3
OCI-AML2,CTRPv2,0.065,99.62
OCI-AML2,CTRPv2,0.13,96.75
OCI-AML2,CTRPv2,0.26,106.0
OCI-AML2,CTRPv2,0.52,108.9
OCI-AML2,CTRPv2,1.0,106.9
OCI-AML2,CTRPv2,2.1,96.39
OCI-AML2,CTRPv2,4.2,105.6
OCI-AML2,CTRPv2,8.3,95.31
OCI-AML2,CTRPv2,17.0,95.7
OCI-AML2,CTRPv2,33.0,90.1
OCI-AML2,CTRPv2,66.0,95.32
Raji,CTRPv2,0.002,104.5
Raji,CTRPv2,0.0041,97.98
Raji,CTRPv2,0.0081,101.6
Raji,CTRPv2,0.016,103.9
Raji,CTRPv2,0.032,102.9
Raji,CTRPv2,0.065,106.4
Raji,CTRPv2,0.13,101.8
Raji,CTRPv2,0.26,103.7
Raji,CTRPv2,0.52,94.09
Raji,CTRPv2,1.0,96.05
Raji,CTRPv2,2.1,101.9
Raji,CTRPv2,4.2,104.1
Raji,CTRPv2,8.3,92.06
Raji,CTRPv2,17.0,107.3
Raji,CTRPv2,33.0,103.6
Raji,CTRPv2,66.0,119.5
REH,CTRPv2,0.002,94.54
REH,CTRPv2,0.0041,96.52
REH,CTRPv2,0.0081,96.25
REH,CTRPv2,0.016,99.22
REH,CTRPv2,0.032,94.64
REH,CTRPv2,0.065,104.3
REH,CTRPv2,0.13,100.8
REH,CTRPv2,0.26,98.29
REH,CTRPv2,0.52,94.41
REH,CTRPv2,1.0,96.98
REH,CTRPv2,2.1,97.65
REH,CTRPv2,4.2,105.2
REH,CTRPv2,8.3,101.7
REH,CTRPv2,17.0,100.4
REH,CTRPv2,33.0,86.72
REH,CTRPv2,66.0,88.97
THP-1,CTRPv2,0.002,85.29
THP-1,CTRPv2,0.0041,98.06
THP-1,CTRPv2,0.0081,85.55
THP-1,CTRPv2,0.016,105.5
THP-1,CTRPv2,0.032,89.23
THP-1,CTRPv2,0.065,99.07
THP-1,CTRPv2,0.13,91.59
THP-1,CTRPv2,0.26,91.31
THP-1,CTRPv2,0.52,86.61
THP-1,CTRPv2,1.0,82.44
THP-1,CTRPv2,2.1,90.19
THP-1,CTRPv2,4.2,82.57
THP-1,CTRPv2,8.3,75.01
THP-1,CTRPv2,17.0,75.58
THP-1,CTRPv2,33.0,66.51
THP-1,CTRPv2,66.0,48.56
U-937,CTRPv2,0.002,101.0
U-937,CTRPv2,0.0041,96.92
U-937,CTRPv2,0.0081,102.9
U-937,CTRPv2,0.016,100.9
U-937,CTRPv2,0.032,100.4
U-937,CTRPv2,0.065,105.6
U-937,CTRPv2,0.13,100.6
U-937,CTRPv2,0.26,101.6
U-937,CTRPv2,0.52,101.4
U-937,CTRPv2,1.0,102.1
U-937,CTRPv2,2.1,102.5
U-937,CTRPv2,4.2,98.73
U-937,CTRPv2,8.3,91.66
U-937,CTRPv2,17.0,87.6
U-937,CTRPv2,33.0,63.23
U-937,CTRPv2,66.0,67.62
SK-MEL-28,CTRPv2,0.002,109.7
SK-MEL-28,CTRPv2,0.0041,107.7
SK-MEL-28,CTRPv2,0.0081,112.0
SK-MEL-28,CTRPv2,0.016,107.6
SK-MEL-28,CTRPv2,0.032,109.8
SK-MEL-28,CTRPv2,0.065,110.1
SK-MEL-28,CTRPv2,0.13,107.0
SK-MEL-28,CTRPv2,0.26,109.7
SK-MEL-28,CTRPv2,0.52,107.7
SK-MEL-28,CTRPv2,1.0,110.4
SK-MEL-28,CTRPv2,2.1,96.91
SK-MEL-28,CTRPv2,4.2,104.5
SK-MEL-28,CTRPv2,8.3,107.3
SK-MEL-28,CTRPv2,17.0,103.5
SK-MEL-28,CTRPv2,33.0,110.5
SK-MEL-28,CTRPv2,66.0,107.6
LOXIMVI,CTRPv2,0.002,106.4
LOXIMVI,CTRPv2,0.0041,102.4
LOXIMVI,CTRPv2,0.0081,106.8
LOXIMVI,CTRPv2,0.016,111.0
LOXIMVI,CTRPv2,0.032,107.3
LOXIMVI,CTRPv2,0.065,113.9
LOXIMVI,CTRPv2,0.13,105.2
LOXIMVI,CTRPv2,0.26,108.1
LOXIMVI,CTRPv2,0.52,113.5
LOXIMVI,CTRPv2,1.0,106.1
LOXIMVI,CTRPv2,2.1,108.9
LOXIMVI,CTRPv2,4.2,109.5
LOXIMVI,CTRPv2,8.3,110.3
LOXIMVI,CTRPv2,17.0,119.0
LOXIMVI,CTRPv2,33.0,115.0
LOXIMVI,CTRPv2,66.0,111.7
L-1236,CTRPv2,0.002,95.33
L-1236,CTRPv2,0.0041,106.3
L-1236,CTRPv2,0.0081,101.1
L-1236,CTRPv2,0.016,91.86
L-1236,CTRPv2,0.032,98.75
L-1236,CTRPv2,0.065,89.95
L-1236,CTRPv2,0.13,84.39
L-1236,CTRPv2,0.26,93.7
L-1236,CTRPv2,0.52,76.45
L-1236,CTRPv2,1.0,97.84
L-1236,CTRPv2,2.1,108.2
L-1236,CTRPv2,4.2,102.0
L-1236,CTRPv2,8.3,88.28
L-1236,CTRPv2,17.0,91.99
L-1236,CTRPv2,33.0,71.98
L-1236,CTRPv2,66.0,132.7
MDA-MB-435,CTRPv2,0.002,108.5
MDA-MB-435,CTRPv2,0.0041,105.9
MDA-MB-435,CTRPv2,0.0081,103.8
MDA-MB-435,CTRPv2,0.016,103.9
MDA-MB-435,CTRPv2,0.032,104.5
MDA-MB-435,CTRPv2,0.065,104.1
MDA-MB-435,CTRPv2,0.13,105.1
MDA-MB-435,CTRPv2,0.26,104.5
MDA-MB-435,CTRPv2,0.52,105.9
MDA-MB-435,CTRPv2,1.0,102.0
MDA-MB-435,CTRPv2,2.1,101.6
MDA-MB-435,CTRPv2,4.2,105.6
MDA-MB-435,CTRPv2,8.3,103.3
MDA-MB-435,CTRPv2,17.0,95.41
MDA-MB-435,CTRPv2,33.0,98.95
MDA-MB-435,CTRPv2,66.0,95.99
MM1-S,CTRPv2,0.002,103.8
MM1-S,CTRPv2,0.0041,102.1
MM1-S,CTRPv2,0.0081,105.9
MM1-S,CTRPv2,0.016,103.6
MM1-S,CTRPv2,0.032,108.1
MM1-S,CTRPv2,0.065,97.32
MM1-S,CTRPv2,0.13,98.14
MM1-S,CTRPv2,0.26,108.3
MM1-S,CTRPv2,0.52,99.12
MM1-S,CTRPv2,1.0,91.55
MM1-S,CTRPv2,2.1,103.5
MM1-S,CTRPv2,4.2,108.8
MM1-S,CTRPv2,8.3,109.0
MM1-S,CTRPv2,17.0,102.3
MM1-S,CTRPv2,33.0,103.0
MM1-S,CTRPv2,66.0,107.2
HD-MY-Z,CTRPv2,0.002,102.2
HD-MY-Z,CTRPv2,0.0041,96.91
HD-MY-Z,CTRPv2,0.0081,96.25
HD-MY-Z,CTRPv2,0.016,98.5
HD-MY-Z,CTRPv2,0.032,95.58
HD-MY-Z,CTRPv2,0.065,93.2
HD-MY-Z,CTRPv2,0.13,94.54
HD-MY-Z,CTRPv2,0.26,98.98
HD-MY-Z,CTRPv2,0.52,97.7
HD-MY-Z,CTRPv2,1.0,92.7
HD-MY-Z,CTRPv2,2.1,100.3
HD-MY-Z,CTRPv2,4.2,97.65
HD-MY-Z,CTRPv2,8.3,91.77
HD-MY-Z,CTRPv2,17.0,92.57
HD-MY-Z,CTRPv2,33.0,87.86
HD-MY-Z,CTRPv2,66.0,74.8
OCI-AML3,CTRPv2,0.002,103.6
OCI-AML3,CTRPv2,0.0041,102.1
OCI-AML3,CTRPv2,0.0081,102.6
OCI-AML3,CTRPv2,0.016,108.8
OCI-AML3,CTRPv2,0.032,102.2
OCI-AML3,CTRPv2,0.065,105.1
OCI-AML3,CTRPv2,0.13,105.7
OCI-AML3,CTRPv2,0.26,106.7
OCI-AML3,CTRPv2,0.52,98.29
OCI-AML3,CTRPv2,1.0,107.3
OCI-AML3,CTRPv2,2.1,110.4
OCI-AML3,CTRPv2,4.2,114.8
OCI-AML3,CTRPv2,8.3,105.1
OCI-AML3,CTRPv2,17.0,97.61
OCI-AML3,CTRPv2,33.0,100.2
OCI-AML3,CTRPv2,66.0,43.7
UACC-257,CTRPv2,0.002,99.27
UACC-257,CTRPv2,0.0041,106.2
UACC-257,CTRPv2,0.0081,104.0
UACC-257,CTRPv2,0.016,103.4
UACC-257,CTRPv2,0.032,100.6
UACC-257,CTRPv2,0.065,102.9
UACC-257,CTRPv2,0.13,100.6
UACC-257,CTRPv2,0.26,104.2
UACC-257,CTRPv2,0.52,101.8
UACC-257,CTRPv2,1.0,102.4
UACC-257,CTRPv2,2.1,109.4
UACC-257,CTRPv2,4.2,108.5
UACC-257,CTRPv2,8.3,97.63
UACC-257,CTRPv2,17.0,96.62
UACC-257,CTRPv2,33.0,96.05
UACC-257,CTRPv2,66.0,84.73
UACC-62,CTRPv2,0.002,102.8
UACC-62,CTRPv2,0.0041,105.9
UACC-62,CTRPv2,0.0081,103.7
UACC-62,CTRPv2,0.016,105.0
UACC-62,CTRPv2,0.032,106.3
UACC-62,CTRPv2,0.065,102.4
UACC-62,CTRPv2,0.13,106.5
UACC-62,CTRPv2,0.26,101.2
UACC-62,CTRPv2,0.52,104.0
UACC-62,CTRPv2,1.0,103.3
UACC-62,CTRPv2,2.1,102.3
UACC-62,CTRPv2,4.2,96.15
UACC-62,CTRPv2,8.3,96.56
UACC-62,CTRPv2,17.0,98.58
UACC-62,CTRPv2,33.0,96.01
UACC-62,CTRPv2,66.0,89.0
LOXIMVI,CTRPv2,0.002,101.8
LOXIMVI,CTRPv2,0.0041,94.76
LOXIMVI,CTRPv2,0.0081,98.07
LOXIMVI,CTRPv2,0.016,103.2
LOXIMVI,CTRPv2,0.032,95.58
LOXIMVI,CTRPv2,0.065,93.24
LOXIMVI,CTRPv2,0.13,95.3
LOXIMVI,CTRPv2,0.26,99.72
LOXIMVI,CTRPv2,0.52,110.7
LOXIMVI,CTRPv2,1.0,102.5
LOXIMVI,CTRPv2,2.1,109.7
LOXIMVI,CTRPv2,4.2,105.3
LOXIMVI,CTRPv2,8.3,97.71
LOXIMVI,CTRPv2,17.0,95.94
LOXIMVI,CTRPv2,33.0,100.4
LOXIMVI,CTRPv2,66.0,113.6
697,CTRPv2,0.002,98.6
697,CTRPv2,0.0041,101.7
697,CTRPv2,0.0081,100.5
697,CTRPv2,0.016,105.0
697,CTRPv2,0.032,101.3
697,CTRPv2,0.065,99.51
697,CTRPv2,0.13,102.8
697,CTRPv2,0.26,104.3
697,CTRPv2,0.52,98.22
697,CTRPv2,1.0,99.49
697,CTRPv2,2.1,106.7
697,CTRPv2,4.2,108.2
697,CTRPv2,8.3,92.38
697,CTRPv2,17.0,89.37
697,CTRPv2,33.0,84.14
697,CTRPv2,66.0,32.79
A3-KAW,CTRPv2,0.002,107.1
A3-KAW,CTRPv2,0.0041,102.0
A3-KAW,CTRPv2,0.0081,102.8
A3-KAW,CTRPv2,0.016,108.5
A3-KAW,CTRPv2,0.032,104.4
A3-KAW,CTRPv2,0.065,97.48
A3-KAW,CTRPv2,0.13,101.6
A3-KAW,CTRPv2,0.26,111.3
A3-KAW,CTRPv2,0.52,106.1
A3-KAW,CTRPv2,1.0,97.56
A3-KAW,CTRPv2,2.1,116.2
A3-KAW,CTRPv2,4.2,120.4
A3-KAW,CTRPv2,8.3,96.03
A3-KAW,CTRPv2,17.0,98.25
A3-KAW,CTRPv2,33.0,101.6
A3-KAW,CTRPv2,66.0,102.2
CA46,CTRPv2,0.002,105.8
CA46,CTRPv2,0.0041,97.01
CA46,CTRPv2,0.0081,107.6
CA46,CTRPv2,0.016,99.73
CA46,CTRPv2,0.032,97.66
CA46,CTRPv2,0.065,91.97
CA46,CTRPv2,0.13,98.89
CA46,CTRPv2,0.26,105.9
CA46,CTRPv2,1.0,94.4
CA46,CTRPv2,2.1,103.0
CA46,CTRPv2,4.2,108.0
CA46,CTRPv2,8.3,81.67
CA46,CTRPv2,17.0,85.42
CA46,CTRPv2,33.0,80.48
EB1,CTRPv2,0.002,123.6
EB1,CTRPv2,0.0041,102.5
EB1,CTRPv2,0.0081,97.74
EB1,CTRPv2,0.016,109.9
EB1,CTRPv2,0.032,100.6
EB1,CTRPv2,0.065,114.4
EB1,CTRPv2,0.13,106.7
EB1,CTRPv2,0.26,120.3
EB1,CTRPv2,0.52,106.8
EB1,CTRPv2,1.0,98.16
EB1,CTRPv2,2.1,108.8
EB1,CTRPv2,4.2,106.6
EB1,CTRPv2,8.3,84.4
EB1,CTRPv2,17.0,88.79
EB1,CTRPv2,33.0,88.9
EB1,CTRPv2,66.0,37.5
EoL-1-cell,CTRPv2,0.002,100.9
EoL-1-cell,CTRPv2,0.0041,98.56
EoL-1-cell,CTRPv2,0.0081,113.9
EoL-1-cell,CTRPv2,0.016,104.1
EoL-1-cell,CTRPv2,0.032,102.3
EoL-1-cell,CTRPv2,0.065,104.7
EoL-1-cell,CTRPv2,0.13,99.31
EoL-1-cell,CTRPv2,0.26,107.2
EoL-1-cell,CTRPv2,0.52,96.42
EoL-1-cell,CTRPv2,1.0,104.6
EoL-1-cell,CTRPv2,2.1,106.3
EoL-1-cell,CTRPv2,4.2,89.77
EoL-1-cell,CTRPv2,8.3,43.57
EoL-1-cell,CTRPv2,17.0,39.62
EoL-1-cell,CTRPv2,33.0,22.5
EoL-1-cell,CTRPv2,66.0,3.7
GA-10,CTRPv2,0.002,100.2
GA-10,CTRPv2,0.0041,105.3
GA-10,CTRPv2,0.0081,107.7
GA-10,CTRPv2,0.016,113.9
GA-10,CTRPv2,0.032,105.4
GA-10,CTRPv2,0.065,103.3
GA-10,CTRPv2,0.13,105.1
GA-10,CTRPv2,0.26,104.6
GA-10,CTRPv2,0.52,124.6
GA-10,CTRPv2,1.0,125.2
GA-10,CTRPv2,2.1,127.2
GA-10,CTRPv2,4.2,133.8
GA-10,CTRPv2,8.3,147.3
GA-10,CTRPv2,17.0,117.5
GA-10,CTRPv2,33.0,76.89
GA-10,CTRPv2,66.0,6.477
MOLT-3,CTRPv2,0.002,98.13
MOLT-3,CTRPv2,0.0041,92.81
MOLT-3,CTRPv2,0.0081,99.84
MOLT-3,CTRPv2,0.016,105.5
MOLT-3,CTRPv2,0.032,102.7
MOLT-3,CTRPv2,0.065,113.3
MOLT-3,CTRPv2,0.13,107.3
MOLT-3,CTRPv2,0.26,106.2
MOLT-3,CTRPv2,0.52,105.8
MOLT-3,CTRPv2,1.0,97.18
MOLT-3,CTRPv2,2.1,106.6
MOLT-3,CTRPv2,4.2,102.2
MOLT-3,CTRPv2,8.3,60.53
MOLT-3,CTRPv2,17.0,56.37
MOLT-3,CTRPv2,33.0,51.29
NAMALWA,CTRPv2,0.002,103.8
NAMALWA,CTRPv2,0.0041,94.89
NAMALWA,CTRPv2,0.0081,99.12
NAMALWA,CTRPv2,0.016,98.6
NAMALWA,CTRPv2,0.032,99.7
NAMALWA,CTRPv2,0.065,94.47
NAMALWA,CTRPv2,0.13,91.33
NAMALWA,CTRPv2,0.26,104.5
NAMALWA,CTRPv2,1.0,98.77
NAMALWA,CTRPv2,2.1,113.0
NAMALWA,CTRPv2,4.2,98.44
NAMALWA,CTRPv2,8.3,89.11
NAMALWA,CTRPv2,17.0,95.79
NAMALWA,CTRPv2,33.0,88.95
NAMALWA,CTRPv2,66.0,107.3
OPM-2,CTRPv2,0.002,116.5
OPM-2,CTRPv2,0.0041,114.7
OPM-2,CTRPv2,0.0081,109.9
OPM-2,CTRPv2,0.016,126.0
OPM-2,CTRPv2,0.032,101.6
OPM-2,CTRPv2,0.065,108.2
OPM-2,CTRPv2,0.13,103.3
OPM-2,CTRPv2,0.26,123.0
OPM-2,CTRPv2,0.52,105.9
OPM-2,CTRPv2,1.0,96.35
OPM-2,CTRPv2,2.1,109.2
OPM-2,CTRPv2,4.2,95.33
OPM-2,CTRPv2,8.3,71.99
OPM-2,CTRPv2,17.0,89.63
OPM-2,CTRPv2,33.0,81.52
OPM-2,CTRPv2,66.0,30.33
Pfeiffer,CTRPv2,0.002,106.3
Pfeiffer,CTRPv2,0.0041,91.79
Pfeiffer,CTRPv2,0.0081,94.06
Pfeiffer,CTRPv2,0.016,101.8
Pfeiffer,CTRPv2,0.032,92.39
Pfeiffer,CTRPv2,0.065,102.7
Pfeiffer,CTRPv2,0.13,96.61
Pfeiffer,CTRPv2,0.26,95.65
Pfeiffer,CTRPv2,0.52,101.8
Pfeiffer,CTRPv2,1.0,96.35
Pfeiffer,CTRPv2,2.1,114.3
Pfeiffer,CTRPv2,4.2,86.04
Pfeiffer,CTRPv2,8.3,68.63
Pfeiffer,CTRPv2,17.0,77.47
Pfeiffer,CTRPv2,33.0,57.01
Pfeiffer,CTRPv2,66.0,13.25
SUP-M2,CTRPv2,0.002,99.68
SUP-M2,CTRPv2,0.0041,96.57
SUP-M2,CTRPv2,0.0081,105.6
SUP-M2,CTRPv2,0.016,112.2
SUP-M2,CTRPv2,0.032,107.0
SUP-M2,CTRPv2,0.065,107.8
SUP-M2,CTRPv2,0.13,108.9
SUP-M2,CTRPv2,0.26,111.4
SUP-M2,CTRPv2,0.52,108.1
SUP-M2,CTRPv2,1.0,103.0
SUP-M2,CTRPv2,2.1,130.4
SUP-M2,CTRPv2,4.2,109.9
SUP-M2,CTRPv2,8.3,78.53
SUP-M2,CTRPv2,17.0,96.35
SUP-M2,CTRPv2,33.0,87.5
SUP-M2,CTRPv2,66.0,105.1
Toledo,CTRPv2,0.002,100.2
Toledo,CTRPv2,0.0041,101.2
Toledo,CTRPv2,0.0081,93.85
Toledo,CTRPv2,0.016,86.84
Toledo,CTRPv2,0.032,91.08
Toledo,CTRPv2,0.065,78.34
Toledo,CTRPv2,0.13,91.11
Toledo,CTRPv2,0.26,94.48
Toledo,CTRPv2,0.52,101.0
Toledo,CTRPv2,1.0,93.46
Toledo,CTRPv2,2.1,117.0
Toledo,CTRPv2,4.2,124.3
Toledo,CTRPv2,8.3,106.2
Toledo,CTRPv2,17.0,108.8
Toledo,CTRPv2,33.0,79.43
Toledo,CTRPv2,66.0,54.87
EJM,CTRPv2,0.002,109.4
EJM,CTRPv2,0.0041,109.5
EJM,CTRPv2,0.0081,103.2
EJM,CTRPv2,0.016,101.7
EJM,CTRPv2,0.032,101.8
EJM,CTRPv2,0.065,99.69
EJM,CTRPv2,0.13,106.7
EJM,CTRPv2,0.26,106.2
EJM,CTRPv2,0.52,112.4
EJM,CTRPv2,1.0,106.5
EJM,CTRPv2,2.1,120.1
EJM,CTRPv2,4.2,108.6
EJM,CTRPv2,8.3,96.7
EJM,CTRPv2,17.0,100.5
EJM,CTRPv2,33.0,110.9
EJM,CTRPv2,66.0,99.49
GRANTA-519,CTRPv2,0.002,110.8
GRANTA-519,CTRPv2,0.0041,104.5
GRANTA-519,CTRPv2,0.0081,115.6
GRANTA-519,CTRPv2,0.016,114.5
GRANTA-519,CTRPv2,0.032,101.7
GRANTA-519,CTRPv2,0.065,98.4
GRANTA-519,CTRPv2,0.13,109.6
GRANTA-519,CTRPv2,0.26,103.1
GRANTA-519,CTRPv2,0.52,116.7
GRANTA-519,CTRPv2,1.0,116.7
GRANTA-519,CTRPv2,2.1,116.4
GRANTA-519,CTRPv2,4.2,117.7
GRANTA-519,CTRPv2,8.3,102.5
GRANTA-519,CTRPv2,17.0,107.6
GRANTA-519,CTRPv2,33.0,114.4
GRANTA-519,CTRPv2,66.0,110.8
OCI-LY10,CTRPv2,0.002,109.2
OCI-LY10,CTRPv2,0.0041,116.9
OCI-LY10,CTRPv2,0.0081,109.8
OCI-LY10,CTRPv2,0.016,107.0
OCI-LY10,CTRPv2,0.032,104.6
OCI-LY10,CTRPv2,0.065,105.9
OCI-LY10,CTRPv2,0.13,105.2
OCI-LY10,CTRPv2,0.26,115.0
OCI-LY10,CTRPv2,0.52,109.5
OCI-LY10,CTRPv2,1.0,104.3
OCI-LY10,CTRPv2,2.1,119.6
OCI-LY10,CTRPv2,4.2,130.6
OCI-LY10,CTRPv2,8.3,115.8
OCI-LY10,CTRPv2,17.0,112.5
OCI-LY10,CTRPv2,33.0,130.8
OCI-LY10,CTRPv2,66.0,139.1
OCI-LY-19,CTRPv2,0.002,106.0
OCI-LY-19,CTRPv2,0.0041,102.2
OCI-LY-19,CTRPv2,0.0081,107.8
OCI-LY-19,CTRPv2,0.016,119.1
OCI-LY-19,CTRPv2,0.032,98.7
OCI-LY-19,CTRPv2,0.065,97.37
OCI-LY-19,CTRPv2,0.13,106.9
OCI-LY-19,CTRPv2,0.26,111.2
OCI-LY-19,CTRPv2,0.52,122.5
OCI-LY-19,CTRPv2,1.0,106.1
OCI-LY-19,CTRPv2,2.1,122.0
OCI-LY-19,CTRPv2,4.2,116.1
OCI-LY-19,CTRPv2,8.3,107.4
OCI-LY-19,CTRPv2,17.0,101.5
OCI-LY-19,CTRPv2,33.0,101.8
OCI-LY-19,CTRPv2,66.0,107.4
OCI-LY3,CTRPv2,0.002,112.0
OCI-LY3,CTRPv2,0.0041,108.4
OCI-LY3,CTRPv2,0.0081,107.1
OCI-LY3,CTRPv2,0.016,107.6
OCI-LY3,CTRPv2,0.032,101.8
OCI-LY3,CTRPv2,0.065,103.6
OCI-LY3,CTRPv2,0.13,111.6
OCI-LY3,CTRPv2,0.26,113.4
OCI-LY3,CTRPv2,0.52,111.4
OCI-LY3,CTRPv2,1.0,108.3
OCI-LY3,CTRPv2,2.1,112.5
OCI-LY3,CTRPv2,4.2,115.3
OCI-LY3,CTRPv2,8.3,102.2
OCI-LY3,CTRPv2,17.0,100.8
OCI-LY3,CTRPv2,33.0,106.8
OCI-LY3,CTRPv2,66.0,101.3
KARPAS-422,CTRPv2,0.002,99.55
KARPAS-422,CTRPv2,0.0041,96.88
KARPAS-422,CTRPv2,0.0081,94.13
KARPAS-422,CTRPv2,0.016,100.9
KARPAS-422,CTRPv2,0.032,90.14
KARPAS-422,CTRPv2,0.065,91.62
KARPAS-422,CTRPv2,0.13,88.05
KARPAS-422,CTRPv2,0.26,111.4
KARPAS-422,CTRPv2,0.52,91.29
KARPAS-422,CTRPv2,1.0,90.64
KARPAS-422,CTRPv2,2.1,89.1
KARPAS-422,CTRPv2,4.2,100.1
KARPAS-422,CTRPv2,8.3,99.63
KARPAS-422,CTRPv2,17.0,87.44
KARPAS-422,CTRPv2,33.0,90.74
KARPAS-422,CTRPv2,66.0,108.2
LP-1,CTRPv2,0.002,101.5
LP-1,CTRPv2,0.0041,104.0
LP-1,CTRPv2,0.0081,101.9
LP-1,CTRPv2,0.016,98.8
LP-1,CTRPv2,0.032,93.2
LP-1,CTRPv2,0.065,103.6
LP-1,CTRPv2,0.13,95.74
LP-1,CTRPv2,0.26,93.72
LP-1,CTRPv2,0.52,97.45
LP-1,CTRPv2,1.0,80.0
LP-1,CTRPv2,2.1,89.33
LP-1,CTRPv2,4.2,94.2
LP-1,CTRPv2,8.3,82.16
LP-1,CTRPv2,17.0,89.73
LP-1,CTRPv2,33.0,91.1
LP-1,CTRPv2,66.0,107.1
SUP-HD1,CTRPv2,0.002,96.45
SUP-HD1,CTRPv2,0.0041,100.2
SUP-HD1,CTRPv2,0.0081,96.25
SUP-HD1,CTRPv2,0.016,102.2
SUP-HD1,CTRPv2,0.032,98.77
SUP-HD1,CTRPv2,0.065,114.3
SUP-HD1,CTRPv2,0.13,102.9
SUP-HD1,CTRPv2,0.26,103.5
SUP-HD1,CTRPv2,0.52,100.0
SUP-HD1,CTRPv2,1.0,97.96
SUP-HD1,CTRPv2,2.1,96.6
SUP-HD1,CTRPv2,4.2,99.42
SUP-HD1,CTRPv2,8.3,85.15
SUP-HD1,CTRPv2,17.0,89.05
SUP-HD1,CTRPv2,33.0,82.29
CMK,CTRPv2,0.002,92.36
CMK,CTRPv2,0.0041,91.68
CMK,CTRPv2,0.0081,93.29
CMK,CTRPv2,0.016,95.53
CMK,CTRPv2,0.032,90.53
CMK,CTRPv2,0.065,93.59
CMK,CTRPv2,0.13,93.73
CMK,CTRPv2,0.26,92.87
CMK,CTRPv2,0.52,94.76
CMK,CTRPv2,1.0,89.64
CMK,CTRPv2,2.1,89.9
CMK,CTRPv2,4.2,92.08
CMK,CTRPv2,8.3,94.18
CMK,CTRPv2,17.0,91.55
CMK,CTRPv2,33.0,94.76
CMK,CTRPv2,66.0,97.16
KASUMI-1,CTRPv2,0.002,89.82
KASUMI-1,CTRPv2,0.0041,91.16
KASUMI-1,CTRPv2,0.0081,91.44
KASUMI-1,CTRPv2,0.016,92.56
KASUMI-1,CTRPv2,0.032,91.81
KASUMI-1,CTRPv2,0.065,98.59
KASUMI-1,CTRPv2,0.13,86.91
KASUMI-1,CTRPv2,0.26,101.7
KASUMI-1,CTRPv2,0.52,85.22
KASUMI-1,CTRPv2,1.0,93.39
KASUMI-1,CTRPv2,2.1,94.3
KASUMI-1,CTRPv2,4.2,99.63
KASUMI-1,CTRPv2,8.3,93.0
KASUMI-1,CTRPv2,17.0,89.48
KASUMI-1,CTRPv2,33.0,93.97
KASUMI-1,CTRPv2,66.0,111.3
RPMI-6666,CTRPv2,0.002,92.5
RPMI-6666,CTRPv2,0.0041,90.18
RPMI-6666,CTRPv2,0.0081,92.31
RPMI-6666,CTRPv2,0.016,96.79
RPMI-6666,CTRPv2,0.032,98.14
RPMI-6666,CTRPv2,0.065,101.7
RPMI-6666,CTRPv2,0.13,88.56
RPMI-6666,CTRPv2,0.26,90.61
RPMI-6666,CTRPv2,0.52,88.97
RPMI-6666,CTRPv2,1.0,96.07
RPMI-6666,CTRPv2,2.1,88.77
RPMI-6666,CTRPv2,4.2,89.73
RPMI-6666,CTRPv2,8.3,91.19
RPMI-6666,CTRPv2,17.0,93.85
RPMI-6666,CTRPv2,33.0,97.15
RPMI-6666,CTRPv2,66.0,90.62
MOLP-8,CTRPv2,0.002,91.15
MOLP-8,CTRPv2,0.0081,97.79
MOLP-8,CTRPv2,0.016,93.47
MOLP-8,CTRPv2,0.032,82.53
MOLP-8,CTRPv2,0.065,83.48
MOLP-8,CTRPv2,0.13,92.8
MOLP-8,CTRPv2,0.26,92.61
MOLP-8,CTRPv2,0.52,86.07
MOLP-8,CTRPv2,1.0,99.19
MOLP-8,CTRPv2,2.1,87.38
MOLP-8,CTRPv2,4.2,92.41
MOLP-8,CTRPv2,8.3,87.39
MOLP-8,CTRPv2,17.0,75.89
MOLP-8,CTRPv2,33.0,47.54
MOLP-8,CTRPv2,66.0,61.8
BL-70,CTRPv2,0.002,95.99
BL-70,CTRPv2,0.0041,86.66
BL-70,CTRPv2,0.0081,92.86
BL-70,CTRPv2,0.016,90.28
BL-70,CTRPv2,0.032,95.03
BL-70,CTRPv2,0.065,97.34
BL-70,CTRPv2,0.13,90.71
BL-70,CTRPv2,0.26,96.71
BL-70,CTRPv2,0.52,99.24
BL-70,CTRPv2,1.0,86.25
BL-70,CTRPv2,2.1,115.2
BL-70,CTRPv2,4.2,122.5
BL-70,CTRPv2,8.3,89.5
BL-70,CTRPv2,17.0,89.94
BL-70,CTRPv2,33.0,104.1
BL-70,CTRPv2,66.0,102.0
HL-60,CTRPv2,0.002,104.1
HL-60,CTRPv2,0.0041,98.92
HL-60,CTRPv2,0.0081,97.28
HL-60,CTRPv2,0.016,101.7
HL-60,CTRPv2,0.032,105.0
HL-60,CTRPv2,0.065,99.26
HL-60,CTRPv2,0.13,93.69
HL-60,CTRPv2,0.26,97.28
HL-60,CTRPv2,0.52,102.3
HL-60,CTRPv2,1.0,100.6
HL-60,CTRPv2,2.1,110.1
HL-60,CTRPv2,4.2,113.8
HL-60,CTRPv2,8.3,98.54
HL-60,CTRPv2,17.0,101.4
HL-60,CTRPv2,33.0,111.7
HL-60,CTRPv2,66.0,99.57
K052,CTRPv2,0.002,105.5
