Cell Line,Dataset,Dose,Response
TK,GDSC1000,0.0195312,118.439
TK,GDSC1000,0.0390625,114.736
TK,GDSC1000,0.078125,118.404
TK,GDSC1000,0.15625,103.979
TK,GDSC1000,0.3125,116.855
TK,GDSC1000,0.625,98.3713
TK,GDSC1000,1.25,116.489
TK,GDSC1000,2.5,102.424
TK,GDSC1000,5.0,108.709
L-363,GDSC1000,0.0195312,108.637
L-363,GDSC1000,0.0390625,109.117
L-363,GDSC1000,0.078125,103.663
L-363,GDSC1000,0.15625,97.343
L-363,GDSC1000,0.3125,95.3166
L-363,GDSC1000,0.625,97.7377
L-363,GDSC1000,1.25,98.9492
L-363,GDSC1000,2.5,88.8491
L-363,GDSC1000,5.0,98.1174
RC-K8,GDSC1000,0.0195312,109.421
RC-K8,GDSC1000,0.0390625,111.672
RC-K8,GDSC1000,0.078125,110.459
RC-K8,GDSC1000,0.15625,104.09
RC-K8,GDSC1000,0.3125,108.311
RC-K8,GDSC1000,0.625,95.7454
RC-K8,GDSC1000,1.25,94.1945
RC-K8,GDSC1000,2.5,103.657
RC-K8,GDSC1000,5.0,111.324
DEL,GDSC1000,0.0195312,88.7808
DEL,GDSC1000,0.0390625,108.047
DEL,GDSC1000,0.078125,93.5712
DEL,GDSC1000,0.15625,107.59
DEL,GDSC1000,0.3125,97.9112
DEL,GDSC1000,0.625,99.9248
DEL,GDSC1000,1.25,101.569
DEL,GDSC1000,2.5,96.957
DEL,GDSC1000,5.0,104.037
L-540,GDSC1000,0.0195312,84.168
L-540,GDSC1000,0.0390625,94.961
L-540,GDSC1000,0.078125,97.1543
L-540,GDSC1000,0.15625,90.2491
L-540,GDSC1000,0.3125,99.2607
L-540,GDSC1000,0.625,85.5952
L-540,GDSC1000,1.25,101.224
L-540,GDSC1000,2.5,91.4259
L-540,GDSC1000,5.0,98.9034
ST486,GDSC1000,0.0195312,110.174
ST486,GDSC1000,0.0390625,101.853
ST486,GDSC1000,0.078125,100.203
ST486,GDSC1000,0.15625,91.7062
ST486,GDSC1000,0.3125,122.4
ST486,GDSC1000,0.625,97.8787
ST486,GDSC1000,1.25,106.218
ST486,GDSC1000,2.5,109.529
ST486,GDSC1000,5.0,96.103
HT,GDSC1000,0.0195312,105.368
HT,GDSC1000,0.0390625,112.341
HT,GDSC1000,0.078125,107.313
HT,GDSC1000,0.15625,105.878
HT,GDSC1000,0.3125,103.208
HT,GDSC1000,0.625,103.973
HT,GDSC1000,1.25,103.92
HT,GDSC1000,2.5,109.552
HT,GDSC1000,5.0,102.41
MONO-MAC-6,GDSC1000,0.0195312,104.824
MONO-MAC-6,GDSC1000,0.0390625,113.884
MONO-MAC-6,GDSC1000,0.078125,103.778
MONO-MAC-6,GDSC1000,0.15625,105.59
MONO-MAC-6,GDSC1000,0.3125,108.288
MONO-MAC-6,GDSC1000,0.625,101.615
MONO-MAC-6,GDSC1000,1.25,97.6442
MONO-MAC-6,GDSC1000,2.5,96.7178
MONO-MAC-6,GDSC1000,5.0,114.32
JURL-MK1,GDSC1000,0.0195312,127.191
JURL-MK1,GDSC1000,0.0390625,116.759
JURL-MK1,GDSC1000,0.078125,112.01
JURL-MK1,GDSC1000,0.15625,98.2257
JURL-MK1,GDSC1000,0.3125,99.1201
JURL-MK1,GDSC1000,0.625,95.2125
JURL-MK1,GDSC1000,1.25,92.8462
JURL-MK1,GDSC1000,2.5,81.5913
JURL-MK1,GDSC1000,5.0,87.3351
KMS-11,GDSC1000,0.0195312,113.724
KMS-11,GDSC1000,0.0390625,110.395
KMS-11,GDSC1000,0.078125,103.244
KMS-11,GDSC1000,0.15625,128.792
KMS-11,GDSC1000,0.3125,107.491
KMS-11,GDSC1000,0.625,101.778
KMS-11,GDSC1000,1.25,101.693
KMS-11,GDSC1000,2.5,104.153
KMS-11,GDSC1000,5.0,98.6557
Ramos-2G6-4C10,GDSC1000,0.0195312,104.541
Ramos-2G6-4C10,GDSC1000,0.0390625,97.9967
Ramos-2G6-4C10,GDSC1000,0.078125,92.7363
Ramos-2G6-4C10,GDSC1000,0.15625,94.2264
Ramos-2G6-4C10,GDSC1000,0.3125,86.4815
Ramos-2G6-4C10,GDSC1000,0.625,71.9113
Ramos-2G6-4C10,GDSC1000,1.25,93.4804
Ramos-2G6-4C10,GDSC1000,2.5,73.553
Ramos-2G6-4C10,GDSC1000,5.0,80.8607
MHH-PREB-1,GDSC1000,0.0195312,102.477
MHH-PREB-1,GDSC1000,0.0390625,106.491
MHH-PREB-1,GDSC1000,0.078125,102.156
MHH-PREB-1,GDSC1000,0.15625,103.657
MHH-PREB-1,GDSC1000,0.3125,106.515
MHH-PREB-1,GDSC1000,0.625,107.881
MHH-PREB-1,GDSC1000,1.25,104.464
MHH-PREB-1,GDSC1000,2.5,93.0451
MHH-PREB-1,GDSC1000,5.0,106.264
CMK,GDSC1000,0.0195312,118.857
CMK,GDSC1000,0.0390625,121.655
CMK,GDSC1000,0.078125,112.478
CMK,GDSC1000,0.15625,103.787
CMK,GDSC1000,0.3125,103.938
CMK,GDSC1000,0.625,106.396
CMK,GDSC1000,1.25,101.618
CMK,GDSC1000,2.5,90.2315
CMK,GDSC1000,5.0,97.9122
ARH-77,GDSC1000,0.0195312,102.33
ARH-77,GDSC1000,0.0390625,96.844
ARH-77,GDSC1000,0.078125,93.2414
ARH-77,GDSC1000,0.15625,100.428
ARH-77,GDSC1000,0.3125,94.5246
ARH-77,GDSC1000,0.625,94.1667
ARH-77,GDSC1000,1.25,91.7718
ARH-77,GDSC1000,2.5,91.2315
ARH-77,GDSC1000,5.0,92.396
GDM-1,GDSC1000,0.0195312,102.886
GDM-1,GDSC1000,0.0390625,103.758
GDM-1,GDSC1000,0.078125,104.218
GDM-1,GDSC1000,0.15625,103.403
GDM-1,GDSC1000,0.3125,103.699
GDM-1,GDSC1000,0.625,102.716
GDM-1,GDSC1000,1.25,106.303
GDM-1,GDSC1000,2.5,103.932
GDM-1,GDSC1000,5.0,110.635
NAMALWA,GDSC1000,0.0195312,112.444
NAMALWA,GDSC1000,0.0390625,111.301
NAMALWA,GDSC1000,0.078125,107.424
NAMALWA,GDSC1000,0.15625,98.2558
NAMALWA,GDSC1000,0.3125,94.2893
NAMALWA,GDSC1000,0.625,95.3277
NAMALWA,GDSC1000,1.25,97.2234
NAMALWA,GDSC1000,2.5,96.8216
NAMALWA,GDSC1000,5.0,95.0502
SLVL,GDSC1000,0.0195312,101.111
SLVL,GDSC1000,0.0390625,105.121
SLVL,GDSC1000,0.078125,106.1
SLVL,GDSC1000,0.15625,104.656
SLVL,GDSC1000,0.3125,103.77
SLVL,GDSC1000,0.625,94.602
SLVL,GDSC1000,1.25,103.468
SLVL,GDSC1000,2.5,94.2704
SLVL,GDSC1000,5.0,102.28
Daudi,GDSC1000,0.0195312,110.248
Daudi,GDSC1000,0.0390625,117.13
Daudi,GDSC1000,0.078125,119.648
Daudi,GDSC1000,0.15625,102.244
Daudi,GDSC1000,0.3125,107.362
Daudi,GDSC1000,0.625,102.696
Daudi,GDSC1000,1.25,103.451
Daudi,GDSC1000,2.5,93.7317
Daudi,GDSC1000,5.0,102.515
BE-13,GDSC1000,0.0195312,132.406
BE-13,GDSC1000,0.0390625,95.4764
BE-13,GDSC1000,0.078125,103.885
BE-13,GDSC1000,0.15625,88.9721
BE-13,GDSC1000,0.3125,106.79
BE-13,GDSC1000,0.625,111.913
BE-13,GDSC1000,1.25,98.8904
BE-13,GDSC1000,2.5,90.6537
BE-13,GDSC1000,5.0,91.3543
U-698-M,GDSC1000,0.0195312,115.399
U-698-M,GDSC1000,0.0390625,126.696
U-698-M,GDSC1000,0.078125,116.654
U-698-M,GDSC1000,0.15625,110.347
U-698-M,GDSC1000,0.3125,119.391
U-698-M,GDSC1000,0.625,109.33
U-698-M,GDSC1000,1.25,134.08
U-698-M,GDSC1000,2.5,115.1
U-698-M,GDSC1000,5.0,117.037
MOLP-8,GDSC1000,0.0195312,108.184
MOLP-8,GDSC1000,0.0390625,110.656
MOLP-8,GDSC1000,0.078125,104.52
MOLP-8,GDSC1000,0.15625,98.04
MOLP-8,GDSC1000,0.3125,104.307
MOLP-8,GDSC1000,0.625,103.007
MOLP-8,GDSC1000,1.25,102.614
MOLP-8,GDSC1000,2.5,98.3452
MOLP-8,GDSC1000,5.0,97.0252
P31-FUJ,GDSC1000,0.0195312,107.01
P31-FUJ,GDSC1000,0.0390625,101.707
P31-FUJ,GDSC1000,0.078125,99.1098
P31-FUJ,GDSC1000,0.15625,97.7526
P31-FUJ,GDSC1000,0.3125,96.8352
P31-FUJ,GDSC1000,0.625,98.2979
P31-FUJ,GDSC1000,1.25,92.7923
P31-FUJ,GDSC1000,2.5,87.274
P31-FUJ,GDSC1000,5.0,96.6372
IM-9,GDSC1000,0.0195312,118.185
IM-9,GDSC1000,0.0390625,106.898
IM-9,GDSC1000,0.078125,106.917
IM-9,GDSC1000,0.15625,104.367
IM-9,GDSC1000,0.3125,101.808
IM-9,GDSC1000,0.625,114.219
IM-9,GDSC1000,1.25,104.491
IM-9,GDSC1000,2.5,102.883
IM-9,GDSC1000,5.0,97.5921
OCI-M1,GDSC1000,0.0195312,101.827
OCI-M1,GDSC1000,0.0390625,93.9192
OCI-M1,GDSC1000,0.078125,97.2292
OCI-M1,GDSC1000,0.15625,95.2098
OCI-M1,GDSC1000,0.3125,100.562
OCI-M1,GDSC1000,0.625,89.3844
OCI-M1,GDSC1000,1.25,102.183
OCI-M1,GDSC1000,2.5,95.7439
OCI-M1,GDSC1000,5.0,98.4258
SUP-HD1,GDSC1000,0.0195312,98.7421
SUP-HD1,GDSC1000,0.0390625,96.4957
SUP-HD1,GDSC1000,0.078125,103.024
SUP-HD1,GDSC1000,0.15625,88.2227
SUP-HD1,GDSC1000,0.3125,96.1219
SUP-HD1,GDSC1000,0.625,91.0764
SUP-HD1,GDSC1000,1.25,101.348
SUP-HD1,GDSC1000,2.5,86.071
SUP-HD1,GDSC1000,5.0,94.3365
MC-1010,GDSC1000,0.0195312,98.1713
MC-1010,GDSC1000,0.0390625,94.218
MC-1010,GDSC1000,0.078125,101.195
MC-1010,GDSC1000,0.15625,101.61
MC-1010,GDSC1000,0.3125,95.3705
MC-1010,GDSC1000,0.625,93.3892
MC-1010,GDSC1000,1.25,102.439
MC-1010,GDSC1000,2.5,97.2708
MC-1010,GDSC1000,5.0,94.0016
L-428,GDSC1000,0.0195312,106.865
L-428,GDSC1000,0.0390625,113.814
L-428,GDSC1000,0.078125,104.077
L-428,GDSC1000,0.15625,101.635
L-428,GDSC1000,0.3125,110.468
L-428,GDSC1000,0.625,101.324
L-428,GDSC1000,1.25,97.2178
L-428,GDSC1000,2.5,107.764
L-428,GDSC1000,5.0,102.906
ALL-SIL,CTRPv2,0.001,68.87
ALL-SIL,CTRPv2,0.002,79.86
ALL-SIL,CTRPv2,0.0081,108.6
ALL-SIL,CTRPv2,0.016,104.8
ALL-SIL,CTRPv2,0.032,106.1
ALL-SIL,CTRPv2,0.13,107.8
ALL-SIL,CTRPv2,0.26,110.4
ALL-SIL,CTRPv2,0.52,67.59
ALL-SIL,CTRPv2,1.0,83.96
ALL-SIL,CTRPv2,2.1,97.14
ALL-SIL,CTRPv2,4.2,106.2
ALL-SIL,CTRPv2,8.3,102.0
ALL-SIL,CTRPv2,17.0,66.25
ALL-SIL,CTRPv2,33.0,80.25
WSU-DLCL2,CTRPv2,0.001,109.2
WSU-DLCL2,CTRPv2,0.002,106.9
WSU-DLCL2,CTRPv2,0.0081,104.2
WSU-DLCL2,CTRPv2,0.016,120.1
WSU-DLCL2,CTRPv2,0.032,110.6
WSU-DLCL2,CTRPv2,0.13,102.1
WSU-DLCL2,CTRPv2,0.26,109.2
WSU-DLCL2,CTRPv2,0.52,98.45
WSU-DLCL2,CTRPv2,2.1,110.8
WSU-DLCL2,CTRPv2,4.2,111.0
WSU-DLCL2,CTRPv2,8.3,102.4
WSU-DLCL2,CTRPv2,17.0,108.9
WSU-DLCL2,CTRPv2,33.0,91.95
DEL,CTRPv2,0.001,110.9
DEL,CTRPv2,0.002,112.7
DEL,CTRPv2,0.0081,109.9
DEL,CTRPv2,0.016,109.0
DEL,CTRPv2,0.032,107.7
DEL,CTRPv2,0.13,108.9
DEL,CTRPv2,0.26,104.0
DEL,CTRPv2,0.52,100.7
DEL,CTRPv2,2.1,103.6
DEL,CTRPv2,4.2,103.1
DEL,CTRPv2,8.3,100.0
DEL,CTRPv2,17.0,98.5
DEL,CTRPv2,33.0,100.4
EM-2,CTRPv2,0.001,88.37
EM-2,CTRPv2,0.002,91.01
EM-2,CTRPv2,0.0081,85.79
EM-2,CTRPv2,0.016,74.85
EM-2,CTRPv2,0.032,92.74
EM-2,CTRPv2,0.13,84.69
EM-2,CTRPv2,0.26,89.17
EM-2,CTRPv2,0.52,88.81
EM-2,CTRPv2,2.1,110.3
EM-2,CTRPv2,4.2,89.03
EM-2,CTRPv2,8.3,87.48
JURL-MK1,CTRPv2,0.001,111.0
JURL-MK1,CTRPv2,0.002,103.5
JURL-MK1,CTRPv2,0.0081,118.6
JURL-MK1,CTRPv2,0.016,102.4
JURL-MK1,CTRPv2,0.032,108.9
JURL-MK1,CTRPv2,0.13,96.62
JURL-MK1,CTRPv2,0.26,100.8
JURL-MK1,CTRPv2,0.52,97.69
JURL-MK1,CTRPv2,2.1,118.8
JURL-MK1,CTRPv2,4.2,90.88
JURL-MK1,CTRPv2,8.3,92.48
P12-ICHIKAWA,CTRPv2,0.001,103.6
P12-ICHIKAWA,CTRPv2,0.002,98.84
P12-ICHIKAWA,CTRPv2,0.0081,106.3
P12-ICHIKAWA,CTRPv2,0.016,101.3
P12-ICHIKAWA,CTRPv2,0.032,103.1
P12-ICHIKAWA,CTRPv2,0.13,102.8
P12-ICHIKAWA,CTRPv2,0.26,107.8
P12-ICHIKAWA,CTRPv2,0.52,99.9
P12-ICHIKAWA,CTRPv2,2.1,125.9
P12-ICHIKAWA,CTRPv2,4.2,109.3
P12-ICHIKAWA,CTRPv2,8.3,101.8
KE-37,CTRPv2,0.001,124.2
KE-37,CTRPv2,0.002,123.1
KE-37,CTRPv2,0.0081,111.6
KE-37,CTRPv2,0.016,119.7
KE-37,CTRPv2,0.032,115.3
KE-37,CTRPv2,0.13,115.8
KE-37,CTRPv2,0.26,137.7
KE-37,CTRPv2,0.52,118.0
KE-37,CTRPv2,2.1,126.9
KE-37,CTRPv2,4.2,141.3
KE-37,CTRPv2,8.3,105.9
KE-37,CTRPv2,17.0,138.7
KE-37,CTRPv2,33.0,127.7
KMS-21BM,CTRPv2,0.001,100.2
KMS-21BM,CTRPv2,0.002,96.95
KMS-21BM,CTRPv2,0.0081,86.11
KMS-21BM,CTRPv2,0.016,80.53
KMS-21BM,CTRPv2,0.032,86.95
KMS-21BM,CTRPv2,0.13,86.56
KMS-21BM,CTRPv2,0.26,100.2
KMS-21BM,CTRPv2,0.52,86.7
KMS-21BM,CTRPv2,2.1,99.42
KMS-21BM,CTRPv2,4.2,81.65
KMS-21BM,CTRPv2,8.3,78.81
KMS-21BM,CTRPv2,17.0,94.52
KMS-21BM,CTRPv2,33.0,77.92
MOLM-13,CTRPv2,0.001,98.03
MOLM-13,CTRPv2,0.002,96.42
MOLM-13,CTRPv2,0.0081,104.3
MOLM-13,CTRPv2,0.016,93.64
MOLM-13,CTRPv2,0.032,101.9
MOLM-13,CTRPv2,0.13,95.83
MOLM-13,CTRPv2,0.26,103.4
MOLM-13,CTRPv2,0.52,96.0
MOLM-13,CTRPv2,2.1,107.7
MOLM-13,CTRPv2,4.2,87.71
MOLM-13,CTRPv2,8.3,87.33
MOLM-13,CTRPv2,17.0,95.36
MOLM-13,CTRPv2,33.0,78.42
CML-T1,CTRPv2,0.001,97.14
CML-T1,CTRPv2,0.002,87.74
CML-T1,CTRPv2,0.0081,91.57
CML-T1,CTRPv2,0.016,92.82
CML-T1,CTRPv2,0.032,97.6
CML-T1,CTRPv2,0.13,96.73
CML-T1,CTRPv2,0.26,89.31
CML-T1,CTRPv2,0.52,103.4
CML-T1,CTRPv2,2.1,97.47
CML-T1,CTRPv2,4.2,95.55
CML-T1,CTRPv2,8.3,99.33
CML-T1,CTRPv2,17.0,95.19
CML-T1,CTRPv2,33.0,85.3
HT,CTRPv2,0.001,98.94
HT,CTRPv2,0.002,110.5
HT,CTRPv2,0.0081,102.0
HT,CTRPv2,0.016,97.89
HT,CTRPv2,0.032,95.02
HT,CTRPv2,0.13,103.9
HT,CTRPv2,0.26,93.69
HT,CTRPv2,0.52,102.3
HT,CTRPv2,2.1,98.63
HT,CTRPv2,4.2,94.88
HT,CTRPv2,8.3,99.83
HT,CTRPv2,17.0,99.63
HT,CTRPv2,33.0,91.35
NCO2,CTRPv2,0.001,97.46
NCO2,CTRPv2,0.002,101.9
NCO2,CTRPv2,0.0081,81.81
NCO2,CTRPv2,0.016,106.3
NCO2,CTRPv2,0.032,93.94
NCO2,CTRPv2,0.13,88.1
NCO2,CTRPv2,0.26,90.97
NCO2,CTRPv2,0.52,102.8
NCO2,CTRPv2,2.1,72.17
NCO2,CTRPv2,4.2,111.4
NCO2,CTRPv2,8.3,106.2
NCO2,CTRPv2,17.0,103.6
NCO2,CTRPv2,33.0,101.9
P31-FUJ,CTRPv2,0.001,104.4
P31-FUJ,CTRPv2,0.002,101.7
P31-FUJ,CTRPv2,0.0081,101.8
P31-FUJ,CTRPv2,0.016,97.1
P31-FUJ,CTRPv2,0.032,103.1
P31-FUJ,CTRPv2,0.13,104.2
P31-FUJ,CTRPv2,0.26,94.23
P31-FUJ,CTRPv2,0.52,106.6
P31-FUJ,CTRPv2,2.1,101.2
P31-FUJ,CTRPv2,4.2,93.93
P31-FUJ,CTRPv2,8.3,90.22
P31-FUJ,CTRPv2,17.0,93.57
P31-FUJ,CTRPv2,33.0,84.44
PEER,CTRPv2,0.001,103.8
PEER,CTRPv2,0.002,96.38
PEER,CTRPv2,0.0081,97.06
PEER,CTRPv2,0.016,103.1
PEER,CTRPv2,0.032,108.9
PEER,CTRPv2,0.13,100.7
PEER,CTRPv2,0.26,92.3
PEER,CTRPv2,0.52,94.47
PEER,CTRPv2,2.1,100.2
PEER,CTRPv2,4.2,95.83
PEER,CTRPv2,8.3,96.34
PEER,CTRPv2,17.0,102.6
PEER,CTRPv2,33.0,93.6
RPMI-8402,CTRPv2,0.001,107.0
RPMI-8402,CTRPv2,0.002,94.75
RPMI-8402,CTRPv2,0.0081,98.07
RPMI-8402,CTRPv2,0.016,93.65
RPMI-8402,CTRPv2,0.032,97.9
RPMI-8402,CTRPv2,0.13,99.75
RPMI-8402,CTRPv2,0.26,89.4
RPMI-8402,CTRPv2,0.52,90.43
RPMI-8402,CTRPv2,2.1,91.71
RPMI-8402,CTRPv2,4.2,98.55
RPMI-8402,CTRPv2,8.3,90.98
RPMI-8402,CTRPv2,17.0,102.1
RPMI-8402,CTRPv2,33.0,78.63
SU-DHL-1,CTRPv2,0.001,106.4
SU-DHL-1,CTRPv2,0.002,102.5
SU-DHL-1,CTRPv2,0.0081,98.75
SU-DHL-1,CTRPv2,0.016,99.68
SU-DHL-1,CTRPv2,0.032,101.6
SU-DHL-1,CTRPv2,0.13,106.2
SU-DHL-1,CTRPv2,0.26,96.63
SU-DHL-1,CTRPv2,0.52,99.9
SU-DHL-1,CTRPv2,2.1,97.02
SU-DHL-1,CTRPv2,4.2,101.6
SU-DHL-1,CTRPv2,8.3,100.1
SU-DHL-1,CTRPv2,17.0,96.79
SU-DHL-1,CTRPv2,33.0,98.04
EHEB,CTRPv2,0.001,99.82
EHEB,CTRPv2,0.002,100.6
EHEB,CTRPv2,0.0081,86.1
EHEB,CTRPv2,0.016,95.17
EHEB,CTRPv2,0.032,99.04
EHEB,CTRPv2,0.13,96.53
EHEB,CTRPv2,0.26,100.5
EHEB,CTRPv2,0.52,104.0
EHEB,CTRPv2,2.1,93.09
EHEB,CTRPv2,4.2,89.79
EHEB,CTRPv2,8.3,91.74
EHEB,CTRPv2,17.0,83.29
EHEB,CTRPv2,33.0,74.18
Ki-JK,CTRPv2,0.001,102.0
Ki-JK,CTRPv2,0.002,102.5
Ki-JK,CTRPv2,0.0081,104.0
Ki-JK,CTRPv2,0.016,102.5
Ki-JK,CTRPv2,0.032,113.9
Ki-JK,CTRPv2,0.13,107.6
Ki-JK,CTRPv2,0.26,116.8
Ki-JK,CTRPv2,0.52,108.1
Ki-JK,CTRPv2,2.1,108.9
Ki-JK,CTRPv2,4.2,115.9
Ki-JK,CTRPv2,8.3,100.6
Ki-JK,CTRPv2,17.0,97.66
Ki-JK,CTRPv2,33.0,94.46
KMM-1,CTRPv2,0.001,92.85
KMM-1,CTRPv2,0.002,84.62
KMM-1,CTRPv2,0.0081,90.45
KMM-1,CTRPv2,0.016,83.44
KMM-1,CTRPv2,0.032,114.9
KMM-1,CTRPv2,0.13,99.86
KMM-1,CTRPv2,0.26,80.18
KMM-1,CTRPv2,0.52,86.77
KMM-1,CTRPv2,2.1,102.7
KMM-1,CTRPv2,4.2,83.27
KMM-1,CTRPv2,8.3,106.9
KMM-1,CTRPv2,17.0,92.14
KMM-1,CTRPv2,33.0,99.38
KHM-1B,CTRPv2,0.001,95.06
KHM-1B,CTRPv2,0.002,102.2
KHM-1B,CTRPv2,0.0081,85.88
KHM-1B,CTRPv2,0.016,47.03
KHM-1B,CTRPv2,0.032,96.38
KHM-1B,CTRPv2,0.13,94.86
KHM-1B,CTRPv2,0.26,99.03
KHM-1B,CTRPv2,0.52,104.1
KHM-1B,CTRPv2,2.1,99.24
KHM-1B,CTRPv2,4.2,91.99
KHM-1B,CTRPv2,8.3,97.16
KHM-1B,CTRPv2,17.0,99.87
KHM-1B,CTRPv2,33.0,104.9
JVM-3,CTRPv2,0.001,100.3
JVM-3,CTRPv2,0.002,94.24
JVM-3,CTRPv2,0.0081,106.2
JVM-3,CTRPv2,0.016,97.13
JVM-3,CTRPv2,0.032,90.51
JVM-3,CTRPv2,0.13,106.9
JVM-3,CTRPv2,0.26,92.09
JVM-3,CTRPv2,0.52,105.9
JVM-3,CTRPv2,2.1,82.93
JVM-3,CTRPv2,4.2,95.04
JVM-3,CTRPv2,8.3,97.77
JVM-3,CTRPv2,17.0,76.11
JVM-3,CTRPv2,33.0,59.5
KE-97,CTRPv2,0.001,93.78
KE-97,CTRPv2,0.002,98.32
KE-97,CTRPv2,0.0081,89.52
KE-97,CTRPv2,0.016,95.89
KE-97,CTRPv2,0.032,98.73
KE-97,CTRPv2,0.13,95.94
KE-97,CTRPv2,0.26,89.53
KE-97,CTRPv2,0.52,93.99
KE-97,CTRPv2,2.1,98.35
KE-97,CTRPv2,4.2,88.02
KE-97,CTRPv2,8.3,83.81
KE-97,CTRPv2,17.0,81.51
KE-97,CTRPv2,33.0,75.71
KU812,CTRPv2,0.001,93.66
KU812,CTRPv2,0.002,77.95
KU812,CTRPv2,0.0081,80.64
KU812,CTRPv2,0.016,82.53
KU812,CTRPv2,0.032,92.15
KU812,CTRPv2,0.13,91.59
KU812,CTRPv2,0.26,81.54
KU812,CTRPv2,0.52,81.36
KU812,CTRPv2,2.1,79.8
KU812,CTRPv2,4.2,78.63
KU812,CTRPv2,8.3,84.84
KU812,CTRPv2,17.0,83.77
KU812,CTRPv2,33.0,93.11
NALM-6,CTRPv2,0.001,88.55
NALM-6,CTRPv2,0.002,88.57
NALM-6,CTRPv2,0.0081,90.11
NALM-6,CTRPv2,0.016,93.16
NALM-6,CTRPv2,0.032,90.41
NALM-6,CTRPv2,0.13,90.61
NALM-6,CTRPv2,0.26,85.56
NALM-6,CTRPv2,0.52,90.51
NALM-6,CTRPv2,2.1,91.71
NALM-6,CTRPv2,4.2,86.57
NALM-6,CTRPv2,8.3,82.16
NALM-6,CTRPv2,17.0,71.53
NALM-6,CTRPv2,33.0,52.97
HEL,CTRPv2,0.001,91.43
HEL,CTRPv2,0.002,92.25
HEL,CTRPv2,0.0081,88.68
HEL,CTRPv2,0.016,87.76
HEL,CTRPv2,0.032,95.46
HEL,CTRPv2,0.13,89.66
HEL,CTRPv2,0.26,89.42
HEL,CTRPv2,0.52,87.5
HEL,CTRPv2,2.1,90.41
HEL,CTRPv2,4.2,87.83
HEL,CTRPv2,8.3,88.05
HEL,CTRPv2,17.0,89.38
HEL,CTRPv2,33.0,94.62
JURKAT,CTRPv2,0.001,90.72
JURKAT,CTRPv2,0.002,95.31
JURKAT,CTRPv2,0.0081,90.09
JURKAT,CTRPv2,0.016,97.65
JURKAT,CTRPv2,0.032,96.07
JURKAT,CTRPv2,0.13,96.28
JURKAT,CTRPv2,0.26,92.49
JURKAT,CTRPv2,0.52,92.33
JURKAT,CTRPv2,2.1,97.54
JURKAT,CTRPv2,4.2,93.99
JURKAT,CTRPv2,8.3,89.96
JURKAT,CTRPv2,17.0,99.13
JURKAT,CTRPv2,33.0,86.3
JVM-2,CTRPv2,0.001,100.0
JVM-2,CTRPv2,0.002,94.36
JVM-2,CTRPv2,0.0081,99.41
JVM-2,CTRPv2,0.016,113.2
JVM-2,CTRPv2,0.032,94.11
JVM-2,CTRPv2,0.13,75.76
JVM-2,CTRPv2,0.26,80.44
JVM-2,CTRPv2,0.52,121.0
JVM-2,CTRPv2,2.1,103.4
JVM-2,CTRPv2,4.2,78.35
JVM-2,CTRPv2,8.3,82.64
JVM-2,CTRPv2,17.0,80.28
JVM-2,CTRPv2,33.0,65.01
KCL-22,CTRPv2,0.001,92.79
KCL-22,CTRPv2,0.002,92.1
KCL-22,CTRPv2,0.0081,90.38
KCL-22,CTRPv2,0.016,88.97
KCL-22,CTRPv2,0.032,93.07
KCL-22,CTRPv2,0.13,92.05
KCL-22,CTRPv2,0.26,85.55
KCL-22,CTRPv2,0.52,88.68
KCL-22,CTRPv2,2.1,86.93
KCL-22,CTRPv2,4.2,89.8
KCL-22,CTRPv2,8.3,88.79
KCL-22,CTRPv2,17.0,85.69
KCL-22,CTRPv2,33.0,89.14
KM-H2,CTRPv2,0.001,90.33
KM-H2,CTRPv2,0.002,86.24
KM-H2,CTRPv2,0.0081,96.14
KM-H2,CTRPv2,0.016,97.1
KM-H2,CTRPv2,0.032,87.94
KM-H2,CTRPv2,0.13,90.14
KM-H2,CTRPv2,0.26,88.49
KM-H2,CTRPv2,0.52,87.29
KM-H2,CTRPv2,2.1,87.61
KM-H2,CTRPv2,4.2,91.54
KM-H2,CTRPv2,8.3,82.63
KM-H2,CTRPv2,17.0,82.66
KM-H2,CTRPv2,33.0,68.29
LAMA-84,CTRPv2,0.001,89.21
LAMA-84,CTRPv2,0.002,93.9
LAMA-84,CTRPv2,0.0081,89.73
LAMA-84,CTRPv2,0.016,90.03
LAMA-84,CTRPv2,0.032,90.89
LAMA-84,CTRPv2,0.13,92.59
LAMA-84,CTRPv2,0.26,87.72
LAMA-84,CTRPv2,0.52,88.1
LAMA-84,CTRPv2,2.1,88.19
LAMA-84,CTRPv2,4.2,88.05
LAMA-84,CTRPv2,8.3,83.94
LAMA-84,CTRPv2,17.0,86.09
LAMA-84,CTRPv2,33.0,86.66
KMS-26,CTRPv2,0.001,98.08
KMS-26,CTRPv2,0.002,101.6
KMS-26,CTRPv2,0.0081,105.7
KMS-26,CTRPv2,0.016,103.4
KMS-26,CTRPv2,0.032,97.72
KMS-26,CTRPv2,0.13,96.18
KMS-26,CTRPv2,0.26,98.28
KMS-26,CTRPv2,0.52,102.1
KMS-26,CTRPv2,2.1,98.04
KMS-26,CTRPv2,4.2,95.01
KMS-26,CTRPv2,8.3,93.28
KMS-26,CTRPv2,17.0,104.2
KMS-26,CTRPv2,33.0,99.26
KMS-27,CTRPv2,0.001,99.87
KMS-27,CTRPv2,0.002,99.87
KMS-27,CTRPv2,0.0081,102.5
