Cell Line,Dataset,Dose,Response
SK-MM-2,GDSC1000,2.0,95.7906
RC-K8,GDSC1000,0.0078125,100.037
RC-K8,GDSC1000,0.015625,88.9103
RC-K8,GDSC1000,0.03125,101.896
RC-K8,GDSC1000,0.0625,96.9027
RC-K8,GDSC1000,0.125,96.6878
RC-K8,GDSC1000,0.25,100.195
RC-K8,GDSC1000,0.5,98.994
RC-K8,GDSC1000,1.0,108.97
RC-K8,GDSC1000,2.0,106.896
CCRF-CEM,GDSC1000,0.0078125,101.65
CCRF-CEM,GDSC1000,0.015625,104.388
CCRF-CEM,GDSC1000,0.03125,101.813
CCRF-CEM,GDSC1000,0.0625,100.236
CCRF-CEM,GDSC1000,0.125,103.438
CCRF-CEM,GDSC1000,0.25,102.429
CCRF-CEM,GDSC1000,0.5,97.7516
CCRF-CEM,GDSC1000,1.0,102.046
CCRF-CEM,GDSC1000,2.0,94.4705
EoL-1-cell,GDSC1000,0.0078125,94.7619
EoL-1-cell,GDSC1000,0.015625,89.8273
EoL-1-cell,GDSC1000,0.03125,89.9152
EoL-1-cell,GDSC1000,0.0625,86.5342
EoL-1-cell,GDSC1000,0.125,81.4128
EoL-1-cell,GDSC1000,0.25,99.5147
EoL-1-cell,GDSC1000,0.5,96.9121
EoL-1-cell,GDSC1000,1.0,104.12
EoL-1-cell,GDSC1000,2.0,106.714
EJM,GDSC1000,0.0078125,99.9229
EJM,GDSC1000,0.015625,100.908
EJM,GDSC1000,0.03125,101.7
EJM,GDSC1000,0.0625,111.882
EJM,GDSC1000,0.125,102.193
EJM,GDSC1000,0.25,100.895
EJM,GDSC1000,0.5,100.313
EJM,GDSC1000,1.0,99.1358
EJM,GDSC1000,2.0,92.901
SU-DHL-8,GDSC1000,0.0078125,101.804
SU-DHL-8,GDSC1000,0.015625,100.587
SU-DHL-8,GDSC1000,0.03125,107.888
SU-DHL-8,GDSC1000,0.0625,92.5541
SU-DHL-8,GDSC1000,0.125,87.2918
SU-DHL-8,GDSC1000,0.25,84.598
SU-DHL-8,GDSC1000,0.5,82.5446
SU-DHL-8,GDSC1000,1.0,84.0773
SU-DHL-8,GDSC1000,2.0,68.408
OCI-AML2,GDSC1000,0.0078125,106.753
OCI-AML2,GDSC1000,0.015625,102.464
OCI-AML2,GDSC1000,0.03125,106.411
OCI-AML2,GDSC1000,0.0625,108.604
OCI-AML2,GDSC1000,0.125,108.763
OCI-AML2,GDSC1000,0.25,111.884
OCI-AML2,GDSC1000,0.5,111.186
OCI-AML2,GDSC1000,1.0,110.499
OCI-AML2,GDSC1000,2.0,111.424
ML-2,GDSC1000,0.0078125,99.003
ML-2,GDSC1000,0.015625,95.4642
ML-2,GDSC1000,0.03125,97.2532
ML-2,GDSC1000,0.0625,96.1099
ML-2,GDSC1000,0.125,97.7843
ML-2,GDSC1000,0.25,102.591
ML-2,GDSC1000,0.5,101.606
ML-2,GDSC1000,1.0,105.215
ML-2,GDSC1000,2.0,112.206
KY821,GDSC1000,0.0078125,100.641
KY821,GDSC1000,0.015625,98.1719
KY821,GDSC1000,0.03125,96.7554
KY821,GDSC1000,0.0625,101.493
KY821,GDSC1000,0.125,99.567
KY821,GDSC1000,0.25,104.921
KY821,GDSC1000,0.5,102.87
KY821,GDSC1000,1.0,95.3909
KY821,GDSC1000,2.0,98.1721
SIG-M5,GDSC1000,0.0078125,128.196
SIG-M5,GDSC1000,0.015625,128.556
SIG-M5,GDSC1000,0.03125,123.812
SIG-M5,GDSC1000,0.0625,132.229
SIG-M5,GDSC1000,0.125,128.877
SIG-M5,GDSC1000,0.25,131.124
SIG-M5,GDSC1000,0.5,130.75
SIG-M5,GDSC1000,1.0,123.011
SIG-M5,GDSC1000,2.0,112.887
YT,GDSC1000,0.0078125,97.3563
YT,GDSC1000,0.015625,93.3988
YT,GDSC1000,0.03125,91.7879
YT,GDSC1000,0.0625,97.2062
YT,GDSC1000,0.125,92.296
YT,GDSC1000,0.25,93.7147
YT,GDSC1000,0.5,97.5289
YT,GDSC1000,1.0,92.4409
YT,GDSC1000,2.0,102.915
KASUMI-1,GDSC1000,0.0078125,101.696
KASUMI-1,GDSC1000,0.015625,96.7375
KASUMI-1,GDSC1000,0.03125,93.404
KASUMI-1,GDSC1000,0.0625,91.5891
KASUMI-1,GDSC1000,0.125,90.2333
KASUMI-1,GDSC1000,0.25,85.9374
KASUMI-1,GDSC1000,0.5,89.3503
KASUMI-1,GDSC1000,1.0,86.8005
KASUMI-1,GDSC1000,2.0,90.8501
MOLM-13,GDSC1000,0.0078125,97.0458
MOLM-13,GDSC1000,0.015625,92.9484
MOLM-13,GDSC1000,0.03125,95.4519
MOLM-13,GDSC1000,0.0625,93.4647
MOLM-13,GDSC1000,0.125,91.2524
MOLM-13,GDSC1000,0.25,98.3213
MOLM-13,GDSC1000,0.5,99.4529
MOLM-13,GDSC1000,1.0,97.8275
MOLM-13,GDSC1000,2.0,94.4765
VAL,GDSC1000,0.0078125,103.972
VAL,GDSC1000,0.015625,91.6661
VAL,GDSC1000,0.03125,103.046
VAL,GDSC1000,0.0625,101.364
VAL,GDSC1000,0.125,102.887
VAL,GDSC1000,0.25,105.33
VAL,GDSC1000,0.5,100.686
VAL,GDSC1000,1.0,101.896
VAL,GDSC1000,2.0,87.3703
SU-DHL-6,GDSC1000,0.0078125,109.904
SU-DHL-6,GDSC1000,0.015625,93.0015
SU-DHL-6,GDSC1000,0.03125,100.313
SU-DHL-6,GDSC1000,0.0625,119.989
SU-DHL-6,GDSC1000,0.125,99.9084
SU-DHL-6,GDSC1000,0.25,129.207
SU-DHL-6,GDSC1000,0.5,120.053
SU-DHL-6,GDSC1000,1.0,120.124
SU-DHL-6,GDSC1000,2.0,88.442
REH,GDSC1000,0.0078125,93.4428
REH,GDSC1000,0.015625,90.0953
REH,GDSC1000,0.03125,74.0489
REH,GDSC1000,0.0625,77.8835
REH,GDSC1000,0.125,78.9655
REH,GDSC1000,0.25,78.0439
REH,GDSC1000,0.5,83.6788
REH,GDSC1000,1.0,95.5943
REH,GDSC1000,2.0,99.2505
NALM-6,GDSC1000,0.0078125,97.6672
NALM-6,GDSC1000,0.015625,95.8027
NALM-6,GDSC1000,0.03125,97.0887
NALM-6,GDSC1000,0.0625,99.8682
NALM-6,GDSC1000,0.125,88.4674
NALM-6,GDSC1000,0.25,96.7516
NALM-6,GDSC1000,0.5,96.0486
NALM-6,GDSC1000,1.0,84.3112
NALM-6,GDSC1000,2.0,83.2107
ME-1,GDSC1000,0.0078125,111.614
ME-1,GDSC1000,0.015625,100.226
ME-1,GDSC1000,0.03125,102.278
ME-1,GDSC1000,0.0625,104.001
ME-1,GDSC1000,0.125,109.772
ME-1,GDSC1000,0.25,121.562
ME-1,GDSC1000,0.5,108.096
ME-1,GDSC1000,1.0,105.29
ME-1,GDSC1000,2.0,116.678
DEL,GDSC1000,0.0078125,104.971
DEL,GDSC1000,0.015625,103.489
DEL,GDSC1000,0.03125,100.946
DEL,GDSC1000,0.0625,111.45
DEL,GDSC1000,0.125,104.455
DEL,GDSC1000,0.25,103.577
DEL,GDSC1000,0.5,106.156
DEL,GDSC1000,1.0,110.462
DEL,GDSC1000,2.0,97.2914
SLVL,GDSC1000,0.0078125,101.851
SLVL,GDSC1000,0.015625,100.772
SLVL,GDSC1000,0.03125,99.9473
SLVL,GDSC1000,0.0625,92.6802
SLVL,GDSC1000,0.125,102.305
SLVL,GDSC1000,0.25,96.141
SLVL,GDSC1000,0.5,102.341
SLVL,GDSC1000,1.0,104.094
SLVL,GDSC1000,2.0,99.8721
ALL-SIL,GDSC1000,0.0078125,95.9863
ALL-SIL,GDSC1000,0.015625,98.6194
ALL-SIL,GDSC1000,0.03125,100.172
ALL-SIL,GDSC1000,0.0625,97.0376
ALL-SIL,GDSC1000,0.125,99.9202
ALL-SIL,GDSC1000,0.25,106.64
ALL-SIL,GDSC1000,0.5,116.746
ALL-SIL,GDSC1000,1.0,111.282
ALL-SIL,GDSC1000,2.0,108.822
MLMA,GDSC1000,0.0078125,105.532
MLMA,GDSC1000,0.015625,108.331
MLMA,GDSC1000,0.03125,111.806
MLMA,GDSC1000,0.0625,107.911
MLMA,GDSC1000,0.125,117.296
MLMA,GDSC1000,0.25,118.034
MLMA,GDSC1000,0.5,109.486
MLMA,GDSC1000,1.0,112.811
MLMA,GDSC1000,2.0,107.661
KARPAS-299,GDSC1000,0.0078125,110.44
KARPAS-299,GDSC1000,0.015625,99.5973
KARPAS-299,GDSC1000,0.03125,103.363
KARPAS-299,GDSC1000,0.0625,100.645
KARPAS-299,GDSC1000,0.125,95.9053
KARPAS-299,GDSC1000,0.25,95.0204
KARPAS-299,GDSC1000,0.5,94.5799
KARPAS-299,GDSC1000,1.0,99.0024
KARPAS-299,GDSC1000,2.0,102.647
PL-21,GDSC1000,0.0078125,105.9
PL-21,GDSC1000,0.015625,99.299
PL-21,GDSC1000,0.03125,104.897
PL-21,GDSC1000,0.0625,95.7356
PL-21,GDSC1000,0.125,104.83
PL-21,GDSC1000,0.25,102.554
PL-21,GDSC1000,0.5,100.503
PL-21,GDSC1000,1.0,98.4799
PL-21,GDSC1000,2.0,98.6279
MEG-01,GDSC1000,0.0078125,102.296
MEG-01,GDSC1000,0.015625,91.5345
MEG-01,GDSC1000,0.03125,89.2685
MEG-01,GDSC1000,0.0625,91.0129
MEG-01,GDSC1000,0.125,94.6251
MEG-01,GDSC1000,0.25,92.0268
MEG-01,GDSC1000,0.5,89.4544
MEG-01,GDSC1000,1.0,95.7993
MEG-01,GDSC1000,2.0,88.9085
MHH-PREB-1,GDSC1000,0.0078125,103.944
MHH-PREB-1,GDSC1000,0.015625,96.6441
MHH-PREB-1,GDSC1000,0.03125,97.0377
MHH-PREB-1,GDSC1000,0.0625,98.2477
MHH-PREB-1,GDSC1000,0.125,95.1578
MHH-PREB-1,GDSC1000,0.25,93.1297
MHH-PREB-1,GDSC1000,0.5,94.1974
MHH-PREB-1,GDSC1000,1.0,85.2589
MHH-PREB-1,GDSC1000,2.0,89.6821
LAMA-84,GDSC1000,0.0078125,101.601
LAMA-84,GDSC1000,0.015625,103.138
LAMA-84,GDSC1000,0.03125,106.443
LAMA-84,GDSC1000,0.0625,99.8863
LAMA-84,GDSC1000,0.125,100.376
LAMA-84,GDSC1000,0.25,100.401
LAMA-84,GDSC1000,0.5,102.332
LAMA-84,GDSC1000,1.0,106.58
LAMA-84,GDSC1000,2.0,107.953
OCI-AML5,GDSC1000,0.0078125,106.035
OCI-AML5,GDSC1000,0.015625,104.964
OCI-AML5,GDSC1000,0.03125,111.763
OCI-AML5,GDSC1000,0.0625,109.73
OCI-AML5,GDSC1000,0.125,111.717
OCI-AML5,GDSC1000,0.25,111.28
OCI-AML5,GDSC1000,0.5,109.701
OCI-AML5,GDSC1000,1.0,106.232
OCI-AML5,GDSC1000,2.0,97.5088
KMOE-2,GDSC1000,0.0078125,100.011
KMOE-2,GDSC1000,0.015625,99.3431
KMOE-2,GDSC1000,0.03125,103.587
KMOE-2,GDSC1000,0.0625,98.2555
KMOE-2,GDSC1000,0.125,99.2433
KMOE-2,GDSC1000,0.25,102.637
KMOE-2,GDSC1000,0.5,102.857
KMOE-2,GDSC1000,1.0,102.275
KMOE-2,GDSC1000,2.0,93.9124
CTV-1,GDSC1000,0.0078125,108.441
CTV-1,GDSC1000,0.015625,104.705
CTV-1,GDSC1000,0.03125,98.6548
CTV-1,GDSC1000,0.0625,95.8009
CTV-1,GDSC1000,0.125,100.735
CTV-1,GDSC1000,0.25,97.575
CTV-1,GDSC1000,0.5,101.03
CTV-1,GDSC1000,1.0,100.585
CTV-1,GDSC1000,2.0,101.732
697,GDSC1000,0.0078125,100.009
697,GDSC1000,0.015625,95.5712
697,GDSC1000,0.03125,94.1174
697,GDSC1000,0.0625,91.4774
697,GDSC1000,0.125,90.8975
697,GDSC1000,0.25,96.5622
697,GDSC1000,0.5,89.5586
697,GDSC1000,1.0,91.8398
697,GDSC1000,2.0,97.4268
Farage,GDSC1000,0.0078125,105.195
Farage,GDSC1000,0.015625,95.9182
Farage,GDSC1000,0.03125,104.489
Farage,GDSC1000,0.0625,99.1036
Farage,GDSC1000,0.125,98.0845
Farage,GDSC1000,0.25,101.342
Farage,GDSC1000,0.5,105.873
Farage,GDSC1000,1.0,102.735
Farage,GDSC1000,2.0,100.711
A3-KAW,GDSC1000,0.0078125,93.8227
A3-KAW,GDSC1000,0.015625,85.3697
A3-KAW,GDSC1000,0.03125,83.8023
A3-KAW,GDSC1000,0.0625,83.5698
A3-KAW,GDSC1000,0.125,87.6762
A3-KAW,GDSC1000,0.25,89.9235
A3-KAW,GDSC1000,0.5,90.6754
A3-KAW,GDSC1000,1.0,98.826
A3-KAW,GDSC1000,2.0,105.703
Mo-T,GDSC1000,0.0078125,96.5162
Mo-T,GDSC1000,0.015625,97.855
Mo-T,GDSC1000,0.03125,99.7698
Mo-T,GDSC1000,0.0625,102.747
Mo-T,GDSC1000,0.125,101.731
Mo-T,GDSC1000,0.25,98.3793
Mo-T,GDSC1000,0.5,105.053
Mo-T,GDSC1000,1.0,106.236
Mo-T,GDSC1000,2.0,109.008
MC-CAR,GDSC1000,0.0078125,97.9828
MC-CAR,GDSC1000,0.015625,98.6485
MC-CAR,GDSC1000,0.03125,95.5875
MC-CAR,GDSC1000,0.0625,95.9243
MC-CAR,GDSC1000,0.125,99.5935
MC-CAR,GDSC1000,0.25,98.5799
MC-CAR,GDSC1000,0.5,101.245
MC-CAR,GDSC1000,1.0,101.419
MC-CAR,GDSC1000,2.0,96.3703
OCI-AML3,GDSC1000,0.0078125,100.157
OCI-AML3,GDSC1000,0.015625,98.819
OCI-AML3,GDSC1000,0.03125,97.8697
OCI-AML3,GDSC1000,0.0625,101.073
OCI-AML3,GDSC1000,0.125,100.199
OCI-AML3,GDSC1000,0.25,103.247
OCI-AML3,GDSC1000,0.5,104.681
OCI-AML3,GDSC1000,1.0,106.056
OCI-AML3,GDSC1000,2.0,104.515
WSU-NHL,GDSC1000,0.0078125,100.539
WSU-NHL,GDSC1000,0.015625,97.8564
WSU-NHL,GDSC1000,0.03125,96.0493
WSU-NHL,GDSC1000,0.0625,97.1941
WSU-NHL,GDSC1000,0.125,96.6065
WSU-NHL,GDSC1000,0.25,97.9799
WSU-NHL,GDSC1000,0.5,92.6068
WSU-NHL,GDSC1000,1.0,97.4622
WSU-NHL,GDSC1000,2.0,101.13
OCI-LY-19,GDSC1000,0.0078125,101.798
OCI-LY-19,GDSC1000,0.015625,101.258
OCI-LY-19,GDSC1000,0.03125,108.814
OCI-LY-19,GDSC1000,0.0625,102.292
OCI-LY-19,GDSC1000,0.125,108.897
OCI-LY-19,GDSC1000,0.25,103.449
OCI-LY-19,GDSC1000,0.5,102.126
OCI-LY-19,GDSC1000,1.0,105.032
OCI-LY-19,GDSC1000,2.0,105.604
WSU-DLCL2,GDSC1000,0.0078125,102.025
WSU-DLCL2,GDSC1000,0.015625,113.66
WSU-DLCL2,GDSC1000,0.03125,104.423
WSU-DLCL2,GDSC1000,0.0625,113.174
WSU-DLCL2,GDSC1000,0.125,110.171
WSU-DLCL2,GDSC1000,0.25,105.091
WSU-DLCL2,GDSC1000,0.5,116.5
WSU-DLCL2,GDSC1000,1.0,100.476
WSU-DLCL2,GDSC1000,2.0,105.39
A4-Fuk,GDSC1000,0.0078125,103.381
A4-Fuk,GDSC1000,0.015625,99.0713
A4-Fuk,GDSC1000,0.03125,97.9647
A4-Fuk,GDSC1000,0.0625,103.825
A4-Fuk,GDSC1000,0.125,90.6147
A4-Fuk,GDSC1000,0.25,102.214
A4-Fuk,GDSC1000,0.5,87.6847
A4-Fuk,GDSC1000,1.0,112.575
A4-Fuk,GDSC1000,2.0,79.457
EHEB,GDSC1000,0.0078125,114.867
EHEB,GDSC1000,0.015625,106.66
EHEB,GDSC1000,0.03125,99.2038
EHEB,GDSC1000,0.0625,106.329
EHEB,GDSC1000,0.125,100.623
EHEB,GDSC1000,0.25,98.5448
EHEB,GDSC1000,0.5,94.1637
EHEB,GDSC1000,1.0,94.5228
EHEB,GDSC1000,2.0,98.4687
MONO-MAC-6,GDSC1000,0.0078125,102.533
MONO-MAC-6,GDSC1000,0.015625,94.3231
MONO-MAC-6,GDSC1000,0.03125,93.9016
MONO-MAC-6,GDSC1000,0.0625,94.6642
MONO-MAC-6,GDSC1000,0.125,94.374
MONO-MAC-6,GDSC1000,0.25,88.2846
MONO-MAC-6,GDSC1000,0.5,95.3694
MONO-MAC-6,GDSC1000,1.0,89.0417
MONO-MAC-6,GDSC1000,2.0,89.249
Hs-445,GDSC1000,0.0078125,104.147
Hs-445,GDSC1000,0.015625,102.501
Hs-445,GDSC1000,0.03125,105.598
Hs-445,GDSC1000,0.0625,95.162
Hs-445,GDSC1000,0.125,100.713
Hs-445,GDSC1000,0.25,107.511
Hs-445,GDSC1000,0.5,101.565
Hs-445,GDSC1000,1.0,97.459
Hs-445,GDSC1000,2.0,101.306
BC-1,GDSC1000,0.0078125,107.44
BC-1,GDSC1000,0.015625,105.664
BC-1,GDSC1000,0.03125,104.119
BC-1,GDSC1000,0.0625,105.597
BC-1,GDSC1000,0.125,99.1418
BC-1,GDSC1000,0.25,96.0349
BC-1,GDSC1000,0.5,94.4858
BC-1,GDSC1000,1.0,87.6919
BC-1,GDSC1000,2.0,84.4519
TK,GDSC1000,0.0078125,92.0929
TK,GDSC1000,0.015625,101.28
TK,GDSC1000,0.03125,102.697
TK,GDSC1000,0.0625,99.2601
TK,GDSC1000,0.125,108.959
TK,GDSC1000,0.25,105.969
TK,GDSC1000,0.5,97.3391
TK,GDSC1000,1.0,108.926
TK,GDSC1000,2.0,105.453
P31-FUJ,GDSC1000,0.0078125,98.8138
P31-FUJ,GDSC1000,0.015625,95.9292
P31-FUJ,GDSC1000,0.03125,92.0291
P31-FUJ,GDSC1000,0.0625,96.1983
P31-FUJ,GDSC1000,0.125,96.1853
P31-FUJ,GDSC1000,0.25,97.3172
P31-FUJ,GDSC1000,0.5,97.1084
P31-FUJ,GDSC1000,1.0,95.8144
P31-FUJ,GDSC1000,2.0,102.629
P30-OHK,GDSC1000,0.0078125,100.4
P30-OHK,GDSC1000,0.015625,95.7062
P30-OHK,GDSC1000,0.03125,94.96
P30-OHK,GDSC1000,0.0625,90.1633
P30-OHK,GDSC1000,0.125,91.7067
P30-OHK,GDSC1000,0.25,89.0381
P30-OHK,GDSC1000,0.5,92.4619
P30-OHK,GDSC1000,1.0,95.2141
P30-OHK,GDSC1000,2.0,95.1158
JSC-1,GDSC1000,0.0078125,104.409
JSC-1,GDSC1000,0.015625,105.222
JSC-1,GDSC1000,0.03125,103.97
JSC-1,GDSC1000,0.0625,106.28
JSC-1,GDSC1000,0.125,103.768
JSC-1,GDSC1000,0.25,97.8409
JSC-1,GDSC1000,0.5,101.259
JSC-1,GDSC1000,1.0,103.679
JSC-1,GDSC1000,2.0,102.573
IM-9,GDSC1000,0.0078125,101.256
IM-9,GDSC1000,0.015625,100.385
IM-9,GDSC1000,0.03125,99.4604
IM-9,GDSC1000,0.0625,99.2667
IM-9,GDSC1000,0.125,99.5103
IM-9,GDSC1000,0.25,99.4793
IM-9,GDSC1000,0.5,101.574
IM-9,GDSC1000,1.0,107.293
IM-9,GDSC1000,2.0,102.723
SUP-B15,GDSC1000,0.0078125,96.9537
SUP-B15,GDSC1000,0.015625,94.5193
SUP-B15,GDSC1000,0.03125,102.797
SUP-B15,GDSC1000,0.0625,91.5547
SUP-B15,GDSC1000,0.125,99.4324
SUP-B15,GDSC1000,0.25,99.9975
SUP-B15,GDSC1000,0.5,102.255
SUP-B15,GDSC1000,1.0,101.029
SUP-B15,GDSC1000,2.0,92.5775
Ramos-2G6-4C10,GDSC1000,0.0078125,98.8665
Ramos-2G6-4C10,GDSC1000,0.015625,100.908
Ramos-2G6-4C10,GDSC1000,0.03125,101.681
Ramos-2G6-4C10,GDSC1000,0.0625,97.5399
Ramos-2G6-4C10,GDSC1000,0.125,99.6057
Ramos-2G6-4C10,GDSC1000,0.25,94.1969
Ramos-2G6-4C10,GDSC1000,0.5,96.7075
Ramos-2G6-4C10,GDSC1000,1.0,91.6695
Ramos-2G6-4C10,GDSC1000,2.0,83.9333
L-363,GDSC1000,0.0078125,95.1423
L-363,GDSC1000,0.015625,97.9813
L-363,GDSC1000,0.03125,98.2224
L-363,GDSC1000,0.0625,101.99
L-363,GDSC1000,0.125,97.2415
L-363,GDSC1000,0.25,103.71
L-363,GDSC1000,0.5,104.397
L-363,GDSC1000,1.0,107.243
L-363,GDSC1000,2.0,103.087
L-1236,GDSC1000,0.0078125,96.3625
L-1236,GDSC1000,0.015625,100.802
L-1236,GDSC1000,0.03125,100.114
L-1236,GDSC1000,0.0625,85.1512
L-1236,GDSC1000,0.125,100.683
L-1236,GDSC1000,0.25,102.603
L-1236,GDSC1000,0.5,96.7775
L-1236,GDSC1000,1.0,94.5213
L-1236,GDSC1000,2.0,92.3664
SCC-3,GDSC1000,0.0078125,95.7853
SCC-3,GDSC1000,0.015625,95.3467
SCC-3,GDSC1000,0.03125,93.8176
SCC-3,GDSC1000,0.0625,95.4563
SCC-3,GDSC1000,0.125,92.1057
SCC-3,GDSC1000,0.25,92.0608
SCC-3,GDSC1000,0.5,92.789
SCC-3,GDSC1000,1.0,92.9871
SCC-3,GDSC1000,2.0,91.6236
MY-M12,GDSC1000,0.0078125,116.032
MY-M12,GDSC1000,0.015625,115.232
MY-M12,GDSC1000,0.03125,113.769
MY-M12,GDSC1000,0.0625,105.86
MY-M12,GDSC1000,0.125,103.242
MY-M12,GDSC1000,0.25,103.068
MY-M12,GDSC1000,0.5,108.733
MY-M12,GDSC1000,1.0,105.06
MY-M12,GDSC1000,2.0,100.13
SR,GDSC1000,0.0078125,103.636
SR,GDSC1000,0.015625,98.965
SR,GDSC1000,0.03125,102.865
SR,GDSC1000,0.0625,104.586
SR,GDSC1000,0.125,101.137
SR,GDSC1000,0.25,91.6888
SR,GDSC1000,0.5,102.706
SR,GDSC1000,1.0,94.9004
SR,GDSC1000,2.0,82.6133
L-540,GDSC1000,0.0078125,107.448
L-540,GDSC1000,0.015625,108.38
L-540,GDSC1000,0.03125,99.8651
L-540,GDSC1000,0.0625,103.121
L-540,GDSC1000,0.125,103.557
L-540,GDSC1000,0.25,94.1285
L-540,GDSC1000,0.5,96.479
L-540,GDSC1000,1.0,89.7358
L-540,GDSC1000,2.0,91.9408
RPMI-6666,GDSC1000,0.0078125,90.0615
RPMI-6666,GDSC1000,0.015625,91.4219
RPMI-6666,GDSC1000,0.03125,93.4454
RPMI-6666,GDSC1000,0.0625,87.5874
RPMI-6666,GDSC1000,0.125,91.6421
RPMI-6666,GDSC1000,0.25,87.7488
RPMI-6666,GDSC1000,0.5,90.0781
RPMI-6666,GDSC1000,1.0,90.5312
RPMI-6666,GDSC1000,2.0,90.5794
AMO-1,GDSC1000,0.0078125,98.8745
AMO-1,GDSC1000,0.015625,102.938
AMO-1,GDSC1000,0.03125,101.703
AMO-1,GDSC1000,0.0625,102.551
AMO-1,GDSC1000,0.125,102.315
AMO-1,GDSC1000,0.25,102.575
AMO-1,GDSC1000,0.5,102.069
AMO-1,GDSC1000,1.0,101.418
AMO-1,GDSC1000,2.0,92.4895
KOPN-8,GDSC1000,0.0078125,108.649
KOPN-8,GDSC1000,0.015625,105.823
KOPN-8,GDSC1000,0.03125,104.082
KOPN-8,GDSC1000,0.0625,99.9606
KOPN-8,GDSC1000,0.125,101.31
KOPN-8,GDSC1000,0.25,102.682
KOPN-8,GDSC1000,0.5,99.1106
KOPN-8,GDSC1000,1.0,98.3053
KOPN-8,GDSC1000,2.0,99.3021
BV-173,GDSC1000,0.0078125,90.3129
BV-173,GDSC1000,0.015625,96.3052
BV-173,GDSC1000,0.03125,91.7374
BV-173,GDSC1000,0.0625,97.621
BV-173,GDSC1000,0.125,104.947
BV-173,GDSC1000,0.25,99.7945
BV-173,GDSC1000,0.5,97.5744
BV-173,GDSC1000,1.0,95.5123
BV-173,GDSC1000,2.0,95.3796
KU812,GDSC1000,0.0078125,99.2336
KU812,GDSC1000,0.015625,95.7384
KU812,GDSC1000,0.03125,99.1564
KU812,GDSC1000,0.0625,98.0174
KU812,GDSC1000,0.125,100.041
KU812,GDSC1000,0.25,96.3297
KU812,GDSC1000,0.5,96.1478
KU812,GDSC1000,1.0,93.13
KU812,GDSC1000,2.0,98.3015
MOLP-8,GDSC1000,0.0078125,69.022
MOLP-8,GDSC1000,0.015625,72.8
MOLP-8,GDSC1000,0.03125,78.4506
MOLP-8,GDSC1000,0.0625,71.0691
MOLP-8,GDSC1000,0.125,74.6759
MOLP-8,GDSC1000,0.25,79.7568
MOLP-8,GDSC1000,0.5,83.9732
MOLP-8,GDSC1000,1.0,79.944
MOLP-8,GDSC1000,2.0,84.2525
THP-1,GDSC1000,0.0078125,100.803
THP-1,GDSC1000,0.015625,97.5745
THP-1,GDSC1000,0.03125,93.0076
THP-1,GDSC1000,0.0625,89.795
THP-1,GDSC1000,0.125,94.1859
THP-1,GDSC1000,0.25,89.3763
THP-1,GDSC1000,0.5,94.4559
THP-1,GDSC1000,1.0,92.8506
THP-1,GDSC1000,2.0,97.3731
RPMI-8226,GDSC1000,0.0078125,99.7712
RPMI-8226,GDSC1000,0.015625,97.8416
RPMI-8226,GDSC1000,0.03125,96.9551
RPMI-8226,GDSC1000,0.0625,93.6534
RPMI-8226,GDSC1000,0.125,99.025
RPMI-8226,GDSC1000,0.25,100.192
RPMI-8226,GDSC1000,0.5,98.4694
RPMI-8226,GDSC1000,1.0,99.2468
RPMI-8226,GDSC1000,2.0,105.183
MOLT-4,GDSC1000,0.0078125,103.298
MOLT-4,GDSC1000,0.015625,101.24
MOLT-4,GDSC1000,0.03125,98.8755
MOLT-4,GDSC1000,0.0625,99.3532
MOLT-4,GDSC1000,0.125,97.3513
MOLT-4,GDSC1000,0.25,95.871
MOLT-4,GDSC1000,0.5,96.2224
MOLT-4,GDSC1000,1.0,84.9354
MOLT-4,GDSC1000,2.0,87.9151
HL-60,GDSC1000,0.0078125,106.536
HL-60,GDSC1000,0.015625,106.603
HL-60,GDSC1000,0.03125,104.921
HL-60,GDSC1000,0.0625,107.654
HL-60,GDSC1000,0.125,108.561
HL-60,GDSC1000,0.25,107.538
HL-60,GDSC1000,0.5,107.274
HL-60,GDSC1000,1.0,109.791
HL-60,GDSC1000,2.0,115.526
MN-60,GDSC1000,0.0078125,101.503
MN-60,GDSC1000,0.015625,102.298
MN-60,GDSC1000,0.03125,100.914
MN-60,GDSC1000,0.0625,98.616
MN-60,GDSC1000,0.125,101.229
MN-60,GDSC1000,0.25,104.614
MN-60,GDSC1000,0.5,106.525
MN-60,GDSC1000,1.0,110.526
MN-60,GDSC1000,2.0,109.01
ROS-50,GDSC1000,0.0078125,107.305
ROS-50,GDSC1000,0.015625,101.266
ROS-50,GDSC1000,0.03125,100.406
ROS-50,GDSC1000,0.0625,99.8611
ROS-50,GDSC1000,0.125,98.271
ROS-50,GDSC1000,0.25,99.8179
ROS-50,GDSC1000,0.5,99.3992
ROS-50,GDSC1000,1.0,99.8161
ROS-50,GDSC1000,2.0,102.844
P32-ISH,GDSC1000,0.0078125,102.92
P32-ISH,GDSC1000,0.015625,103.608
P32-ISH,GDSC1000,0.03125,103.188
P32-ISH,GDSC1000,0.0625,95.5078
P32-ISH,GDSC1000,0.125,108.646
P32-ISH,GDSC1000,0.25,105.464
P32-ISH,GDSC1000,0.5,107.706
P32-ISH,GDSC1000,1.0,98.1027
P32-ISH,GDSC1000,2.0,95.3594
ATN-1,GDSC1000,0.0078125,99.0534
ATN-1,GDSC1000,0.015625,95.0722
ATN-1,GDSC1000,0.03125,91.5474
