Cell Line,Dataset,Dose,Response
THP-1,GDSC1000,1.0,91.2097
THP-1,GDSC1000,2.0,101.511
CTB-1,GDSC1000,0.0078125,103.593
CTB-1,GDSC1000,0.015625,98.395
CTB-1,GDSC1000,0.03125,93.2604
CTB-1,GDSC1000,0.0625,90.4439
CTB-1,GDSC1000,0.125,121.574
CTB-1,GDSC1000,0.25,99.3798
CTB-1,GDSC1000,0.5,104.928
CTB-1,GDSC1000,1.0,91.5136
CTB-1,GDSC1000,2.0,57.3701
VAL,GDSC1000,0.0078125,94.9753
VAL,GDSC1000,0.015625,99.3693
VAL,GDSC1000,0.03125,108.262
VAL,GDSC1000,0.0625,105.641
VAL,GDSC1000,0.125,107.485
VAL,GDSC1000,0.25,122.99
VAL,GDSC1000,0.5,101.303
VAL,GDSC1000,1.0,85.9033
VAL,GDSC1000,2.0,65.6397
JiyoyeP-2003,GDSC1000,0.0078125,94.4213
JiyoyeP-2003,GDSC1000,0.015625,103.189
JiyoyeP-2003,GDSC1000,0.03125,97.2475
JiyoyeP-2003,GDSC1000,0.0625,112.38
JiyoyeP-2003,GDSC1000,0.125,128.459
JiyoyeP-2003,GDSC1000,0.25,94.4399
JiyoyeP-2003,GDSC1000,0.5,96.4504
JiyoyeP-2003,GDSC1000,1.0,103.465
JiyoyeP-2003,GDSC1000,2.0,86.6553
LAMA-84,GDSC1000,0.0078125,96.472
LAMA-84,GDSC1000,0.015625,86.3819
LAMA-84,GDSC1000,0.03125,74.03
LAMA-84,GDSC1000,0.0625,49.1531
LAMA-84,GDSC1000,0.125,30.3519
LAMA-84,GDSC1000,0.25,5.48143
LAMA-84,GDSC1000,0.5,1.93257
LAMA-84,GDSC1000,1.0,1.59297
LAMA-84,GDSC1000,2.0,1.51053
JM1,GDSC1000,0.0078125,102.574
JM1,GDSC1000,0.015625,110.915
JM1,GDSC1000,0.03125,95.1249
JM1,GDSC1000,0.0625,108.039
JM1,GDSC1000,0.125,113.044
JM1,GDSC1000,0.25,114.135
JM1,GDSC1000,0.5,117.469
JM1,GDSC1000,1.0,93.0253
JM1,GDSC1000,2.0,63.9956
NU-DUL-1,GDSC1000,0.0078125,102.082
NU-DUL-1,GDSC1000,0.015625,109.554
NU-DUL-1,GDSC1000,0.03125,104.081
NU-DUL-1,GDSC1000,0.0625,107.076
NU-DUL-1,GDSC1000,0.125,118.524
NU-DUL-1,GDSC1000,0.25,103.787
NU-DUL-1,GDSC1000,0.5,113.681
NU-DUL-1,GDSC1000,1.0,97.786
NU-DUL-1,GDSC1000,2.0,48.5574
MN-60,GDSC1000,0.0078125,95.0772
MN-60,GDSC1000,0.015625,91.4536
MN-60,GDSC1000,0.03125,91.5316
MN-60,GDSC1000,0.0625,84.0528
MN-60,GDSC1000,0.125,107.038
MN-60,GDSC1000,0.25,106.685
MN-60,GDSC1000,0.5,101.451
MN-60,GDSC1000,1.0,99.5414
MN-60,GDSC1000,2.0,102.528
SR,GDSC1000,0.0078125,103.84
SR,GDSC1000,0.015625,108.882
SR,GDSC1000,0.03125,104.763
SR,GDSC1000,0.0625,106.944
SR,GDSC1000,0.125,104.75
SR,GDSC1000,0.25,102.965
SR,GDSC1000,0.5,95.6606
SR,GDSC1000,1.0,75.3878
SR,GDSC1000,2.0,25.1327
KARPAS-45,GDSC1000,0.0078125,96.1074
KARPAS-45,GDSC1000,0.015625,99.2633
KARPAS-45,GDSC1000,0.03125,97.1937
KARPAS-45,GDSC1000,0.0625,98.723
KARPAS-45,GDSC1000,0.125,100.402
KARPAS-45,GDSC1000,0.25,97.5322
KARPAS-45,GDSC1000,0.5,96.0498
KARPAS-45,GDSC1000,1.0,72.1674
KARPAS-45,GDSC1000,2.0,37.7991
CA46,GDSC1000,0.0078125,106.486
CA46,GDSC1000,0.015625,104.862
CA46,GDSC1000,0.03125,103.441
CA46,GDSC1000,0.0625,93.3515
CA46,GDSC1000,0.125,105.498
CA46,GDSC1000,0.25,102.506
CA46,GDSC1000,0.5,102.381
CA46,GDSC1000,1.0,103.767
CA46,GDSC1000,2.0,98.6903
SUP-HD1,GDSC1000,0.0078125,110.682
SUP-HD1,GDSC1000,0.015625,103.732
SUP-HD1,GDSC1000,0.03125,85.8232
SUP-HD1,GDSC1000,0.0625,90.8352
SUP-HD1,GDSC1000,0.125,107.285
SUP-HD1,GDSC1000,0.25,92.8713
SUP-HD1,GDSC1000,0.5,95.623
SUP-HD1,GDSC1000,1.0,81.8362
SUP-HD1,GDSC1000,2.0,74.4486
L-540,GDSC1000,0.0078125,85.6804
L-540,GDSC1000,0.015625,99.8297
L-540,GDSC1000,0.03125,88.1327
L-540,GDSC1000,0.0625,88.2136
L-540,GDSC1000,0.125,86.1712
L-540,GDSC1000,0.25,84.0477
L-540,GDSC1000,0.5,100.019
L-540,GDSC1000,1.0,73.3269
L-540,GDSC1000,2.0,55.122
BC-1,GDSC1000,0.0078125,100.519
BC-1,GDSC1000,0.015625,107.933
BC-1,GDSC1000,0.03125,106.856
BC-1,GDSC1000,0.0625,107.66
BC-1,GDSC1000,0.125,92.0253
BC-1,GDSC1000,0.25,106.621
BC-1,GDSC1000,0.5,105.578
BC-1,GDSC1000,1.0,96.7535
BC-1,GDSC1000,2.0,96.6616
P30-OHK,GDSC1000,0.0078125,101.775
P30-OHK,GDSC1000,0.015625,104.946
P30-OHK,GDSC1000,0.03125,103.312
P30-OHK,GDSC1000,0.0625,104.175
P30-OHK,GDSC1000,0.125,103.461
P30-OHK,GDSC1000,0.25,86.7529
P30-OHK,GDSC1000,0.5,93.5632
P30-OHK,GDSC1000,1.0,104.225
P30-OHK,GDSC1000,2.0,29.9533
EHEB,GDSC1000,0.0078125,106.175
EHEB,GDSC1000,0.015625,101.007
EHEB,GDSC1000,0.03125,111.814
EHEB,GDSC1000,0.0625,100.698
EHEB,GDSC1000,0.125,102.771
EHEB,GDSC1000,0.25,102.956
EHEB,GDSC1000,0.5,98.4517
EHEB,GDSC1000,1.0,106.199
EHEB,GDSC1000,2.0,89.8072
MEC-1,GDSC1000,0.0078125,108.257
MEC-1,GDSC1000,0.015625,118.114
MEC-1,GDSC1000,0.03125,113.876
MEC-1,GDSC1000,0.0625,110.569
MEC-1,GDSC1000,0.125,120.868
MEC-1,GDSC1000,0.25,107.7
MEC-1,GDSC1000,0.5,111.147
MEC-1,GDSC1000,1.0,101.629
MEC-1,GDSC1000,2.0,98.1936
SUP-B8,GDSC1000,0.0078125,98.3959
SUP-B8,GDSC1000,0.015625,99.3627
SUP-B8,GDSC1000,0.03125,97.4999
SUP-B8,GDSC1000,0.0625,101.208
SUP-B8,GDSC1000,0.125,113.975
SUP-B8,GDSC1000,0.25,108.697
SUP-B8,GDSC1000,0.5,111.355
SUP-B8,GDSC1000,1.0,98.5782
SUP-B8,GDSC1000,2.0,50.7996
HL-60,GDSC1000,0.0078125,99.4743
HL-60,GDSC1000,0.015625,94.3089
HL-60,GDSC1000,0.03125,95.481
HL-60,GDSC1000,0.0625,97.7626
HL-60,GDSC1000,0.125,90.377
HL-60,GDSC1000,0.25,93.8407
HL-60,GDSC1000,0.5,95.993
HL-60,GDSC1000,1.0,86.34
HL-60,GDSC1000,2.0,50.6012
MOLM-16,GDSC1000,0.0078125,106.777
MOLM-16,GDSC1000,0.015625,95.7633
MOLM-16,GDSC1000,0.03125,100.368
MOLM-16,GDSC1000,0.0625,105.148
MOLM-16,GDSC1000,0.125,87.9698
MOLM-16,GDSC1000,0.25,93.0656
MOLM-16,GDSC1000,0.5,81.8061
MOLM-16,GDSC1000,1.0,79.4649
MOLM-16,GDSC1000,2.0,31.5888
DND-41,GDSC1000,0.0078125,103.731
DND-41,GDSC1000,0.015625,104.471
DND-41,GDSC1000,0.03125,117.903
DND-41,GDSC1000,0.0625,100.975
DND-41,GDSC1000,0.125,106.861
DND-41,GDSC1000,0.25,105.748
DND-41,GDSC1000,0.5,110.084
DND-41,GDSC1000,1.0,95.4318
DND-41,GDSC1000,2.0,86.8682
RPMI-8402,GDSC1000,0.0078125,107.394
RPMI-8402,GDSC1000,0.015625,97.3248
RPMI-8402,GDSC1000,0.03125,97.2832
RPMI-8402,GDSC1000,0.0625,97.7524
RPMI-8402,GDSC1000,0.125,103.493
RPMI-8402,GDSC1000,0.25,105.655
RPMI-8402,GDSC1000,0.5,105.329
RPMI-8402,GDSC1000,1.0,90.3672
RPMI-8402,GDSC1000,2.0,52.9691
KMOE-2,GDSC1000,0.0078125,98.0411
KMOE-2,GDSC1000,0.015625,100.471
KMOE-2,GDSC1000,0.03125,102.169
KMOE-2,GDSC1000,0.0625,98.8299
KMOE-2,GDSC1000,0.125,92.3424
KMOE-2,GDSC1000,0.25,92.9155
KMOE-2,GDSC1000,0.5,84.7934
KMOE-2,GDSC1000,1.0,74.0677
KMOE-2,GDSC1000,2.0,72.9921
HDLM-2,GDSC1000,0.0078125,94.9694
HDLM-2,GDSC1000,0.015625,103.885
HDLM-2,GDSC1000,0.03125,103.913
HDLM-2,GDSC1000,0.0625,99.1639
HDLM-2,GDSC1000,0.125,99.0154
HDLM-2,GDSC1000,0.25,96.5731
HDLM-2,GDSC1000,0.5,98.6709
HDLM-2,GDSC1000,1.0,65.1103
HDLM-2,GDSC1000,2.0,69.2042
KU812,GDSC1000,0.0078125,86.701
KU812,GDSC1000,0.015625,88.6435
KU812,GDSC1000,0.03125,79.8366
KU812,GDSC1000,0.0625,58.9811
KU812,GDSC1000,0.125,43.4612
KU812,GDSC1000,0.25,20.8659
KU812,GDSC1000,0.5,11.4245
KU812,GDSC1000,1.0,7.3953
KU812,GDSC1000,2.0,6.90172
697,GDSC1000,0.0078125,100.081
697,GDSC1000,0.015625,104.1
697,GDSC1000,0.03125,99.4699
697,GDSC1000,0.0625,101.113
697,GDSC1000,0.125,100.694
697,GDSC1000,0.25,93.7627
697,GDSC1000,0.5,86.3105
697,GDSC1000,1.0,68.4337
697,GDSC1000,2.0,2.88384
SUP-M2,GDSC1000,0.0078125,100.736
SUP-M2,GDSC1000,0.015625,98.8222
SUP-M2,GDSC1000,0.03125,98.6767
SUP-M2,GDSC1000,0.0625,104.033
SUP-M2,GDSC1000,0.125,104.033
SUP-M2,GDSC1000,0.25,100.692
SUP-M2,GDSC1000,0.5,73.1052
SUP-M2,GDSC1000,1.0,43.7116
SUP-M2,GDSC1000,2.0,17.4508
CCRF-CEM,FIMM,0.001,85.02
CCRF-CEM,FIMM,0.01,91.93
CCRF-CEM,FIMM,0.1,90.54
CCRF-CEM,FIMM,1.0,65.09
CCRF-CEM,FIMM,10.0,27.33
GDM-1,FIMM,0.001,107.18
GDM-1,FIMM,0.01,74.57
GDM-1,FIMM,0.1,79.56
GDM-1,FIMM,1.0,28.37
GDM-1,FIMM,10.0,1.57
K-562,FIMM,0.001,95.66
K-562,FIMM,0.01,98.06
K-562,FIMM,0.1,92.06
K-562,FIMM,1.0,11.81
K-562,FIMM,10.0,5.22
KASUMI-1,FIMM,0.001,67.32
KASUMI-1,FIMM,0.01,81.37
KASUMI-1,FIMM,0.1,30.33
KASUMI-1,FIMM,1.0,14.35
KASUMI-1,FIMM,10.0,8.57
KG-1,FIMM,0.001,79.29
KG-1,FIMM,0.01,86.3
KG-1,FIMM,0.1,77.06
KG-1,FIMM,1.0,20.44
KG-1,FIMM,10.0,14.22
ML-2,FIMM,0.001,81.62
ML-2,FIMM,0.01,82.1
ML-2,FIMM,0.1,81.14
ML-2,FIMM,1.0,55.39
ML-2,FIMM,10.0,29.68
MONO-MAC-1,FIMM,0.001,89.3
MONO-MAC-1,FIMM,0.01,119.12
MONO-MAC-1,FIMM,0.1,92.85
MONO-MAC-1,FIMM,1.0,78.49
MONO-MAC-1,FIMM,10.0,39.27
MONO-MAC-6,FIMM,0.001,99.96
MONO-MAC-6,FIMM,0.01,100.04
MONO-MAC-6,FIMM,0.1,100.26
MONO-MAC-6,FIMM,1.0,92.1
MONO-MAC-6,FIMM,10.0,42.66
MV-4-11,FIMM,0.001,111.29
MV-4-11,FIMM,0.01,97.06
MV-4-11,FIMM,0.1,113.77
MV-4-11,FIMM,1.0,77.11
MV-4-11,FIMM,10.0,7.38
NOMO-1,FIMM,0.001,97.89
NOMO-1,FIMM,0.01,95.19
NOMO-1,FIMM,0.1,98.05
NOMO-1,FIMM,1.0,79.74
NOMO-1,FIMM,10.0,24.76
OCI-AML2,FIMM,0.001,97.29
OCI-AML2,FIMM,0.01,96.09
OCI-AML2,FIMM,0.1,113.68
OCI-AML2,FIMM,1.0,75.6
OCI-AML2,FIMM,10.0,18.17
OCI-AML5,FIMM,0.001,103.36
OCI-AML5,FIMM,0.01,93.05
OCI-AML5,FIMM,0.1,81.65
OCI-AML5,FIMM,1.0,74.17
OCI-AML5,FIMM,10.0,12.42
SKM-1,FIMM,0.001,109.74
SKM-1,FIMM,0.01,104.02
SKM-1,FIMM,0.1,103.17
SKM-1,FIMM,1.0,80.89
SKM-1,FIMM,10.0,60.87
THP-1,FIMM,0.001,77.9
THP-1,FIMM,0.01,98.03
THP-1,FIMM,0.1,88.12
THP-1,FIMM,1.0,58.64
THP-1,FIMM,10.0,22.88
RPMI-8226,FIMM,0.001,75.2084
RPMI-8226,FIMM,0.01,102.263
RPMI-8226,FIMM,0.1,99.118
RPMI-8226,FIMM,1.0,95.0969
RPMI-8226,FIMM,10.0,58.2591
SIG-M5,FIMM,0.001,92.1561
SIG-M5,FIMM,0.01,101.999
SIG-M5,FIMM,0.1,96.7995
SIG-M5,FIMM,1.0,90.3716
SIG-M5,FIMM,10.0,3.3755
SR,FIMM,0.001,86.4233
SR,FIMM,0.01,98.7051
SR,FIMM,0.1,88.3633
SR,FIMM,1.0,19.3941
SR,FIMM,10.0,2.6436
ALL-SIL,CTRPv2,0.002,110.7
ALL-SIL,CTRPv2,0.0041,83.56
ALL-SIL,CTRPv2,0.0081,109.6
ALL-SIL,CTRPv2,0.016,111.5
ALL-SIL,CTRPv2,0.032,93.52
ALL-SIL,CTRPv2,0.065,107.1
ALL-SIL,CTRPv2,0.13,86.69
ALL-SIL,CTRPv2,0.26,34.88
ALL-SIL,CTRPv2,0.52,23.73
ALL-SIL,CTRPv2,1.0,8.39
ALL-SIL,CTRPv2,2.1,1.806
ALL-SIL,CTRPv2,4.2,4.369
ALL-SIL,CTRPv2,8.3,1.946
ALL-SIL,CTRPv2,17.0,2.145
ALL-SIL,CTRPv2,33.0,1.207
ALL-SIL,CTRPv2,66.0,1.577
WSU-DLCL2,CTRPv2,0.002,129.9
WSU-DLCL2,CTRPv2,0.0041,131.4
WSU-DLCL2,CTRPv2,0.0081,120.9
WSU-DLCL2,CTRPv2,0.016,125.2
WSU-DLCL2,CTRPv2,0.032,128.5
WSU-DLCL2,CTRPv2,0.065,130.4
WSU-DLCL2,CTRPv2,0.13,126.1
WSU-DLCL2,CTRPv2,0.26,128.7
WSU-DLCL2,CTRPv2,0.52,110.1
WSU-DLCL2,CTRPv2,1.0,110.0
WSU-DLCL2,CTRPv2,2.1,88.63
WSU-DLCL2,CTRPv2,4.2,80.82
WSU-DLCL2,CTRPv2,8.3,60.14
WSU-DLCL2,CTRPv2,17.0,45.67
WSU-DLCL2,CTRPv2,33.0,26.08
WSU-DLCL2,CTRPv2,66.0,6.024
DEL,CTRPv2,0.002,111.7
DEL,CTRPv2,0.0041,111.4
DEL,CTRPv2,0.0081,112.8
DEL,CTRPv2,0.016,108.3
DEL,CTRPv2,0.032,113.3
DEL,CTRPv2,0.065,112.4
DEL,CTRPv2,0.13,112.1
DEL,CTRPv2,0.26,114.4
DEL,CTRPv2,0.52,98.62
DEL,CTRPv2,1.0,93.91
DEL,CTRPv2,2.1,56.71
DEL,CTRPv2,4.2,57.92
DEL,CTRPv2,8.3,7.623
DEL,CTRPv2,17.0,4.255
DEL,CTRPv2,33.0,2.591
DEL,CTRPv2,66.0,2.605
EM-2,CTRPv2,0.002,118.7
EM-2,CTRPv2,0.0041,115.7
EM-2,CTRPv2,0.0081,119.5
EM-2,CTRPv2,0.016,116.7
EM-2,CTRPv2,0.032,100.1
EM-2,CTRPv2,0.065,103.5
EM-2,CTRPv2,0.13,83.08
EM-2,CTRPv2,0.26,38.49
EM-2,CTRPv2,0.52,22.33
EM-2,CTRPv2,1.0,15.02
EM-2,CTRPv2,2.1,9.006
EM-2,CTRPv2,4.2,9.3
EM-2,CTRPv2,8.3,8.542
EM-2,CTRPv2,17.0,7.929
EM-2,CTRPv2,33.0,2.592
EM-2,CTRPv2,66.0,8.722
JURL-MK1,CTRPv2,0.002,132.4
JURL-MK1,CTRPv2,0.0041,129.5
JURL-MK1,CTRPv2,0.0081,128.6
JURL-MK1,CTRPv2,0.016,125.0
JURL-MK1,CTRPv2,0.032,118.5
JURL-MK1,CTRPv2,0.065,121.2
JURL-MK1,CTRPv2,0.13,79.32
JURL-MK1,CTRPv2,0.26,12.64
JURL-MK1,CTRPv2,0.52,3.369
JURL-MK1,CTRPv2,1.0,1.81
JURL-MK1,CTRPv2,2.1,2.039
JURL-MK1,CTRPv2,4.2,1.976
JURL-MK1,CTRPv2,8.3,1.168
JURL-MK1,CTRPv2,17.0,1.575
JURL-MK1,CTRPv2,33.0,1.434
JURL-MK1,CTRPv2,66.0,2.138
P12-ICHIKAWA,CTRPv2,0.002,123.7
P12-ICHIKAWA,CTRPv2,0.0041,127.5
P12-ICHIKAWA,CTRPv2,0.0081,126.7
P12-ICHIKAWA,CTRPv2,0.016,122.5
P12-ICHIKAWA,CTRPv2,0.032,124.8
P12-ICHIKAWA,CTRPv2,0.065,122.0
P12-ICHIKAWA,CTRPv2,0.13,119.5
P12-ICHIKAWA,CTRPv2,0.26,121.6
P12-ICHIKAWA,CTRPv2,0.52,122.4
P12-ICHIKAWA,CTRPv2,1.0,109.5
P12-ICHIKAWA,CTRPv2,2.1,13.25
P12-ICHIKAWA,CTRPv2,4.2,9.801
P12-ICHIKAWA,CTRPv2,8.3,6.837
P12-ICHIKAWA,CTRPv2,17.0,6.437
P12-ICHIKAWA,CTRPv2,33.0,9.176
P12-ICHIKAWA,CTRPv2,66.0,5.859
KE-37,CTRPv2,0.002,112.9
KE-37,CTRPv2,0.0041,98.53
KE-37,CTRPv2,0.0081,123.8
KE-37,CTRPv2,0.016,126.8
KE-37,CTRPv2,0.032,111.8
KE-37,CTRPv2,0.065,121.3
KE-37,CTRPv2,0.13,116.9
KE-37,CTRPv2,0.26,110.4
KE-37,CTRPv2,0.52,96.11
KE-37,CTRPv2,1.0,82.0
KE-37,CTRPv2,2.1,24.28
KE-37,CTRPv2,4.2,54.73
KE-37,CTRPv2,8.3,16.51
KE-37,CTRPv2,17.0,5.667
KE-37,CTRPv2,33.0,2.274
KE-37,CTRPv2,66.0,6.5
KMS-21BM,CTRPv2,0.002,132.3
KMS-21BM,CTRPv2,0.0041,129.1
KMS-21BM,CTRPv2,0.0081,133.4
KMS-21BM,CTRPv2,0.016,132.0
KMS-21BM,CTRPv2,0.032,126.3
KMS-21BM,CTRPv2,0.065,129.9
KMS-21BM,CTRPv2,0.13,140.2
KMS-21BM,CTRPv2,0.26,134.6
KMS-21BM,CTRPv2,0.52,113.4
KMS-21BM,CTRPv2,1.0,101.2
KMS-21BM,CTRPv2,2.1,39.1
KMS-21BM,CTRPv2,4.2,18.81
KMS-21BM,CTRPv2,8.3,38.31
KMS-21BM,CTRPv2,17.0,26.82
KMS-21BM,CTRPv2,33.0,7.273
KMS-21BM,CTRPv2,66.0,27.83
MOLM-13,CTRPv2,0.002,142.4
MOLM-13,CTRPv2,0.0041,141.8
MOLM-13,CTRPv2,0.0081,127.6
MOLM-13,CTRPv2,0.016,125.6
MOLM-13,CTRPv2,0.032,136.1
MOLM-13,CTRPv2,0.065,137.4
MOLM-13,CTRPv2,0.13,117.9
MOLM-13,CTRPv2,0.26,113.6
MOLM-13,CTRPv2,0.52,91.04
MOLM-13,CTRPv2,1.0,73.42
MOLM-13,CTRPv2,2.1,36.06
MOLM-13,CTRPv2,4.2,20.41
MOLM-13,CTRPv2,8.3,19.12
MOLM-13,CTRPv2,17.0,21.68
MOLM-13,CTRPv2,33.0,13.52
MOLM-13,CTRPv2,66.0,19.62
CML-T1,CTRPv2,0.002,129.6
CML-T1,CTRPv2,0.0041,123.7
CML-T1,CTRPv2,0.0081,124.8
CML-T1,CTRPv2,0.016,128.4
CML-T1,CTRPv2,0.032,119.8
CML-T1,CTRPv2,0.065,119.2
CML-T1,CTRPv2,0.13,100.4
CML-T1,CTRPv2,0.26,57.89
CML-T1,CTRPv2,0.52,30.28
CML-T1,CTRPv2,1.0,22.27
CML-T1,CTRPv2,2.1,12.77
CML-T1,CTRPv2,4.2,7.971
CML-T1,CTRPv2,8.3,5.162
CML-T1,CTRPv2,17.0,5.22
CML-T1,CTRPv2,33.0,2.449
CML-T1,CTRPv2,66.0,6.72
HT,CTRPv2,0.002,118.3
HT,CTRPv2,0.0041,116.4
HT,CTRPv2,0.0081,114.5
HT,CTRPv2,0.016,112.7
HT,CTRPv2,0.032,111.1
HT,CTRPv2,0.065,125.0
HT,CTRPv2,0.13,106.7
HT,CTRPv2,0.26,114.1
HT,CTRPv2,0.52,105.9
HT,CTRPv2,1.0,107.0
HT,CTRPv2,2.1,92.14
HT,CTRPv2,4.2,89.4
HT,CTRPv2,8.3,73.02
HT,CTRPv2,17.0,83.15
HT,CTRPv2,33.0,64.61
NCO2,CTRPv2,0.002,115.0
NCO2,CTRPv2,0.0041,106.0
NCO2,CTRPv2,0.0081,102.9
NCO2,CTRPv2,0.016,118.9
NCO2,CTRPv2,0.032,84.38
NCO2,CTRPv2,0.065,110.1
NCO2,CTRPv2,0.13,68.06
NCO2,CTRPv2,0.26,23.31
NCO2,CTRPv2,0.52,9.334
NCO2,CTRPv2,1.0,4.19
NCO2,CTRPv2,2.1,4.121
NCO2,CTRPv2,4.2,2.638
NCO2,CTRPv2,8.3,1.959
NCO2,CTRPv2,17.0,3.141
NCO2,CTRPv2,33.0,2.962
NCO2,CTRPv2,66.0,21.91
P31-FUJ,CTRPv2,0.002,121.7
P31-FUJ,CTRPv2,0.0041,109.7
P31-FUJ,CTRPv2,0.0081,105.8
P31-FUJ,CTRPv2,0.016,124.5
P31-FUJ,CTRPv2,0.032,106.0
P31-FUJ,CTRPv2,0.065,121.0
P31-FUJ,CTRPv2,0.13,102.8
P31-FUJ,CTRPv2,0.26,100.2
P31-FUJ,CTRPv2,0.52,88.13
P31-FUJ,CTRPv2,1.0,80.97
P31-FUJ,CTRPv2,2.1,24.54
P31-FUJ,CTRPv2,4.2,15.6
P31-FUJ,CTRPv2,8.3,11.38
P31-FUJ,CTRPv2,17.0,14.57
P31-FUJ,CTRPv2,33.0,9.512
P31-FUJ,CTRPv2,66.0,40.82
PEER,CTRPv2,0.002,116.1
PEER,CTRPv2,0.0041,116.0
PEER,CTRPv2,0.0081,117.7
PEER,CTRPv2,0.016,120.6
PEER,CTRPv2,0.032,114.8
PEER,CTRPv2,0.065,118.4
PEER,CTRPv2,0.13,97.79
PEER,CTRPv2,0.26,95.52
PEER,CTRPv2,0.52,63.08
PEER,CTRPv2,1.0,35.18
PEER,CTRPv2,2.1,6.962
PEER,CTRPv2,4.2,8.565
PEER,CTRPv2,8.3,3.5
PEER,CTRPv2,17.0,5.37
PEER,CTRPv2,33.0,3.064
PEER,CTRPv2,66.0,6.827
RPMI-8402,CTRPv2,0.002,132.2
RPMI-8402,CTRPv2,0.0041,127.7
RPMI-8402,CTRPv2,0.0081,125.2
RPMI-8402,CTRPv2,0.016,127.6
RPMI-8402,CTRPv2,0.032,127.7
RPMI-8402,CTRPv2,0.065,129.2
RPMI-8402,CTRPv2,0.13,120.4
RPMI-8402,CTRPv2,0.26,117.0
RPMI-8402,CTRPv2,0.52,111.9
RPMI-8402,CTRPv2,1.0,100.5
RPMI-8402,CTRPv2,2.1,36.95
RPMI-8402,CTRPv2,4.2,54.33
RPMI-8402,CTRPv2,8.3,18.3
RPMI-8402,CTRPv2,17.0,30.92
RPMI-8402,CTRPv2,33.0,11.69
RPMI-8402,CTRPv2,66.0,36.59
SU-DHL-1,CTRPv2,0.002,119.7
SU-DHL-1,CTRPv2,0.0041,124.6
SU-DHL-1,CTRPv2,0.0081,116.9
SU-DHL-1,CTRPv2,0.016,126.1
SU-DHL-1,CTRPv2,0.032,129.9
SU-DHL-1,CTRPv2,0.065,124.6
SU-DHL-1,CTRPv2,0.13,118.3
SU-DHL-1,CTRPv2,0.26,123.7
SU-DHL-1,CTRPv2,0.52,101.0
SU-DHL-1,CTRPv2,1.0,102.0
SU-DHL-1,CTRPv2,2.1,85.28
SU-DHL-1,CTRPv2,4.2,95.46
SU-DHL-1,CTRPv2,8.3,58.89
SU-DHL-1,CTRPv2,17.0,76.96
SU-DHL-1,CTRPv2,33.0,20.94
DOHH-2,CTRPv2,0.002,92.82
DOHH-2,CTRPv2,0.0041,82.47
DOHH-2,CTRPv2,0.0081,95.15
DOHH-2,CTRPv2,0.016,90.28
DOHH-2,CTRPv2,0.032,53.16
DOHH-2,CTRPv2,0.065,81.53
DOHH-2,CTRPv2,0.13,94.34
DOHH-2,CTRPv2,0.26,107.5
DOHH-2,CTRPv2,0.52,105.9
DOHH-2,CTRPv2,1.0,115.5
DOHH-2,CTRPv2,2.1,77.29
DOHH-2,CTRPv2,4.2,30.68
DOHH-2,CTRPv2,8.3,45.55
DOHH-2,CTRPv2,17.0,28.84
DOHH-2,CTRPv2,33.0,44.76
DOHH-2,CTRPv2,66.0,30.15
EHEB,CTRPv2,0.002,96.74
EHEB,CTRPv2,0.0041,110.1
EHEB,CTRPv2,0.0081,112.7
EHEB,CTRPv2,0.016,125.3
EHEB,CTRPv2,0.032,113.5
EHEB,CTRPv2,0.065,118.3
EHEB,CTRPv2,0.13,107.9
EHEB,CTRPv2,0.26,89.73
EHEB,CTRPv2,0.52,115.1
EHEB,CTRPv2,1.0,94.68
EHEB,CTRPv2,2.1,78.24
EHEB,CTRPv2,4.2,63.22
EHEB,CTRPv2,8.3,48.37
EHEB,CTRPv2,17.0,67.61
EHEB,CTRPv2,33.0,63.26
EHEB,CTRPv2,66.0,57.29
Ki-JK,CTRPv2,0.002,103.5
Ki-JK,CTRPv2,0.0041,95.42
Ki-JK,CTRPv2,0.0081,97.8
Ki-JK,CTRPv2,0.016,96.66
Ki-JK,CTRPv2,0.032,100.0
Ki-JK,CTRPv2,0.065,106.8
Ki-JK,CTRPv2,0.13,103.6
Ki-JK,CTRPv2,0.26,90.32
Ki-JK,CTRPv2,0.52,87.51
Ki-JK,CTRPv2,1.0,81.19
Ki-JK,CTRPv2,2.1,47.41
Ki-JK,CTRPv2,4.2,50.01
Ki-JK,CTRPv2,8.3,34.58
Ki-JK,CTRPv2,17.0,50.06
Ki-JK,CTRPv2,33.0,33.83
Ki-JK,CTRPv2,66.0,41.19
KMM-1,CTRPv2,0.002,116.6
KMM-1,CTRPv2,0.0041,118.1
KMM-1,CTRPv2,0.0081,94.08
KMM-1,CTRPv2,0.016,108.0
KMM-1,CTRPv2,0.032,117.8
KMM-1,CTRPv2,0.065,97.29
KMM-1,CTRPv2,0.13,129.4
KMM-1,CTRPv2,0.26,98.31
KMM-1,CTRPv2,0.52,87.45
KMM-1,CTRPv2,1.0,104.3
KMM-1,CTRPv2,2.1,97.68
KMM-1,CTRPv2,4.2,98.4
KMM-1,CTRPv2,8.3,68.21
KMM-1,CTRPv2,17.0,88.02
KMM-1,CTRPv2,33.0,77.53
KMM-1,CTRPv2,66.0,76.5
KHM-1B,CTRPv2,0.002,104.2
KHM-1B,CTRPv2,0.0041,107.6
KHM-1B,CTRPv2,0.0081,98.25
KHM-1B,CTRPv2,0.016,102.3
KHM-1B,CTRPv2,0.032,107.7
