Cell Line,Dataset,Dose,Response
Mino,CTRPv2,0.002,99.12
Mino,CTRPv2,0.0041,113.3
Mino,CTRPv2,0.0081,107.6
Mino,CTRPv2,0.016,114.5
Mino,CTRPv2,0.032,111.6
Mino,CTRPv2,0.065,111.0
Mino,CTRPv2,0.13,114.3
Mino,CTRPv2,0.26,106.9
Mino,CTRPv2,0.52,102.7
Mino,CTRPv2,1.0,105.1
Mino,CTRPv2,2.1,98.11
Mino,CTRPv2,4.2,95.32
Mino,CTRPv2,8.3,110.6
Mino,CTRPv2,17.0,98.83
Mino,CTRPv2,33.0,106.5
MOTN-1,CTRPv2,0.001,100.7
MOTN-1,CTRPv2,0.002,93.78
MOTN-1,CTRPv2,0.0041,107.8
MOTN-1,CTRPv2,0.0081,107.4
MOTN-1,CTRPv2,0.016,111.9
MOTN-1,CTRPv2,0.032,101.5
MOTN-1,CTRPv2,0.065,103.6
MOTN-1,CTRPv2,0.13,103.6
MOTN-1,CTRPv2,0.26,104.4
MOTN-1,CTRPv2,0.52,109.6
MOTN-1,CTRPv2,1.0,87.61
MOTN-1,CTRPv2,2.1,87.97
MOTN-1,CTRPv2,4.2,105.5
MOTN-1,CTRPv2,8.3,98.77
MOTN-1,CTRPv2,17.0,99.85
MOTN-1,CTRPv2,33.0,100.8
RL,CTRPv2,0.001,102.5
RL,CTRPv2,0.002,105.4
RL,CTRPv2,0.0041,100.5
RL,CTRPv2,0.0081,101.4
RL,CTRPv2,0.016,105.2
RL,CTRPv2,0.032,108.8
RL,CTRPv2,0.065,101.4
RL,CTRPv2,0.13,99.87
RL,CTRPv2,0.26,95.85
RL,CTRPv2,0.52,106.3
RL,CTRPv2,1.0,95.97
RL,CTRPv2,2.1,88.56
RL,CTRPv2,4.2,100.2
RL,CTRPv2,8.3,106.1
RL,CTRPv2,17.0,94.03
RL,CTRPv2,33.0,96.58
ST486,CTRPv2,0.001,112.9
ST486,CTRPv2,0.002,103.2
ST486,CTRPv2,0.0041,115.2
ST486,CTRPv2,0.0081,102.0
ST486,CTRPv2,0.016,108.2
ST486,CTRPv2,0.032,106.6
ST486,CTRPv2,0.065,131.4
ST486,CTRPv2,0.13,100.8
ST486,CTRPv2,0.26,116.8
ST486,CTRPv2,0.52,81.24
ST486,CTRPv2,1.0,104.5
ST486,CTRPv2,2.1,105.3
ST486,CTRPv2,4.2,96.17
ST486,CTRPv2,8.3,76.08
ST486,CTRPv2,17.0,100.4
ST486,CTRPv2,33.0,96.05
SUP-B15,CTRPv2,0.001,106.4
SUP-B15,CTRPv2,0.002,96.6
SUP-B15,CTRPv2,0.0041,104.7
SUP-B15,CTRPv2,0.0081,103.6
SUP-B15,CTRPv2,0.016,113.2
SUP-B15,CTRPv2,0.032,102.1
SUP-B15,CTRPv2,0.065,105.5
SUP-B15,CTRPv2,0.13,112.8
SUP-B15,CTRPv2,0.26,103.3
SUP-B15,CTRPv2,0.52,101.1
SUP-B15,CTRPv2,1.0,99.08
SUP-B15,CTRPv2,2.1,97.4
SUP-B15,CTRPv2,4.2,100.1
SUP-B15,CTRPv2,8.3,103.8
SUP-B15,CTRPv2,17.0,100.3
SUP-B15,CTRPv2,33.0,94.07
L-428,CTRPv2,0.001,100.9
L-428,CTRPv2,0.002,95.78
L-428,CTRPv2,0.0041,100.2
L-428,CTRPv2,0.0081,103.8
L-428,CTRPv2,0.016,106.9
L-428,CTRPv2,0.032,99.63
L-428,CTRPv2,0.065,99.31
L-428,CTRPv2,0.13,96.3
L-428,CTRPv2,0.26,104.3
L-428,CTRPv2,0.52,100.5
L-428,CTRPv2,1.0,111.5
L-428,CTRPv2,2.1,107.9
L-428,CTRPv2,4.2,96.32
L-428,CTRPv2,8.3,93.16
L-428,CTRPv2,17.0,95.79
L-428,CTRPv2,33.0,97.93
NU-DHL-1,CTRPv2,0.001,104.1
NU-DHL-1,CTRPv2,0.002,117.4
NU-DHL-1,CTRPv2,0.0041,126.2
NU-DHL-1,CTRPv2,0.0081,118.5
NU-DHL-1,CTRPv2,0.016,103.0
NU-DHL-1,CTRPv2,0.032,90.67
NU-DHL-1,CTRPv2,0.065,109.9
NU-DHL-1,CTRPv2,0.13,103.7
NU-DHL-1,CTRPv2,0.26,96.82
NU-DHL-1,CTRPv2,0.52,99.22
NU-DHL-1,CTRPv2,1.0,93.19
NU-DHL-1,CTRPv2,2.1,95.69
NU-DHL-1,CTRPv2,4.2,93.04
NU-DHL-1,CTRPv2,8.3,87.96
NU-DHL-1,CTRPv2,17.0,101.0
NU-DHL-1,CTRPv2,33.0,90.96
F-36P,CTRPv2,0.001,93.17
F-36P,CTRPv2,0.002,95.82
F-36P,CTRPv2,0.0041,95.84
F-36P,CTRPv2,0.0081,102.4
F-36P,CTRPv2,0.016,87.29
F-36P,CTRPv2,0.032,93.23
F-36P,CTRPv2,0.065,102.2
F-36P,CTRPv2,0.13,94.73
F-36P,CTRPv2,0.26,100.1
F-36P,CTRPv2,0.52,97.12
F-36P,CTRPv2,1.0,99.92
F-36P,CTRPv2,2.1,101.3
F-36P,CTRPv2,4.2,96.54
F-36P,CTRPv2,8.3,99.05
F-36P,CTRPv2,17.0,97.21
F-36P,CTRPv2,33.0,100.4
JJN-3,CTRPv2,0.001,89.75
JJN-3,CTRPv2,0.002,92.98
JJN-3,CTRPv2,0.0041,95.2
JJN-3,CTRPv2,0.0081,98.75
JJN-3,CTRPv2,0.016,94.16
JJN-3,CTRPv2,0.032,97.38
JJN-3,CTRPv2,0.065,95.95
JJN-3,CTRPv2,0.13,98.02
JJN-3,CTRPv2,0.26,99.64
JJN-3,CTRPv2,0.52,93.62
JJN-3,CTRPv2,1.0,96.3
JJN-3,CTRPv2,2.1,94.75
JJN-3,CTRPv2,4.2,94.91
JJN-3,CTRPv2,8.3,98.05
JJN-3,CTRPv2,17.0,91.31
JJN-3,CTRPv2,33.0,94.63
KASUMI-2,CTRPv2,0.001,87.1
KASUMI-2,CTRPv2,0.002,94.12
KASUMI-2,CTRPv2,0.0041,95.77
KASUMI-2,CTRPv2,0.0081,93.45
KASUMI-2,CTRPv2,0.016,87.98
KASUMI-2,CTRPv2,0.032,83.22
KASUMI-2,CTRPv2,0.065,93.63
KASUMI-2,CTRPv2,0.13,88.51
KASUMI-2,CTRPv2,0.26,85.7
KASUMI-2,CTRPv2,0.52,91.81
KASUMI-2,CTRPv2,1.0,93.09
KASUMI-2,CTRPv2,2.1,100.5
KASUMI-2,CTRPv2,4.2,86.0
KASUMI-2,CTRPv2,8.3,92.31
KASUMI-2,CTRPv2,17.0,97.61
KASUMI-2,CTRPv2,33.0,88.01
KMS-20,CTRPv2,0.001,93.51
KMS-20,CTRPv2,0.002,92.17
KMS-20,CTRPv2,0.0041,94.11
KMS-20,CTRPv2,0.0081,104.6
KMS-20,CTRPv2,0.016,96.41
KMS-20,CTRPv2,0.032,92.98
KMS-20,CTRPv2,0.065,93.87
KMS-20,CTRPv2,0.13,92.26
KMS-20,CTRPv2,0.26,102.5
KMS-20,CTRPv2,0.52,97.26
KMS-20,CTRPv2,1.0,101.3
KMS-20,CTRPv2,2.1,90.24
KMS-20,CTRPv2,4.2,95.59
KMS-20,CTRPv2,8.3,87.87
KMS-20,CTRPv2,17.0,94.15
KMS-20,CTRPv2,33.0,87.88
OCI-AML5,CTRPv2,0.001,92.11
OCI-AML5,CTRPv2,0.002,93.84
OCI-AML5,CTRPv2,0.0041,95.64
OCI-AML5,CTRPv2,0.0081,93.96
OCI-AML5,CTRPv2,0.016,93.16
OCI-AML5,CTRPv2,0.032,91.88
OCI-AML5,CTRPv2,0.065,98.37
OCI-AML5,CTRPv2,0.13,94.81
OCI-AML5,CTRPv2,0.26,92.07
OCI-AML5,CTRPv2,0.52,93.36
OCI-AML5,CTRPv2,1.0,90.71
OCI-AML5,CTRPv2,2.1,94.37
OCI-AML5,CTRPv2,4.2,92.04
OCI-AML5,CTRPv2,8.3,93.82
OCI-AML5,CTRPv2,17.0,94.71
OCI-AML5,CTRPv2,33.0,91.87
U266B1,CTRPv2,0.001,96.93
U266B1,CTRPv2,0.002,83.89
U266B1,CTRPv2,0.0041,91.73
U266B1,CTRPv2,0.0081,101.4
U266B1,CTRPv2,0.016,89.8
U266B1,CTRPv2,0.032,84.64
U266B1,CTRPv2,0.065,94.61
U266B1,CTRPv2,0.13,91.96
U266B1,CTRPv2,0.26,98.79
U266B1,CTRPv2,0.52,93.49
U266B1,CTRPv2,1.0,96.68
U266B1,CTRPv2,2.1,102.7
U266B1,CTRPv2,4.2,99.68
U266B1,CTRPv2,8.3,103.9
U266B1,CTRPv2,17.0,99.04
U266B1,CTRPv2,33.0,92.41
DND-41,CTRPv2,0.001,99.82
DND-41,CTRPv2,0.002,95.58
DND-41,CTRPv2,0.0041,91.84
DND-41,CTRPv2,0.0081,94.37
DND-41,CTRPv2,0.016,93.44
DND-41,CTRPv2,0.032,95.37
DND-41,CTRPv2,0.065,97.67
DND-41,CTRPv2,0.13,99.49
DND-41,CTRPv2,0.26,92.03
DND-41,CTRPv2,0.52,89.52
DND-41,CTRPv2,1.0,99.79
DND-41,CTRPv2,2.1,102.1
DND-41,CTRPv2,4.2,90.6
DND-41,CTRPv2,8.3,90.84
DND-41,CTRPv2,17.0,93.17
DND-41,CTRPv2,33.0,90.02
M-07e,CTRPv2,0.001,90.41
M-07e,CTRPv2,0.002,99.89
M-07e,CTRPv2,0.0041,99.25
M-07e,CTRPv2,0.0081,108.5
M-07e,CTRPv2,0.016,104.9
M-07e,CTRPv2,0.032,103.7
M-07e,CTRPv2,0.065,98.69
M-07e,CTRPv2,0.13,108.1
M-07e,CTRPv2,0.26,103.2
M-07e,CTRPv2,0.52,103.6
M-07e,CTRPv2,1.0,100.7
M-07e,CTRPv2,2.1,101.7
M-07e,CTRPv2,4.2,104.7
M-07e,CTRPv2,8.3,109.9
M-07e,CTRPv2,17.0,101.2
M-07e,CTRPv2,33.0,95.66
AML-193,CTRPv2,0.001,120.0
AML-193,CTRPv2,0.002,124.5
AML-193,CTRPv2,0.0041,116.5
AML-193,CTRPv2,0.0081,114.9
AML-193,CTRPv2,0.016,114.1
AML-193,CTRPv2,0.032,112.4
AML-193,CTRPv2,0.065,128.5
AML-193,CTRPv2,0.13,114.4
AML-193,CTRPv2,0.26,120.5
AML-193,CTRPv2,0.52,120.0
AML-193,CTRPv2,1.0,119.0
AML-193,CTRPv2,2.1,119.8
AML-193,CTRPv2,4.2,111.5
AML-193,CTRPv2,8.3,114.6
AML-193,CTRPv2,17.0,109.8
AML-193,CTRPv2,33.0,118.9
Malme-3M,CTRPv2,0.001,135.3
Malme-3M,CTRPv2,0.002,118.8
Malme-3M,CTRPv2,0.0041,76.68
Malme-3M,CTRPv2,0.0081,106.3
Malme-3M,CTRPv2,0.016,113.2
Malme-3M,CTRPv2,0.032,106.5
Malme-3M,CTRPv2,0.065,97.05
Malme-3M,CTRPv2,0.13,102.4
Malme-3M,CTRPv2,0.26,94.25
Malme-3M,CTRPv2,0.52,111.4
Malme-3M,CTRPv2,1.0,128.2
Malme-3M,CTRPv2,2.1,116.9
Malme-3M,CTRPv2,4.2,125.6
Malme-3M,CTRPv2,8.3,83.21
Malme-3M,CTRPv2,17.0,128.5
Malme-3M,CTRPv2,33.0,136.7
SEM,CTRPv2,0.001,113.7
SEM,CTRPv2,0.002,112.3
SEM,CTRPv2,0.0041,133.1
SEM,CTRPv2,0.0081,120.3
SEM,CTRPv2,0.016,118.4
SEM,CTRPv2,0.032,114.1
SEM,CTRPv2,0.065,114.3
SEM,CTRPv2,0.13,112.0
SEM,CTRPv2,0.26,121.7
SEM,CTRPv2,0.52,115.5
SEM,CTRPv2,1.0,119.2
SEM,CTRPv2,2.1,142.8
SEM,CTRPv2,4.2,130.4
SEM,CTRPv2,8.3,121.2
SEM,CTRPv2,17.0,120.8
SEM,CTRPv2,33.0,107.7
