Cell Line,Dataset,Dose,Response
HDLM-2,GDSC1000,0.5,58.4342
HDLM-2,GDSC1000,1.0,31.9043
KCL-22,GDSC1000,0.00390625,102.849
KCL-22,GDSC1000,0.0078125,105.048
KCL-22,GDSC1000,0.015625,102.067
KCL-22,GDSC1000,0.03125,107.379
KCL-22,GDSC1000,0.0625,101.767
KCL-22,GDSC1000,0.125,103.104
KCL-22,GDSC1000,0.25,101.323
KCL-22,GDSC1000,0.5,90.5357
KCL-22,GDSC1000,1.0,64.3904
KARPAS-299,GDSC1000,0.00390625,118.777
KARPAS-299,GDSC1000,0.0078125,118.636
KARPAS-299,GDSC1000,0.015625,98.1815
KARPAS-299,GDSC1000,0.03125,99.2601
KARPAS-299,GDSC1000,0.0625,117.536
KARPAS-299,GDSC1000,0.125,77.8882
KARPAS-299,GDSC1000,0.25,62.2423
KARPAS-299,GDSC1000,0.5,54.9163
KARPAS-299,GDSC1000,1.0,46.2635
THP-1,GDSC1000,0.00390625,103.181
THP-1,GDSC1000,0.0078125,105.48
THP-1,GDSC1000,0.015625,103.262
THP-1,GDSC1000,0.03125,102.712
THP-1,GDSC1000,0.0625,107.901
THP-1,GDSC1000,0.125,107.104
THP-1,GDSC1000,0.25,101.115
THP-1,GDSC1000,0.5,79.7403
THP-1,GDSC1000,1.0,58.4854
CRO-AP2,GDSC1000,0.00390625,97.5078
CRO-AP2,GDSC1000,0.0078125,104.838
CRO-AP2,GDSC1000,0.015625,102.74
CRO-AP2,GDSC1000,0.03125,97.6094
CRO-AP2,GDSC1000,0.0625,102.891
CRO-AP2,GDSC1000,0.125,95.7837
CRO-AP2,GDSC1000,0.25,83.6405
CRO-AP2,GDSC1000,0.5,50.5386
CRO-AP2,GDSC1000,1.0,21.144
RL,GDSC1000,0.00390625,103.017
RL,GDSC1000,0.0078125,106.973
RL,GDSC1000,0.015625,99.8774
RL,GDSC1000,0.03125,117.086
RL,GDSC1000,0.0625,101.963
RL,GDSC1000,0.125,95.3653
RL,GDSC1000,0.25,107.529
RL,GDSC1000,0.5,97.7502
RL,GDSC1000,1.0,53.7999
L-540,GDSC1000,0.00390625,109.041
L-540,GDSC1000,0.0078125,114.474
L-540,GDSC1000,0.015625,102.268
L-540,GDSC1000,0.03125,107.799
L-540,GDSC1000,0.0625,111.034
L-540,GDSC1000,0.125,115.027
L-540,GDSC1000,0.25,109.262
L-540,GDSC1000,0.5,77.886
L-540,GDSC1000,1.0,36.9159
ATN-1,GDSC1000,0.00390625,79.1175
ATN-1,GDSC1000,0.0078125,103.765
ATN-1,GDSC1000,0.015625,74.9435
ATN-1,GDSC1000,0.03125,79.9436
ATN-1,GDSC1000,0.0625,57.5354
ATN-1,GDSC1000,0.125,82.6615
ATN-1,GDSC1000,0.25,50.9246
ATN-1,GDSC1000,0.5,28.2009
ATN-1,GDSC1000,1.0,19.2965
DND-41,GDSC1000,0.00390625,102.354
DND-41,GDSC1000,0.0078125,100.61
DND-41,GDSC1000,0.015625,92.751
DND-41,GDSC1000,0.03125,102.591
DND-41,GDSC1000,0.0625,103.225
DND-41,GDSC1000,0.125,106.668
DND-41,GDSC1000,0.25,101.245
DND-41,GDSC1000,0.5,98.1746
DND-41,GDSC1000,1.0,72.9582
RPMI-8226,GDSC1000,0.00390625,99.4758
RPMI-8226,GDSC1000,0.0078125,93.6217
RPMI-8226,GDSC1000,0.015625,100.412
RPMI-8226,GDSC1000,0.03125,80.0155
RPMI-8226,GDSC1000,0.0625,82.7895
RPMI-8226,GDSC1000,0.125,66.8888
RPMI-8226,GDSC1000,0.25,56.7111
RPMI-8226,GDSC1000,0.5,36.6832
RPMI-8226,GDSC1000,1.0,22.2992
SU-DHL-5,GDSC1000,0.00390625,103.868
SU-DHL-5,GDSC1000,0.0078125,103.338
SU-DHL-5,GDSC1000,0.015625,98.4722
SU-DHL-5,GDSC1000,0.03125,110.87
SU-DHL-5,GDSC1000,0.0625,110.149
SU-DHL-5,GDSC1000,0.125,102.566
SU-DHL-5,GDSC1000,0.25,102.066
SU-DHL-5,GDSC1000,0.5,89.0466
SU-DHL-5,GDSC1000,1.0,76.1568
BC-1,GDSC1000,0.00390625,91.8437
BC-1,GDSC1000,0.0078125,91.7553
BC-1,GDSC1000,0.015625,109.308
BC-1,GDSC1000,0.03125,101.077
BC-1,GDSC1000,0.0625,110.411
BC-1,GDSC1000,0.125,84.9619
BC-1,GDSC1000,0.25,72.5803
BC-1,GDSC1000,0.5,39.4273
BC-1,GDSC1000,1.0,30.0986
WSU-NHL,GDSC1000,0.00390625,96.3625
WSU-NHL,GDSC1000,0.0078125,102.643
WSU-NHL,GDSC1000,0.015625,109.816
WSU-NHL,GDSC1000,0.03125,98.3811
WSU-NHL,GDSC1000,0.0625,107.682
WSU-NHL,GDSC1000,0.125,105.915
WSU-NHL,GDSC1000,0.25,102.495
WSU-NHL,GDSC1000,0.5,92.7925
WSU-NHL,GDSC1000,1.0,59.2427
MOLT-4,GDSC1000,0.00390625,91.8399
MOLT-4,GDSC1000,0.0078125,92.4162
MOLT-4,GDSC1000,0.015625,90.8046
MOLT-4,GDSC1000,0.03125,91.7128
MOLT-4,GDSC1000,0.0625,96.4095
MOLT-4,GDSC1000,0.125,92.9013
MOLT-4,GDSC1000,0.25,88.63
MOLT-4,GDSC1000,0.5,91.1356
MOLT-4,GDSC1000,1.0,63.3639
ME-1,GDSC1000,0.00390625,106.954
ME-1,GDSC1000,0.0078125,97.1201
ME-1,GDSC1000,0.015625,113.893
ME-1,GDSC1000,0.03125,85.7759
ME-1,GDSC1000,0.0625,103.795
ME-1,GDSC1000,0.125,94.9698
ME-1,GDSC1000,0.25,92.3962
ME-1,GDSC1000,0.5,87.9923
ME-1,GDSC1000,1.0,105.231
SKM-1,GDSC1000,0.00390625,76.8271
SKM-1,GDSC1000,0.0078125,95.1126
SKM-1,GDSC1000,0.015625,80.8372
SKM-1,GDSC1000,0.03125,80.6637
SKM-1,GDSC1000,0.0625,73.4862
SKM-1,GDSC1000,0.125,66.9133
SKM-1,GDSC1000,0.25,49.8847
SKM-1,GDSC1000,0.5,28.6278
SKM-1,GDSC1000,1.0,12.9481
MOLM-13,GDSC1000,0.00390625,99.4527
MOLM-13,GDSC1000,0.0078125,99.2848
MOLM-13,GDSC1000,0.015625,98.8345
MOLM-13,GDSC1000,0.03125,103.798
MOLM-13,GDSC1000,0.0625,97.5951
MOLM-13,GDSC1000,0.125,104.786
MOLM-13,GDSC1000,0.25,95.3376
MOLM-13,GDSC1000,0.5,82.1934
MOLM-13,GDSC1000,1.0,12.9929
JM1,GDSC1000,0.00390625,103.186
JM1,GDSC1000,0.0078125,107.224
JM1,GDSC1000,0.015625,115.779
JM1,GDSC1000,0.03125,107.657
JM1,GDSC1000,0.0625,108.485
JM1,GDSC1000,0.125,118.957
JM1,GDSC1000,0.25,110.488
JM1,GDSC1000,0.5,103.341
JM1,GDSC1000,1.0,82.2053
P32-ISH,GDSC1000,0.00390625,102.455
P32-ISH,GDSC1000,0.0078125,100.46
P32-ISH,GDSC1000,0.015625,104.715
P32-ISH,GDSC1000,0.03125,102.482
P32-ISH,GDSC1000,0.0625,107.564
P32-ISH,GDSC1000,0.125,105.46
P32-ISH,GDSC1000,0.25,106.38
P32-ISH,GDSC1000,0.5,100.642
P32-ISH,GDSC1000,1.0,113.579
SK-MM-2,GDSC1000,0.00390625,106.907
SK-MM-2,GDSC1000,0.0078125,100.787
SK-MM-2,GDSC1000,0.015625,98.169
SK-MM-2,GDSC1000,0.03125,101.607
SK-MM-2,GDSC1000,0.0625,105.74
SK-MM-2,GDSC1000,0.125,99.6665
SK-MM-2,GDSC1000,0.25,121.382
SK-MM-2,GDSC1000,0.5,102.697
SK-MM-2,GDSC1000,1.0,86.7499
SUP-M2,GDSC1000,0.00390625,100.341
SUP-M2,GDSC1000,0.0078125,100.541
SUP-M2,GDSC1000,0.015625,104.615
SUP-M2,GDSC1000,0.03125,94.1031
SUP-M2,GDSC1000,0.0625,108.705
SUP-M2,GDSC1000,0.125,98.3958
SUP-M2,GDSC1000,0.25,89.407
SUP-M2,GDSC1000,0.5,23.5206
SUP-M2,GDSC1000,1.0,4.46327
OCI-LY-7,GDSC1000,0.00390625,102.15
OCI-LY-7,GDSC1000,0.0078125,116.549
OCI-LY-7,GDSC1000,0.015625,119.47
OCI-LY-7,GDSC1000,0.03125,114.531
OCI-LY-7,GDSC1000,0.0625,122.547
OCI-LY-7,GDSC1000,0.125,108.073
OCI-LY-7,GDSC1000,0.25,116.277
OCI-LY-7,GDSC1000,0.5,89.9799
OCI-LY-7,GDSC1000,1.0,50.5076
TK,GDSC1000,0.00390625,105.977
TK,GDSC1000,0.0078125,101.943
TK,GDSC1000,0.015625,106.018
TK,GDSC1000,0.03125,102.48
TK,GDSC1000,0.0625,105.057
TK,GDSC1000,0.125,113.861
TK,GDSC1000,0.25,114.959
TK,GDSC1000,0.5,100.847
TK,GDSC1000,1.0,89.2014
697,GDSC1000,0.00390625,105.181
697,GDSC1000,0.0078125,105.452
697,GDSC1000,0.015625,100.848
697,GDSC1000,0.03125,112.579
697,GDSC1000,0.0625,95.7101
697,GDSC1000,0.125,101.625
697,GDSC1000,0.25,101.456
697,GDSC1000,0.5,82.3125
697,GDSC1000,1.0,56.9149
SR,GDSC1000,0.00390625,92.4248
SR,GDSC1000,0.0078125,90.7195
SR,GDSC1000,0.015625,93.2622
SR,GDSC1000,0.03125,79.7854
SR,GDSC1000,0.0625,64.9007
SR,GDSC1000,0.125,33.0272
SR,GDSC1000,0.25,9.83569
SR,GDSC1000,0.5,5.35316
SR,GDSC1000,1.0,5.72513
KE-37,GDSC1000,0.00390625,92.8474
KE-37,GDSC1000,0.0078125,102.797
KE-37,GDSC1000,0.015625,91.6217
KE-37,GDSC1000,0.03125,109.657
KE-37,GDSC1000,0.0625,100.007
KE-37,GDSC1000,0.125,106.898
KE-37,GDSC1000,0.25,100.056
KE-37,GDSC1000,0.5,98.1667
KE-37,GDSC1000,1.0,61.2366
NALM-6,GDSC1000,0.00390625,90.6384
NALM-6,GDSC1000,0.0078125,106.61
NALM-6,GDSC1000,0.015625,81.6322
NALM-6,GDSC1000,0.03125,98.2567
NALM-6,GDSC1000,0.0625,88.9074
NALM-6,GDSC1000,0.125,89.4356
NALM-6,GDSC1000,0.25,93.6283
NALM-6,GDSC1000,0.5,90.116
NALM-6,GDSC1000,1.0,82.6055
MOLM-16,GDSC1000,0.00390625,92.1409
MOLM-16,GDSC1000,0.0078125,97.4414
MOLM-16,GDSC1000,0.015625,97.951
MOLM-16,GDSC1000,0.03125,78.186
MOLM-16,GDSC1000,0.0625,92.3821
MOLM-16,GDSC1000,0.125,94.8509
MOLM-16,GDSC1000,0.25,71.6538
MOLM-16,GDSC1000,0.5,58.9541
MOLM-16,GDSC1000,1.0,8.53455
JVM-2,GDSC1000,0.00390625,100.665
JVM-2,GDSC1000,0.0078125,96.8854
JVM-2,GDSC1000,0.015625,98.717
JVM-2,GDSC1000,0.03125,94.9114
JVM-2,GDSC1000,0.0625,101.024
JVM-2,GDSC1000,0.125,94.1771
JVM-2,GDSC1000,0.25,82.9249
JVM-2,GDSC1000,0.5,73.7774
JVM-2,GDSC1000,1.0,46.6409
RPMI-8402,GDSC1000,0.00390625,97.7196
RPMI-8402,GDSC1000,0.0078125,95.9579
RPMI-8402,GDSC1000,0.015625,98.2436
RPMI-8402,GDSC1000,0.03125,123.353
RPMI-8402,GDSC1000,0.0625,104.583
RPMI-8402,GDSC1000,0.125,126.108
RPMI-8402,GDSC1000,0.25,109.726
RPMI-8402,GDSC1000,0.5,96.0429
RPMI-8402,GDSC1000,1.0,109.566
SU-DHL-6,GDSC1000,0.00390625,108.355
SU-DHL-6,GDSC1000,0.0078125,107.788
SU-DHL-6,GDSC1000,0.015625,109.524
SU-DHL-6,GDSC1000,0.03125,109.537
SU-DHL-6,GDSC1000,0.0625,112.034
SU-DHL-6,GDSC1000,0.125,112.088
SU-DHL-6,GDSC1000,0.25,113.023
SU-DHL-6,GDSC1000,0.5,116.082
SU-DHL-6,GDSC1000,1.0,99.2836
Mo-T,GDSC1000,0.00390625,98.5549
Mo-T,GDSC1000,0.0078125,103.841
Mo-T,GDSC1000,0.015625,101.086
Mo-T,GDSC1000,0.03125,115.118
Mo-T,GDSC1000,0.0625,97.0413
Mo-T,GDSC1000,0.125,100.24
Mo-T,GDSC1000,0.25,101.515
Mo-T,GDSC1000,0.5,84.2078
Mo-T,GDSC1000,1.0,39.6647
REH,GDSC1000,0.00390625,89.7961
REH,GDSC1000,0.0078125,94.8813
REH,GDSC1000,0.015625,89.7926
REH,GDSC1000,0.03125,106.512
REH,GDSC1000,0.0625,104.061
REH,GDSC1000,0.125,101.335
REH,GDSC1000,0.25,101.014
REH,GDSC1000,0.5,94.2446
REH,GDSC1000,1.0,93.338
JJN-3,GDSC1000,0.00390625,94.2579
JJN-3,GDSC1000,0.0078125,104.047
JJN-3,GDSC1000,0.015625,88.9709
JJN-3,GDSC1000,0.03125,97.6684
JJN-3,GDSC1000,0.0625,93.9564
JJN-3,GDSC1000,0.125,99.5443
JJN-3,GDSC1000,0.25,93.8436
JJN-3,GDSC1000,0.5,70.1403
JJN-3,GDSC1000,1.0,40.3705
SLVL,GDSC1000,0.00390625,103.69
SLVL,GDSC1000,0.0078125,103.481
SLVL,GDSC1000,0.015625,91.7226
SLVL,GDSC1000,0.03125,98.4384
SLVL,GDSC1000,0.0625,99.9553
SLVL,GDSC1000,0.125,95.9389
SLVL,GDSC1000,0.25,80.8317
SLVL,GDSC1000,0.5,72.2469
SLVL,GDSC1000,1.0,52.3195
LOUCY,GDSC1000,0.00390625,97.8911
LOUCY,GDSC1000,0.0078125,96.0854
LOUCY,GDSC1000,0.015625,95.4652
LOUCY,GDSC1000,0.03125,102.95
LOUCY,GDSC1000,0.0625,100.917
LOUCY,GDSC1000,0.125,99.4599
LOUCY,GDSC1000,0.25,105.169
LOUCY,GDSC1000,0.5,103.314
LOUCY,GDSC1000,1.0,63.3569
KY821,GDSC1000,0.00390625,99.2898
KY821,GDSC1000,0.0078125,115.19
KY821,GDSC1000,0.015625,101.83
KY821,GDSC1000,0.03125,108.541
KY821,GDSC1000,0.0625,97.5235
KY821,GDSC1000,0.125,103.302
KY821,GDSC1000,0.25,88.449
KY821,GDSC1000,0.5,65.6734
KY821,GDSC1000,1.0,33.8849
ALL-SIL,GDSC1000,0.00390625,95.2992
ALL-SIL,GDSC1000,0.0078125,101.562
ALL-SIL,GDSC1000,0.015625,101.596
ALL-SIL,GDSC1000,0.03125,103.652
ALL-SIL,GDSC1000,0.0625,93.7846
ALL-SIL,GDSC1000,0.125,106.486
ALL-SIL,GDSC1000,0.25,103.845
ALL-SIL,GDSC1000,0.5,96.0074
ALL-SIL,GDSC1000,1.0,102.372
OCI-AML3,GDSC1000,0.00390625,91.1988
OCI-AML3,GDSC1000,0.0078125,92.5036
OCI-AML3,GDSC1000,0.015625,90.9512
OCI-AML3,GDSC1000,0.03125,104.287
OCI-AML3,GDSC1000,0.0625,96.3982
OCI-AML3,GDSC1000,0.125,98.4781
OCI-AML3,GDSC1000,0.25,86.6336
OCI-AML3,GDSC1000,0.5,81.3973
OCI-AML3,GDSC1000,1.0,45.188
JVM-3,GDSC1000,0.00390625,95.75
JVM-3,GDSC1000,0.0078125,103.241
JVM-3,GDSC1000,0.015625,92.9691
JVM-3,GDSC1000,0.03125,98.8892
JVM-3,GDSC1000,0.0625,88.3723
JVM-3,GDSC1000,0.125,79.6439
JVM-3,GDSC1000,0.25,59.7478
JVM-3,GDSC1000,0.5,41.0025
JVM-3,GDSC1000,1.0,26.3728
HC-1,GDSC1000,0.00390625,99.3087
HC-1,GDSC1000,0.0078125,104.865
HC-1,GDSC1000,0.015625,98.2499
HC-1,GDSC1000,0.03125,106.356
HC-1,GDSC1000,0.0625,110.694
HC-1,GDSC1000,0.125,105.662
HC-1,GDSC1000,0.25,85.5743
HC-1,GDSC1000,0.5,74.2185
HC-1,GDSC1000,1.0,62.0317
RPMI-6666,GDSC1000,0.00390625,97.9034
RPMI-6666,GDSC1000,0.0078125,92.3596
RPMI-6666,GDSC1000,0.015625,85.0563
RPMI-6666,GDSC1000,0.03125,93.4673
RPMI-6666,GDSC1000,0.0625,89.6759
RPMI-6666,GDSC1000,0.125,105.149
RPMI-6666,GDSC1000,0.25,88.8374
RPMI-6666,GDSC1000,0.5,82.3256
RPMI-6666,GDSC1000,1.0,68.5107
LOXIMVI,GDSC1000,0.00390625,84.3937
LOXIMVI,GDSC1000,0.0078125,91.651
LOXIMVI,GDSC1000,0.015625,60.3674
LOXIMVI,GDSC1000,0.03125,25.1573
LOXIMVI,GDSC1000,0.0625,18.2475
LOXIMVI,GDSC1000,0.125,9.39815
LOXIMVI,GDSC1000,0.25,6.85372
LOXIMVI,GDSC1000,0.5,4.63501
LOXIMVI,GDSC1000,1.0,7.4417
EJM,GDSC1000,0.00390625,101.606
EJM,GDSC1000,0.0078125,97.5188
EJM,GDSC1000,0.015625,110.258
EJM,GDSC1000,0.03125,103.922
EJM,GDSC1000,0.0625,104.079
EJM,GDSC1000,0.125,105.996
EJM,GDSC1000,0.25,96.6901
EJM,GDSC1000,0.5,95.1383
EJM,GDSC1000,1.0,74.5122
KOPN-8,GDSC1000,0.00390625,103.292
KOPN-8,GDSC1000,0.0078125,110.9
KOPN-8,GDSC1000,0.015625,105.019
KOPN-8,GDSC1000,0.03125,101.139
KOPN-8,GDSC1000,0.0625,88.0298
KOPN-8,GDSC1000,0.125,71.0112
KOPN-8,GDSC1000,0.25,48.8575
KOPN-8,GDSC1000,0.5,26.8102
KOPN-8,GDSC1000,1.0,19.3266
ML-2,GDSC1000,0.00390625,92.8108
ML-2,GDSC1000,0.0078125,97.3943
ML-2,GDSC1000,0.015625,93.4822
ML-2,GDSC1000,0.03125,117.049
ML-2,GDSC1000,0.0625,101.15
ML-2,GDSC1000,0.125,88.4838
ML-2,GDSC1000,0.25,107.669
ML-2,GDSC1000,0.5,77.8505
ML-2,GDSC1000,1.0,38.2128
KARPAS-1106P,GDSC1000,0.00390625,97.9668
KARPAS-1106P,GDSC1000,0.0078125,101.093
KARPAS-1106P,GDSC1000,0.015625,103.763
KARPAS-1106P,GDSC1000,0.03125,119.899
KARPAS-1106P,GDSC1000,0.0625,98.8036
KARPAS-1106P,GDSC1000,0.125,98.9597
KARPAS-1106P,GDSC1000,0.25,109.923
KARPAS-1106P,GDSC1000,0.5,96.4956
KARPAS-1106P,GDSC1000,1.0,63.3711
NCI-H929,GDSC1000,0.00390625,95.9846
NCI-H929,GDSC1000,0.0078125,102.963
NCI-H929,GDSC1000,0.015625,95.5221
NCI-H929,GDSC1000,0.03125,93.9608
NCI-H929,GDSC1000,0.0625,97.9132
NCI-H929,GDSC1000,0.125,93.9087
NCI-H929,GDSC1000,0.25,77.8522
NCI-H929,GDSC1000,0.5,52.4363
NCI-H929,GDSC1000,1.0,8.97759
MC-CAR,GDSC1000,0.00390625,89.3482
MC-CAR,GDSC1000,0.0078125,89.7486
MC-CAR,GDSC1000,0.015625,88.3067
MC-CAR,GDSC1000,0.03125,92.9551
MC-CAR,GDSC1000,0.0625,89.9977
MC-CAR,GDSC1000,0.125,93.1814
MC-CAR,GDSC1000,0.25,93.3994
MC-CAR,GDSC1000,0.5,87.8217
MC-CAR,GDSC1000,1.0,63.5728
MN-60,GDSC1000,0.00390625,104.439
MN-60,GDSC1000,0.0078125,108.855
MN-60,GDSC1000,0.015625,106.287
MN-60,GDSC1000,0.03125,116.732
MN-60,GDSC1000,0.0625,110.579
MN-60,GDSC1000,0.125,109.776
MN-60,GDSC1000,0.25,113.244
MN-60,GDSC1000,0.5,109.691
MN-60,GDSC1000,1.0,112.937
SK-MEL-28,GDSC1000,0.00390625,93.0609
SK-MEL-28,GDSC1000,0.0078125,121.561
SK-MEL-28,GDSC1000,0.015625,95.9452
SK-MEL-28,GDSC1000,0.03125,74.558
SK-MEL-28,GDSC1000,0.0625,60.1785
SK-MEL-28,GDSC1000,0.125,37.6786
SK-MEL-28,GDSC1000,0.25,34.2225
SK-MEL-28,GDSC1000,0.5,24.05
SK-MEL-28,GDSC1000,1.0,17.8076
KU812,GDSC1000,0.00390625,94.8374
KU812,GDSC1000,0.0078125,143.567
KU812,GDSC1000,0.015625,104.033
KU812,GDSC1000,0.03125,102.029
KU812,GDSC1000,0.0625,101.969
KU812,GDSC1000,0.125,90.6104
KU812,GDSC1000,0.25,72.8567
KU812,GDSC1000,0.5,101.592
KU812,GDSC1000,1.0,11.6567
P30-OHK,GDSC1000,0.00390625,93.5947
P30-OHK,GDSC1000,0.0078125,99.7261
P30-OHK,GDSC1000,0.015625,94.2645
P30-OHK,GDSC1000,0.03125,100.209
P30-OHK,GDSC1000,0.0625,99.8544
P30-OHK,GDSC1000,0.125,101.702
P30-OHK,GDSC1000,0.25,97.5406
P30-OHK,GDSC1000,0.5,97.8111
P30-OHK,GDSC1000,1.0,87.76
BL-41,GDSC1000,0.00390625,95.5643
BL-41,GDSC1000,0.0078125,100.148
BL-41,GDSC1000,0.015625,100.147
BL-41,GDSC1000,0.03125,94.205
BL-41,GDSC1000,0.0625,98.711
BL-41,GDSC1000,0.125,92.2213
BL-41,GDSC1000,0.25,90.5983
BL-41,GDSC1000,0.5,79.9605
BL-41,GDSC1000,1.0,56.0316
JURKAT,GDSC1000,0.00390625,100.651
JURKAT,GDSC1000,0.0078125,97.5978
JURKAT,GDSC1000,0.015625,108.009
JURKAT,GDSC1000,0.03125,98.8399
JURKAT,GDSC1000,0.0625,99.244
JURKAT,GDSC1000,0.125,90.0272
JURKAT,GDSC1000,0.25,109.315
JURKAT,GDSC1000,0.5,92.2235
JURKAT,GDSC1000,1.0,94.9248
DG-75,GDSC1000,0.00390625,90.7465
DG-75,GDSC1000,0.0078125,93.5582
DG-75,GDSC1000,0.015625,92.0815
DG-75,GDSC1000,0.03125,95.2392
DG-75,GDSC1000,0.0625,89.9816
DG-75,GDSC1000,0.125,90.4472
DG-75,GDSC1000,0.25,73.2088
DG-75,GDSC1000,0.5,51.8289
DG-75,GDSC1000,1.0,34.8821
GDM-1,GDSC1000,0.00390625,100.603
GDM-1,GDSC1000,0.0078125,101.805
GDM-1,GDSC1000,0.015625,97.9581
GDM-1,GDSC1000,0.03125,94.3876
GDM-1,GDSC1000,0.0625,104.424
GDM-1,GDSC1000,0.125,102.0
GDM-1,GDSC1000,0.25,99.5115
GDM-1,GDSC1000,0.5,96.6732
GDM-1,GDSC1000,1.0,65.4421
NAMALWA,GDSC1000,0.00390625,95.3533
NAMALWA,GDSC1000,0.0078125,113.21
NAMALWA,GDSC1000,0.015625,99.9852
NAMALWA,GDSC1000,0.03125,106.364
NAMALWA,GDSC1000,0.0625,98.2436
NAMALWA,GDSC1000,0.125,112.412
NAMALWA,GDSC1000,0.25,115.842
NAMALWA,GDSC1000,0.5,103.484
NAMALWA,GDSC1000,1.0,71.3838
RPMI-8866,GDSC1000,0.00390625,94.8726
RPMI-8866,GDSC1000,0.0078125,91.8412
RPMI-8866,GDSC1000,0.015625,91.6773
RPMI-8866,GDSC1000,0.03125,97.0102
RPMI-8866,GDSC1000,0.0625,84.856
RPMI-8866,GDSC1000,0.125,101.762
RPMI-8866,GDSC1000,0.25,81.9058
RPMI-8866,GDSC1000,0.5,61.7081
RPMI-8866,GDSC1000,1.0,20.5418
BE-13,GDSC1000,0.00390625,65.2392
BE-13,GDSC1000,0.0078125,74.9747
BE-13,GDSC1000,0.015625,72.6725
BE-13,GDSC1000,0.03125,73.9311
BE-13,GDSC1000,0.0625,82.6965
BE-13,GDSC1000,0.125,80.6127
BE-13,GDSC1000,0.25,89.2921
BE-13,GDSC1000,0.5,96.4215
BE-13,GDSC1000,1.0,96.4568
IM-9,GDSC1000,0.00390625,98.8129
IM-9,GDSC1000,0.0078125,91.3416
IM-9,GDSC1000,0.015625,97.1937
IM-9,GDSC1000,0.03125,87.5129
IM-9,GDSC1000,0.0625,97.6805
IM-9,GDSC1000,0.125,98.3818
IM-9,GDSC1000,0.25,86.7307
IM-9,GDSC1000,0.5,107.238
IM-9,GDSC1000,1.0,83.0389
UACC-62,GDSC1000,0.00390625,136.803
UACC-62,GDSC1000,0.0078125,111.872
UACC-62,GDSC1000,0.015625,95.4281
UACC-62,GDSC1000,0.03125,96.6563
UACC-62,GDSC1000,0.0625,79.0018
UACC-62,GDSC1000,0.125,71.7964
UACC-62,GDSC1000,0.25,60.0286
UACC-62,GDSC1000,0.5,37.0823
UACC-62,GDSC1000,1.0,25.779
CTB-1,GDSC1000,0.00390625,105.253
CTB-1,GDSC1000,0.0078125,109.467
CTB-1,GDSC1000,0.015625,104.012
CTB-1,GDSC1000,0.03125,107.534
CTB-1,GDSC1000,0.0625,107.096
CTB-1,GDSC1000,0.125,104.173
CTB-1,GDSC1000,0.25,98.3691
CTB-1,GDSC1000,0.5,88.2585
CTB-1,GDSC1000,1.0,48.8593
EHEB,GDSC1000,0.00390625,107.25
EHEB,GDSC1000,0.0078125,110.426
EHEB,GDSC1000,0.015625,87.7339
EHEB,GDSC1000,0.03125,94.8991
EHEB,GDSC1000,0.0625,90.8571
EHEB,GDSC1000,0.125,96.6272
EHEB,GDSC1000,0.25,95.2404
EHEB,GDSC1000,0.5,76.9174
EHEB,GDSC1000,1.0,59.9748
MONO-MAC-6,GDSC1000,0.00390625,89.1934
MONO-MAC-6,GDSC1000,0.0078125,96.1606
MONO-MAC-6,GDSC1000,0.015625,100.002
MONO-MAC-6,GDSC1000,0.03125,102.656
MONO-MAC-6,GDSC1000,0.0625,92.3766
MONO-MAC-6,GDSC1000,0.125,78.4597
MONO-MAC-6,GDSC1000,0.25,69.2044
MONO-MAC-6,GDSC1000,0.5,43.534
MONO-MAC-6,GDSC1000,1.0,11.0376
Raji,GDSC1000,0.00390625,94.2858
Raji,GDSC1000,0.0078125,103.383
Raji,GDSC1000,0.015625,102.23
Raji,GDSC1000,0.03125,96.2012
Raji,GDSC1000,0.0625,101.288
Raji,GDSC1000,0.125,92.7113
Raji,GDSC1000,0.25,93.0313
Raji,GDSC1000,0.5,97.0319
Raji,GDSC1000,1.0,97.1672
KG-1,GDSC1000,0.00390625,110.467
KG-1,GDSC1000,0.0078125,108.364
KG-1,GDSC1000,0.015625,97.0578
KG-1,GDSC1000,0.03125,111.106
KG-1,GDSC1000,0.0625,122.748
KG-1,GDSC1000,0.125,115.455
KG-1,GDSC1000,0.25,111.391
KG-1,GDSC1000,0.5,110.297
KG-1,GDSC1000,1.0,108.645
MLMA,GDSC1000,0.00390625,102.069
MLMA,GDSC1000,0.0078125,95.3176
MLMA,GDSC1000,0.015625,110.847
MLMA,GDSC1000,0.03125,88.148
MLMA,GDSC1000,0.0625,88.8854
MLMA,GDSC1000,0.125,91.9295
MLMA,GDSC1000,0.25,88.7737
MLMA,GDSC1000,0.5,76.4586
MLMA,GDSC1000,1.0,45.4358
MOLP-8,GDSC1000,0.00390625,103.927
MOLP-8,GDSC1000,0.0078125,100.841
MOLP-8,GDSC1000,0.015625,100.495
MOLP-8,GDSC1000,0.03125,103.159
MOLP-8,GDSC1000,0.0625,101.199
MOLP-8,GDSC1000,0.125,102.727
MOLP-8,GDSC1000,0.25,106.453
MOLP-8,GDSC1000,0.5,92.9271
MOLP-8,GDSC1000,1.0,68.2377
EoL-1-cell,GDSC1000,0.00390625,91.0245
EoL-1-cell,GDSC1000,0.0078125,97.309
EoL-1-cell,GDSC1000,0.015625,94.1146
EoL-1-cell,GDSC1000,0.03125,100.091
EoL-1-cell,GDSC1000,0.0625,101.88
EoL-1-cell,GDSC1000,0.125,94.3985
EoL-1-cell,GDSC1000,0.25,83.3246
