Cell Line,Dataset,Dose,Response
BL-70,CTRPv2,4.2,89.1
BL-70,CTRPv2,8.3,2.618
BL-70,CTRPv2,17.0,3.449
BL-70,CTRPv2,33.0,2.52
HL-60,CTRPv2,0.002,114.8
HL-60,CTRPv2,0.0041,103.0
HL-60,CTRPv2,0.0081,105.8
HL-60,CTRPv2,0.016,105.7
HL-60,CTRPv2,0.032,109.6
HL-60,CTRPv2,0.065,106.7
HL-60,CTRPv2,0.13,115.3
HL-60,CTRPv2,0.26,108.0
HL-60,CTRPv2,0.52,105.9
HL-60,CTRPv2,1.0,110.5
HL-60,CTRPv2,2.1,100.0
HL-60,CTRPv2,4.2,82.26
HL-60,CTRPv2,8.3,29.32
HL-60,CTRPv2,17.0,47.17
HL-60,CTRPv2,33.0,14.79
K052,CTRPv2,0.002,109.5
K052,CTRPv2,0.0041,103.2
K052,CTRPv2,0.0081,103.6
K052,CTRPv2,0.016,113.5
K052,CTRPv2,0.032,100.7
K052,CTRPv2,0.065,102.6
K052,CTRPv2,0.13,103.2
K052,CTRPv2,0.26,104.2
K052,CTRPv2,0.52,103.5
K052,CTRPv2,1.0,97.63
K052,CTRPv2,2.1,100.4
K052,CTRPv2,4.2,59.09
K052,CTRPv2,8.3,2.156
K052,CTRPv2,17.0,3.209
K052,CTRPv2,33.0,2.213
K052,CTRPv2,66.0,1.388
MEC-1,CTRPv2,0.002,105.2
MEC-1,CTRPv2,0.0041,106.7
MEC-1,CTRPv2,0.0081,105.0
MEC-1,CTRPv2,0.016,111.7
MEC-1,CTRPv2,0.032,92.51
MEC-1,CTRPv2,0.065,96.26
MEC-1,CTRPv2,0.13,109.9
MEC-1,CTRPv2,0.26,99.01
MEC-1,CTRPv2,0.52,101.0
MEC-1,CTRPv2,1.0,108.5
MEC-1,CTRPv2,2.1,93.72
MEC-1,CTRPv2,4.2,73.5
MEC-1,CTRPv2,8.3,3.431
MEC-1,CTRPv2,17.0,6.603
MEC-1,CTRPv2,33.0,3.021
MEC-1,CTRPv2,66.0,1.937
OCI-M1,CTRPv2,0.002,106.7
OCI-M1,CTRPv2,0.0041,96.7
OCI-M1,CTRPv2,0.0081,106.9
OCI-M1,CTRPv2,0.016,101.0
OCI-M1,CTRPv2,0.032,104.3
OCI-M1,CTRPv2,0.065,100.6
OCI-M1,CTRPv2,0.13,94.23
OCI-M1,CTRPv2,0.26,95.29
OCI-M1,CTRPv2,0.52,98.16
OCI-M1,CTRPv2,1.0,96.73
OCI-M1,CTRPv2,2.1,94.38
OCI-M1,CTRPv2,4.2,85.02
OCI-M1,CTRPv2,8.3,6.608
OCI-M1,CTRPv2,17.0,11.27
OCI-M1,CTRPv2,33.0,9.039
OCI-M1,CTRPv2,66.0,2.638
SIG-M5,CTRPv2,0.002,96.64
SIG-M5,CTRPv2,0.0041,92.44
SIG-M5,CTRPv2,0.0081,105.0
SIG-M5,CTRPv2,0.016,100.9
SIG-M5,CTRPv2,0.032,96.56
SIG-M5,CTRPv2,0.065,95.98
SIG-M5,CTRPv2,0.13,96.96
SIG-M5,CTRPv2,0.26,97.44
SIG-M5,CTRPv2,0.52,105.6
SIG-M5,CTRPv2,1.0,111.1
SIG-M5,CTRPv2,2.1,103.7
SIG-M5,CTRPv2,4.2,99.56
SIG-M5,CTRPv2,8.3,2.325
SIG-M5,CTRPv2,17.0,11.79
SIG-M5,CTRPv2,33.0,3.067
TF-1,CTRPv2,0.002,99.38
TF-1,CTRPv2,0.0041,102.8
TF-1,CTRPv2,0.0081,103.6
TF-1,CTRPv2,0.016,101.2
TF-1,CTRPv2,0.032,98.21
TF-1,CTRPv2,0.065,94.82
TF-1,CTRPv2,0.13,97.27
TF-1,CTRPv2,0.26,100.7
TF-1,CTRPv2,0.52,105.1
TF-1,CTRPv2,1.0,105.9
TF-1,CTRPv2,2.1,96.55
TF-1,CTRPv2,4.2,91.57
TF-1,CTRPv2,8.3,32.13
TF-1,CTRPv2,17.0,43.09
TF-1,CTRPv2,33.0,8.568
A4-Fuk,CTRPv2,0.002,96.52
A4-Fuk,CTRPv2,0.0041,114.6
A4-Fuk,CTRPv2,0.0081,107.7
A4-Fuk,CTRPv2,0.016,98.09
A4-Fuk,CTRPv2,0.032,100.3
A4-Fuk,CTRPv2,0.065,121.2
A4-Fuk,CTRPv2,0.13,110.3
A4-Fuk,CTRPv2,0.26,110.4
A4-Fuk,CTRPv2,0.52,100.0
A4-Fuk,CTRPv2,1.0,100.1
A4-Fuk,CTRPv2,2.1,100.5
A4-Fuk,CTRPv2,4.2,52.38
A4-Fuk,CTRPv2,8.3,3.163
A4-Fuk,CTRPv2,17.0,4.759
A4-Fuk,CTRPv2,33.0,3.175
HEL 92.1.7,CTRPv2,0.002,99.92
HEL 92.1.7,CTRPv2,0.0041,96.4
HEL 92.1.7,CTRPv2,0.0081,96.24
HEL 92.1.7,CTRPv2,0.016,90.82
HEL 92.1.7,CTRPv2,0.032,88.94
HEL 92.1.7,CTRPv2,0.065,93.54
HEL 92.1.7,CTRPv2,0.13,90.07
HEL 92.1.7,CTRPv2,0.26,87.96
HEL 92.1.7,CTRPv2,0.52,87.65
HEL 92.1.7,CTRPv2,1.0,84.97
HEL 92.1.7,CTRPv2,2.1,88.8
HEL 92.1.7,CTRPv2,4.2,88.48
HEL 92.1.7,CTRPv2,8.3,29.83
HEL 92.1.7,CTRPv2,17.0,36.55
HEL 92.1.7,CTRPv2,33.0,22.55
K-562,CTRPv2,0.002,102.3
K-562,CTRPv2,0.0041,103.2
K-562,CTRPv2,0.0081,108.5
K-562,CTRPv2,0.016,109.4
K-562,CTRPv2,0.032,99.4
K-562,CTRPv2,0.065,109.1
K-562,CTRPv2,0.13,101.7
K-562,CTRPv2,0.26,106.4
K-562,CTRPv2,0.52,107.2
K-562,CTRPv2,1.0,106.0
K-562,CTRPv2,2.1,101.5
K-562,CTRPv2,4.2,87.37
K-562,CTRPv2,8.3,2.157
K-562,CTRPv2,17.0,3.11
K-562,CTRPv2,33.0,2.31
Daudi,CTRPv2,0.002,101.5
Daudi,CTRPv2,0.0041,105.7
Daudi,CTRPv2,0.0081,102.7
Daudi,CTRPv2,0.016,108.5
Daudi,CTRPv2,0.032,98.34
Daudi,CTRPv2,0.065,82.59
Daudi,CTRPv2,0.13,98.52
Daudi,CTRPv2,0.26,96.92
Daudi,CTRPv2,0.52,88.17
Daudi,CTRPv2,1.0,91.23
Daudi,CTRPv2,2.1,82.85
Daudi,CTRPv2,4.2,18.91
Daudi,CTRPv2,8.3,2.255
Daudi,CTRPv2,17.0,3.2
Daudi,CTRPv2,33.0,2.199
Set-2,CTRPv2,0.002,94.75
Set-2,CTRPv2,0.0041,91.96
Set-2,CTRPv2,0.0081,92.98
Set-2,CTRPv2,0.016,95.06
Set-2,CTRPv2,0.032,95.51
Set-2,CTRPv2,0.065,38.81
Set-2,CTRPv2,0.26,86.5
Set-2,CTRPv2,0.52,82.65
Set-2,CTRPv2,1.0,88.07
Set-2,CTRPv2,2.1,79.36
Set-2,CTRPv2,4.2,42.59
Set-2,CTRPv2,8.3,2.062
Set-2,CTRPv2,17.0,3.39
Set-2,CTRPv2,33.0,2.499
DB,CTRPv2,0.002,94.59
DB,CTRPv2,0.0041,93.66
DB,CTRPv2,0.0081,100.0
DB,CTRPv2,0.016,97.82
DB,CTRPv2,0.032,93.48
DB,CTRPv2,0.065,59.42
DB,CTRPv2,0.13,99.63
DB,CTRPv2,0.26,96.53
DB,CTRPv2,0.52,79.26
DB,CTRPv2,1.0,93.7
DB,CTRPv2,2.1,73.47
DB,CTRPv2,4.2,38.12
DB,CTRPv2,8.3,3.778
DB,CTRPv2,17.0,6.159
DB,CTRPv2,33.0,3.992
CI-1,CTRPv2,0.002,90.87
CI-1,CTRPv2,0.0041,86.24
CI-1,CTRPv2,0.0081,92.85
CI-1,CTRPv2,0.016,90.41
CI-1,CTRPv2,0.032,85.33
CI-1,CTRPv2,0.065,83.18
CI-1,CTRPv2,0.13,88.98
CI-1,CTRPv2,0.26,91.18
CI-1,CTRPv2,0.52,96.21
CI-1,CTRPv2,1.0,97.46
CI-1,CTRPv2,2.1,102.0
CI-1,CTRPv2,4.2,148.6
CI-1,CTRPv2,17.0,57.41
CI-1,CTRPv2,33.0,2.758
JM1,CTRPv2,0.002,105.9
JM1,CTRPv2,0.0041,108.7
JM1,CTRPv2,0.0081,101.4
JM1,CTRPv2,0.016,100.7
JM1,CTRPv2,0.032,91.83
JM1,CTRPv2,0.065,15.78
JM1,CTRPv2,0.26,95.3
JM1,CTRPv2,0.52,85.28
JM1,CTRPv2,1.0,89.3
JM1,CTRPv2,2.1,79.19
JM1,CTRPv2,4.2,48.58
JM1,CTRPv2,17.0,3.361
JM1,CTRPv2,33.0,2.428
Mino,CTRPv2,0.002,161.0
Mino,CTRPv2,0.0041,187.0
Mino,CTRPv2,0.0081,193.6
Mino,CTRPv2,0.016,193.7
Mino,CTRPv2,0.032,197.3
Mino,CTRPv2,0.065,185.6
Mino,CTRPv2,0.13,206.7
Mino,CTRPv2,0.26,195.6
Mino,CTRPv2,0.52,190.3
Mino,CTRPv2,1.0,193.7
Mino,CTRPv2,2.1,175.6
Mino,CTRPv2,4.2,115.2
Mino,CTRPv2,8.3,28.21
Mino,CTRPv2,17.0,52.28
Mino,CTRPv2,33.0,32.05
MOTN-1,CTRPv2,0.002,101.8
MOTN-1,CTRPv2,0.0041,104.5
MOTN-1,CTRPv2,0.0081,89.31
MOTN-1,CTRPv2,0.016,95.64
MOTN-1,CTRPv2,0.032,100.7
MOTN-1,CTRPv2,0.065,49.26
MOTN-1,CTRPv2,0.26,111.1
MOTN-1,CTRPv2,0.52,93.45
MOTN-1,CTRPv2,1.0,94.88
MOTN-1,CTRPv2,2.1,82.97
MOTN-1,CTRPv2,4.2,44.2
MOTN-1,CTRPv2,8.3,2.096
MOTN-1,CTRPv2,17.0,3.746
MOTN-1,CTRPv2,33.0,2.058
RL,CTRPv2,0.002,107.3
RL,CTRPv2,0.0041,104.0
RL,CTRPv2,0.0081,102.4
RL,CTRPv2,0.016,105.7
RL,CTRPv2,0.032,109.1
RL,CTRPv2,0.065,107.0
RL,CTRPv2,0.13,102.4
RL,CTRPv2,0.26,107.5
RL,CTRPv2,0.52,98.3
RL,CTRPv2,1.0,101.1
RL,CTRPv2,2.1,98.07
RL,CTRPv2,4.2,87.92
RL,CTRPv2,8.3,2.319
RL,CTRPv2,17.0,2.391
RL,CTRPv2,33.0,1.721
ST486,CTRPv2,0.002,110.3
ST486,CTRPv2,0.0041,106.3
ST486,CTRPv2,0.0081,90.37
ST486,CTRPv2,0.016,112.9
ST486,CTRPv2,0.032,106.4
ST486,CTRPv2,0.065,75.04
ST486,CTRPv2,0.13,114.1
ST486,CTRPv2,0.26,97.36
ST486,CTRPv2,0.52,97.12
ST486,CTRPv2,1.0,106.1
ST486,CTRPv2,2.1,92.94
ST486,CTRPv2,8.3,2.383
ST486,CTRPv2,17.0,3.189
ST486,CTRPv2,33.0,2.571
SUP-B15,CTRPv2,0.002,97.12
SUP-B15,CTRPv2,0.0041,93.11
SUP-B15,CTRPv2,0.0081,94.04
SUP-B15,CTRPv2,0.016,105.4
SUP-B15,CTRPv2,0.032,88.9
SUP-B15,CTRPv2,0.065,71.56
SUP-B15,CTRPv2,0.13,113.7
SUP-B15,CTRPv2,0.26,92.13
SUP-B15,CTRPv2,0.52,81.59
SUP-B15,CTRPv2,1.0,82.01
SUP-B15,CTRPv2,2.1,81.45
SUP-B15,CTRPv2,4.2,59.46
SUP-B15,CTRPv2,8.3,2.091
SUP-B15,CTRPv2,17.0,3.598
SUP-B15,CTRPv2,33.0,2.13
L-428,CTRPv2,0.002,101.8
L-428,CTRPv2,0.0041,98.15
L-428,CTRPv2,0.0081,97.93
L-428,CTRPv2,0.016,91.35
L-428,CTRPv2,0.032,108.1
L-428,CTRPv2,0.065,111.9
L-428,CTRPv2,0.13,92.53
L-428,CTRPv2,0.26,97.61
L-428,CTRPv2,0.52,88.83
L-428,CTRPv2,1.0,98.76
L-428,CTRPv2,2.1,84.38
L-428,CTRPv2,4.2,42.33
L-428,CTRPv2,8.3,10.88
L-428,CTRPv2,17.0,14.09
L-428,CTRPv2,33.0,2.675
L-428,CTRPv2,66.0,0.9713
NU-DHL-1,CTRPv2,0.002,104.1
NU-DHL-1,CTRPv2,0.0041,103.6
NU-DHL-1,CTRPv2,0.0081,97.46
NU-DHL-1,CTRPv2,0.016,84.07
NU-DHL-1,CTRPv2,0.032,73.44
NU-DHL-1,CTRPv2,0.065,97.47
NU-DHL-1,CTRPv2,0.13,88.83
NU-DHL-1,CTRPv2,0.26,96.7
NU-DHL-1,CTRPv2,0.52,87.21
NU-DHL-1,CTRPv2,1.0,82.6
NU-DHL-1,CTRPv2,2.1,89.82
NU-DHL-1,CTRPv2,4.2,66.27
NU-DHL-1,CTRPv2,8.3,20.17
NU-DHL-1,CTRPv2,17.0,28.53
NU-DHL-1,CTRPv2,33.0,4.854
NU-DHL-1,CTRPv2,66.0,0.9855
F-36P,CTRPv2,0.002,104.8
F-36P,CTRPv2,0.0041,113.3
F-36P,CTRPv2,0.0081,107.6
F-36P,CTRPv2,0.016,102.3
F-36P,CTRPv2,0.032,119.1
F-36P,CTRPv2,0.065,104.9
F-36P,CTRPv2,0.13,109.1
F-36P,CTRPv2,0.26,91.52
F-36P,CTRPv2,0.52,83.97
F-36P,CTRPv2,1.0,82.1
F-36P,CTRPv2,2.1,84.56
F-36P,CTRPv2,4.2,53.93
F-36P,CTRPv2,8.3,16.53
F-36P,CTRPv2,17.0,21.32
F-36P,CTRPv2,33.0,8.731
F-36P,CTRPv2,66.0,1.068
JJN-3,CTRPv2,0.002,100.2
JJN-3,CTRPv2,0.0041,105.4
JJN-3,CTRPv2,0.0081,105.9
JJN-3,CTRPv2,0.016,99.85
JJN-3,CTRPv2,0.032,105.0
JJN-3,CTRPv2,0.065,111.8
JJN-3,CTRPv2,0.13,104.4
JJN-3,CTRPv2,0.26,104.9
JJN-3,CTRPv2,0.52,92.23
JJN-3,CTRPv2,1.0,96.4
JJN-3,CTRPv2,2.1,90.7
JJN-3,CTRPv2,4.2,67.94
JJN-3,CTRPv2,8.3,1.648
JJN-3,CTRPv2,17.0,10.64
JJN-3,CTRPv2,33.0,0.7023
JJN-3,CTRPv2,66.0,10.14
KASUMI-2,CTRPv2,0.002,93.83
KASUMI-2,CTRPv2,0.0041,96.77
KASUMI-2,CTRPv2,0.0081,92.32
KASUMI-2,CTRPv2,0.016,94.68
KASUMI-2,CTRPv2,0.032,95.02
KASUMI-2,CTRPv2,0.065,89.05
KASUMI-2,CTRPv2,0.13,96.1
KASUMI-2,CTRPv2,0.26,85.15
KASUMI-2,CTRPv2,0.52,86.54
KASUMI-2,CTRPv2,1.0,83.27
KASUMI-2,CTRPv2,2.1,81.63
KASUMI-2,CTRPv2,4.2,35.66
KASUMI-2,CTRPv2,8.3,3.623
KASUMI-2,CTRPv2,17.0,11.48
KASUMI-2,CTRPv2,33.0,1.12
KASUMI-2,CTRPv2,66.0,10.59
KMS-20,CTRPv2,0.002,73.2
KMS-20,CTRPv2,0.0041,59.59
KMS-20,CTRPv2,0.0081,62.88
KMS-20,CTRPv2,0.016,71.19
KMS-20,CTRPv2,0.032,65.75
KMS-20,CTRPv2,0.065,74.67
KMS-20,CTRPv2,0.13,70.38
KMS-20,CTRPv2,0.26,61.72
KMS-20,CTRPv2,0.52,87.11
KMS-20,CTRPv2,1.0,91.95
KMS-20,CTRPv2,2.1,87.72
KMS-20,CTRPv2,4.2,60.92
KMS-20,CTRPv2,8.3,5.067
KMS-20,CTRPv2,17.0,8.891
KMS-20,CTRPv2,33.0,3.382
KMS-20,CTRPv2,66.0,11.16
OCI-AML5,CTRPv2,0.002,103.6
OCI-AML5,CTRPv2,0.0041,103.4
OCI-AML5,CTRPv2,0.0081,97.22
OCI-AML5,CTRPv2,0.016,100.8
OCI-AML5,CTRPv2,0.032,102.1
OCI-AML5,CTRPv2,0.065,98.29
OCI-AML5,CTRPv2,0.13,106.0
OCI-AML5,CTRPv2,0.26,101.9
OCI-AML5,CTRPv2,0.52,92.75
OCI-AML5,CTRPv2,1.0,91.29
OCI-AML5,CTRPv2,2.1,91.52
OCI-AML5,CTRPv2,4.2,86.17
OCI-AML5,CTRPv2,8.3,77.62
OCI-AML5,CTRPv2,17.0,84.27
OCI-AML5,CTRPv2,33.0,10.19
OCI-AML5,CTRPv2,66.0,1.236
U266B1,CTRPv2,0.002,101.8
U266B1,CTRPv2,0.0041,97.79
U266B1,CTRPv2,0.0081,93.08
U266B1,CTRPv2,0.016,96.42
U266B1,CTRPv2,0.032,102.6
U266B1,CTRPv2,0.065,101.6
U266B1,CTRPv2,0.13,93.25
U266B1,CTRPv2,0.26,96.71
U266B1,CTRPv2,0.52,95.49
U266B1,CTRPv2,1.0,87.23
U266B1,CTRPv2,2.1,89.54
U266B1,CTRPv2,4.2,68.61
U266B1,CTRPv2,8.3,41.28
U266B1,CTRPv2,17.0,49.23
U266B1,CTRPv2,33.0,7.122
U266B1,CTRPv2,66.0,1.473
M-07e,CTRPv2,0.002,93.66
M-07e,CTRPv2,0.0041,98.66
M-07e,CTRPv2,0.0081,97.43
M-07e,CTRPv2,0.016,94.99
M-07e,CTRPv2,0.032,95.26
M-07e,CTRPv2,0.065,94.92
M-07e,CTRPv2,0.13,86.77
M-07e,CTRPv2,0.26,101.1
M-07e,CTRPv2,0.52,76.78
M-07e,CTRPv2,1.0,81.49
M-07e,CTRPv2,2.1,85.19
M-07e,CTRPv2,4.2,53.55
M-07e,CTRPv2,8.3,2.179
M-07e,CTRPv2,17.0,6.801
M-07e,CTRPv2,33.0,1.279
M-07e,CTRPv2,66.0,0.5656
AML-193,CTRPv2,0.002,98.95
AML-193,CTRPv2,0.0041,96.99
AML-193,CTRPv2,0.0081,109.1
AML-193,CTRPv2,0.016,105.4
AML-193,CTRPv2,0.032,91.87
AML-193,CTRPv2,0.065,96.1
AML-193,CTRPv2,0.13,101.3
AML-193,CTRPv2,0.26,87.01
AML-193,CTRPv2,0.52,82.76
AML-193,CTRPv2,1.0,75.05
AML-193,CTRPv2,2.1,86.1
AML-193,CTRPv2,4.2,46.81
AML-193,CTRPv2,8.3,1.744
AML-193,CTRPv2,17.0,6.274
AML-193,CTRPv2,33.0,0.8669
AML-193,CTRPv2,66.0,0.9848
Malme-3M,CTRPv2,0.002,86.6
Malme-3M,CTRPv2,0.0041,75.98
Malme-3M,CTRPv2,0.0081,82.89
Malme-3M,CTRPv2,0.016,81.57
Malme-3M,CTRPv2,0.032,82.24
Malme-3M,CTRPv2,0.065,74.69
Malme-3M,CTRPv2,0.13,63.45
Malme-3M,CTRPv2,0.26,64.54
Malme-3M,CTRPv2,1.0,83.83
Malme-3M,CTRPv2,2.1,108.1
Malme-3M,CTRPv2,4.2,79.38
Malme-3M,CTRPv2,8.3,23.65
Malme-3M,CTRPv2,33.0,23.3
Malme-3M,CTRPv2,66.0,2.481
HuT 78,CTRPv2,0.002,106.9
HuT 78,CTRPv2,0.0041,105.3
HuT 78,CTRPv2,0.0081,98.39
HuT 78,CTRPv2,0.016,97.21
HuT 78,CTRPv2,0.032,106.2
HuT 78,CTRPv2,0.065,97.38
HuT 78,CTRPv2,0.13,87.74
HuT 78,CTRPv2,0.26,81.91
HuT 78,CTRPv2,0.52,81.02
HuT 78,CTRPv2,1.0,74.01
HuT 78,CTRPv2,2.1,52.58
HuT 78,CTRPv2,4.2,43.86
HuT 78,CTRPv2,8.3,15.97
HuT 78,CTRPv2,17.0,20.88
HuT 78,CTRPv2,33.0,13.43
HuT 78,CTRPv2,66.0,1.428
SEM,CTRPv2,0.002,101.5
SEM,CTRPv2,0.0041,99.16
SEM,CTRPv2,0.0081,94.68
SEM,CTRPv2,0.016,82.33
SEM,CTRPv2,0.032,83.08
SEM,CTRPv2,0.065,91.31
SEM,CTRPv2,0.13,85.83
SEM,CTRPv2,0.26,66.44
SEM,CTRPv2,0.52,42.32
SEM,CTRPv2,1.0,48.85
SEM,CTRPv2,2.1,31.23
SEM,CTRPv2,4.2,3.07
SEM,CTRPv2,8.3,1.635
SEM,CTRPv2,17.0,1.964
SEM,CTRPv2,33.0,0.6025
SEM,CTRPv2,66.0,1.2
