Cell Line,Dataset,Dose,Response
COLO-668,GDSC1000,5.0,72.0763
NCI-H1568,GDSC1000,0.0195312,78.2224
NCI-H1568,GDSC1000,0.0390625,72.2452
NCI-H1568,GDSC1000,0.078125,83.9174
NCI-H1568,GDSC1000,0.15625,104.686
NCI-H1568,GDSC1000,0.3125,87.1706
NCI-H1568,GDSC1000,0.625,80.9752
NCI-H1568,GDSC1000,1.25,108.711
NCI-H1568,GDSC1000,2.5,76.2464
NCI-H1568,GDSC1000,5.0,109.068
SBC-5,GDSC1000,0.0195312,101.579
SBC-5,GDSC1000,0.0390625,99.0829
SBC-5,GDSC1000,0.078125,93.7209
SBC-5,GDSC1000,0.15625,97.1764
SBC-5,GDSC1000,0.3125,96.3204
SBC-5,GDSC1000,0.625,128.169
SBC-5,GDSC1000,1.25,106.407
SBC-5,GDSC1000,2.5,108.233
SBC-5,GDSC1000,5.0,95.4745
NCI-H23,GDSC1000,0.0195312,101.75
NCI-H23,GDSC1000,0.0390625,98.9781
NCI-H23,GDSC1000,0.078125,128.549
NCI-H23,GDSC1000,0.15625,77.4506
NCI-H23,GDSC1000,0.3125,114.922
NCI-H23,GDSC1000,0.625,105.85
NCI-H23,GDSC1000,1.25,125.363
NCI-H23,GDSC1000,2.5,80.3329
NCI-H23,GDSC1000,5.0,138.264
PC-3_JPC-3,GDSC1000,0.0195312,98.1211
PC-3_JPC-3,GDSC1000,0.0390625,99.7417
PC-3_JPC-3,GDSC1000,0.078125,103.417
PC-3_JPC-3,GDSC1000,0.15625,99.9238
PC-3_JPC-3,GDSC1000,0.3125,107.665
PC-3_JPC-3,GDSC1000,0.625,110.755
PC-3_JPC-3,GDSC1000,1.25,101.13
PC-3_JPC-3,GDSC1000,2.5,108.625
PC-3_JPC-3,GDSC1000,5.0,99.0001
LC-1-sq,GDSC1000,0.0195312,101.611
LC-1-sq,GDSC1000,0.0390625,103.576
LC-1-sq,GDSC1000,0.078125,104.806
LC-1-sq,GDSC1000,0.15625,95.1248
LC-1-sq,GDSC1000,0.3125,89.9053
LC-1-sq,GDSC1000,0.625,94.2098
LC-1-sq,GDSC1000,1.25,93.5449
LC-1-sq,GDSC1000,2.5,88.7092
LC-1-sq,GDSC1000,5.0,78.9504
NCI-H2110,GDSC1000,0.0195312,98.6869
NCI-H2110,GDSC1000,0.0390625,94.1304
NCI-H2110,GDSC1000,0.078125,89.337
NCI-H2110,GDSC1000,0.15625,77.451
NCI-H2110,GDSC1000,0.3125,85.6741
NCI-H2110,GDSC1000,0.625,100.985
NCI-H2110,GDSC1000,1.25,104.811
NCI-H2110,GDSC1000,2.5,88.8381
NCI-H2110,GDSC1000,5.0,95.1816
HCC-44,GDSC1000,0.0195312,86.7645
HCC-44,GDSC1000,0.0390625,78.1961
HCC-44,GDSC1000,0.078125,105.583
HCC-44,GDSC1000,0.15625,109.438
HCC-44,GDSC1000,0.3125,117.305
HCC-44,GDSC1000,0.625,109.874
HCC-44,GDSC1000,1.25,112.265
HCC-44,GDSC1000,2.5,148.352
HCC-44,GDSC1000,5.0,112.904
NCI-H1944,GDSC1000,0.0195312,102.541
NCI-H1944,GDSC1000,0.0390625,102.013
NCI-H1944,GDSC1000,0.078125,111.5
NCI-H1944,GDSC1000,0.15625,120.617
NCI-H1944,GDSC1000,0.3125,119.513
NCI-H1944,GDSC1000,0.625,124.161
NCI-H1944,GDSC1000,1.25,128.425
NCI-H1944,GDSC1000,2.5,126.161
NCI-H1944,GDSC1000,5.0,127.169
IST-SL2,GDSC1000,0.0195312,105.939
IST-SL2,GDSC1000,0.0390625,109.507
IST-SL2,GDSC1000,0.078125,109.735
IST-SL2,GDSC1000,0.15625,112.22
IST-SL2,GDSC1000,0.3125,109.162
IST-SL2,GDSC1000,0.625,109.113
IST-SL2,GDSC1000,1.25,111.768
IST-SL2,GDSC1000,2.5,106.459
IST-SL2,GDSC1000,5.0,109.977
DMS-273,GDSC1000,0.0195312,123.977
DMS-273,GDSC1000,0.0390625,164.92
DMS-273,GDSC1000,0.078125,152.817
DMS-273,GDSC1000,0.15625,117.729
DMS-273,GDSC1000,0.3125,115.742
DMS-273,GDSC1000,0.625,136.896
DMS-273,GDSC1000,1.25,107.501
DMS-273,GDSC1000,2.5,127.249
DMS-273,GDSC1000,5.0,133.004
NCI-H727,GDSC1000,0.0195312,100.191
NCI-H727,GDSC1000,0.0390625,96.2868
NCI-H727,GDSC1000,0.078125,96.1306
NCI-H727,GDSC1000,0.15625,71.5186
NCI-H727,GDSC1000,0.3125,111.138
NCI-H727,GDSC1000,0.625,96.113
NCI-H727,GDSC1000,1.25,98.4005
NCI-H727,GDSC1000,2.5,114.563
NCI-H727,GDSC1000,5.0,104.965
NCI-H2009,GDSC1000,0.0195312,93.0329
NCI-H2009,GDSC1000,0.0390625,103.45
NCI-H2009,GDSC1000,0.078125,91.5858
NCI-H2009,GDSC1000,0.15625,102.053
NCI-H2009,GDSC1000,0.3125,98.073
NCI-H2009,GDSC1000,0.625,106.593
NCI-H2009,GDSC1000,1.25,98.5639
NCI-H2009,GDSC1000,2.5,97.7514
NCI-H2009,GDSC1000,5.0,85.2846
NCI-H64,GDSC1000,0.0195312,105.67
NCI-H64,GDSC1000,0.0390625,100.082
NCI-H64,GDSC1000,0.078125,102.594
NCI-H64,GDSC1000,0.15625,102.538
NCI-H64,GDSC1000,0.3125,105.192
NCI-H64,GDSC1000,0.625,98.138
NCI-H64,GDSC1000,1.25,104.296
NCI-H64,GDSC1000,2.5,98.87
NCI-H64,GDSC1000,5.0,98.8852
COR-L23,GDSC1000,0.0195312,106.897
COR-L23,GDSC1000,0.0390625,116.743
COR-L23,GDSC1000,0.078125,104.392
COR-L23,GDSC1000,0.15625,112.903
COR-L23,GDSC1000,0.3125,97.6038
COR-L23,GDSC1000,0.625,103.78
COR-L23,GDSC1000,1.25,100.594
COR-L23,GDSC1000,2.5,99.1071
COR-L23,GDSC1000,5.0,105.445
CPC-N,GDSC1000,0.0195312,121.735
CPC-N,GDSC1000,0.0390625,125.905
CPC-N,GDSC1000,0.078125,147.822
CPC-N,GDSC1000,0.15625,113.252
CPC-N,GDSC1000,0.3125,127.896
CPC-N,GDSC1000,0.625,128.814
CPC-N,GDSC1000,1.25,113.131
CPC-N,GDSC1000,2.5,107.576
CPC-N,GDSC1000,5.0,109.153
HCC-95,CTRPv2,0.001,107.3
HCC-95,CTRPv2,0.002,111.5
HCC-95,CTRPv2,0.0081,115.5
HCC-95,CTRPv2,0.016,113.7
HCC-95,CTRPv2,0.032,115.3
HCC-95,CTRPv2,0.13,110.2
HCC-95,CTRPv2,0.26,106.6
HCC-95,CTRPv2,0.52,110.4
HCC-95,CTRPv2,2.1,106.6
HCC-95,CTRPv2,4.2,111.3
HCC-95,CTRPv2,8.3,113.6
HCC-95,CTRPv2,17.0,111.4
HCC-95,CTRPv2,33.0,109.4
A549,CTRPv2,0.001,94.29
A549,CTRPv2,0.002,99.79
A549,CTRPv2,0.0081,95.32
A549,CTRPv2,0.016,94.86
A549,CTRPv2,0.032,97.37
A549,CTRPv2,0.13,95.71
A549,CTRPv2,0.26,90.86
A549,CTRPv2,0.52,92.55
A549,CTRPv2,2.1,89.24
A549,CTRPv2,4.2,97.4
A549,CTRPv2,8.3,96.56
A549,CTRPv2,17.0,90.96
A549,CTRPv2,33.0,90.88
NCI-H2009,CTRPv2,0.001,91.65
NCI-H2009,CTRPv2,0.002,90.76
NCI-H2009,CTRPv2,0.0081,89.38
NCI-H2009,CTRPv2,0.016,93.36
NCI-H2009,CTRPv2,0.032,86.98
NCI-H2009,CTRPv2,0.13,93.58
NCI-H2009,CTRPv2,0.26,85.95
NCI-H2009,CTRPv2,0.52,89.86
NCI-H2009,CTRPv2,2.1,90.2
NCI-H2009,CTRPv2,4.2,92.32
NCI-H2009,CTRPv2,8.3,88.32
NCI-H2009,CTRPv2,17.0,88.61
NCI-H2009,CTRPv2,33.0,91.42
HCC-15,CTRPv2,0.001,104.4
HCC-15,CTRPv2,0.002,107.2
HCC-15,CTRPv2,0.0081,101.4
HCC-15,CTRPv2,0.016,79.19
HCC-15,CTRPv2,0.032,103.8
HCC-15,CTRPv2,0.13,99.22
HCC-15,CTRPv2,0.26,100.8
HCC-15,CTRPv2,0.52,95.01
HCC-15,CTRPv2,2.1,97.5
HCC-15,CTRPv2,4.2,99.0
HCC-15,CTRPv2,8.3,93.44
HCC-15,CTRPv2,17.0,96.59
HCC-15,CTRPv2,33.0,100.0
LU-99A,CTRPv2,0.001,109.7
LU-99A,CTRPv2,0.002,104.7
LU-99A,CTRPv2,0.0081,104.6
LU-99A,CTRPv2,0.016,99.83
LU-99A,CTRPv2,0.032,104.2
LU-99A,CTRPv2,0.13,105.9
LU-99A,CTRPv2,0.26,102.7
LU-99A,CTRPv2,0.52,98.57
LU-99A,CTRPv2,2.1,98.61
LU-99A,CTRPv2,4.2,100.9
LU-99A,CTRPv2,8.3,99.66
LU-99A,CTRPv2,17.0,95.22
LU-99A,CTRPv2,33.0,90.71
NCI-H1155,CTRPv2,0.001,116.0
NCI-H1155,CTRPv2,0.002,110.3
NCI-H1155,CTRPv2,0.0081,108.4
NCI-H1155,CTRPv2,0.016,116.8
NCI-H1155,CTRPv2,0.032,109.1
NCI-H1155,CTRPv2,0.13,115.6
NCI-H1155,CTRPv2,0.26,102.1
NCI-H1155,CTRPv2,0.52,107.6
NCI-H1155,CTRPv2,2.1,102.9
NCI-H1155,CTRPv2,4.2,98.88
NCI-H1155,CTRPv2,8.3,109.4
NCI-H1155,CTRPv2,17.0,98.45
NCI-H1155,CTRPv2,33.0,96.72
NCI-H1581,CTRPv2,0.001,97.74
NCI-H1581,CTRPv2,0.002,100.5
NCI-H1581,CTRPv2,0.0081,99.36
NCI-H1581,CTRPv2,0.016,92.45
NCI-H1581,CTRPv2,0.032,101.5
NCI-H1581,CTRPv2,0.13,100.4
NCI-H1581,CTRPv2,0.26,101.5
NCI-H1581,CTRPv2,0.52,98.47
NCI-H1581,CTRPv2,2.1,108.1
NCI-H1581,CTRPv2,4.2,103.9
NCI-H1581,CTRPv2,8.3,99.09
NCI-H1581,CTRPv2,17.0,102.1
NCI-H1581,CTRPv2,33.0,98.44
NCI-H2106,CTRPv2,0.001,97.79
NCI-H2106,CTRPv2,0.002,110.4
NCI-H2106,CTRPv2,0.0081,105.7
NCI-H2106,CTRPv2,0.016,73.2
NCI-H2106,CTRPv2,0.032,96.11
NCI-H2106,CTRPv2,0.13,104.8
NCI-H2106,CTRPv2,0.26,96.46
NCI-H2106,CTRPv2,0.52,98.08
NCI-H2106,CTRPv2,2.1,105.0
NCI-H2106,CTRPv2,4.2,102.1
NCI-H2106,CTRPv2,8.3,102.4
NCI-H2106,CTRPv2,17.0,99.8
NCI-H2106,CTRPv2,33.0,85.41
NCI-H358,CTRPv2,0.001,105.2
NCI-H358,CTRPv2,0.002,107.5
NCI-H358,CTRPv2,0.0081,105.9
NCI-H358,CTRPv2,0.016,71.61
NCI-H358,CTRPv2,0.032,108.2
NCI-H358,CTRPv2,0.13,93.82
NCI-H358,CTRPv2,0.26,96.25
NCI-H358,CTRPv2,0.52,95.28
NCI-H358,CTRPv2,2.1,94.08
NCI-H358,CTRPv2,4.2,100.5
NCI-H358,CTRPv2,8.3,94.18
NCI-H358,CTRPv2,17.0,85.25
NCI-H358,CTRPv2,33.0,90.73
NCI-H1975,CTRPv2,0.001,97.26
NCI-H1975,CTRPv2,0.002,112.7
NCI-H1975,CTRPv2,0.0081,92.59
NCI-H1975,CTRPv2,0.016,62.54
NCI-H1975,CTRPv2,0.032,82.62
NCI-H1975,CTRPv2,0.13,86.16
NCI-H1975,CTRPv2,0.26,118.6
NCI-H1975,CTRPv2,0.52,102.4
NCI-H1975,CTRPv2,2.1,132.7
NCI-H1975,CTRPv2,4.2,91.9
NCI-H1975,CTRPv2,8.3,95.98
NCI-H1975,CTRPv2,17.0,89.59
NCI-H1975,CTRPv2,33.0,86.23
HCC-366,CTRPv2,0.001,100.6
HCC-366,CTRPv2,0.002,98.59
HCC-366,CTRPv2,0.0081,95.7
HCC-366,CTRPv2,0.016,84.96
HCC-366,CTRPv2,0.032,98.08
HCC-366,CTRPv2,0.13,96.65
HCC-366,CTRPv2,0.26,95.85
HCC-366,CTRPv2,0.52,97.41
HCC-366,CTRPv2,2.1,99.59
HCC-366,CTRPv2,4.2,95.19
HCC-366,CTRPv2,8.3,95.19
HCC-366,CTRPv2,17.0,94.47
HCC-366,CTRPv2,33.0,92.17
BEN,CTRPv2,0.001,101.6
BEN,CTRPv2,0.002,100.9
BEN,CTRPv2,0.0081,100.6
BEN,CTRPv2,0.016,107.5
BEN,CTRPv2,0.032,106.3
BEN,CTRPv2,0.13,103.5
BEN,CTRPv2,0.26,104.8
BEN,CTRPv2,0.52,107.1
BEN,CTRPv2,2.1,107.9
BEN,CTRPv2,4.2,101.5
BEN,CTRPv2,8.3,103.4
BEN,CTRPv2,17.0,98.25
BEN,CTRPv2,33.0,109.8
HCC-78,CTRPv2,0.001,102.0
HCC-78,CTRPv2,0.002,100.6
HCC-78,CTRPv2,0.0081,100.7
HCC-78,CTRPv2,0.016,98.5
HCC-78,CTRPv2,0.032,101.8
HCC-78,CTRPv2,0.13,104.0
HCC-78,CTRPv2,0.26,99.26
HCC-78,CTRPv2,0.52,102.7
HCC-78,CTRPv2,2.1,99.14
HCC-78,CTRPv2,4.2,101.8
HCC-78,CTRPv2,8.3,100.0
HCC-78,CTRPv2,17.0,103.8
HCC-78,CTRPv2,33.0,104.6
NCI-H1299,CTRPv2,0.001,96.86
NCI-H1299,CTRPv2,0.002,99.53
NCI-H1299,CTRPv2,0.0081,94.94
NCI-H1299,CTRPv2,0.016,94.83
NCI-H1299,CTRPv2,0.032,95.32
NCI-H1299,CTRPv2,0.13,97.24
NCI-H1299,CTRPv2,0.26,96.89
NCI-H1299,CTRPv2,0.52,103.5
NCI-H1299,CTRPv2,2.1,98.1
NCI-H1299,CTRPv2,4.2,102.4
NCI-H1299,CTRPv2,8.3,97.34
NCI-H1299,CTRPv2,17.0,97.94
NCI-H1299,CTRPv2,33.0,97.44
NCI-H727,CTRPv2,0.001,90.13
NCI-H727,CTRPv2,0.002,98.88
NCI-H727,CTRPv2,0.0081,100.2
NCI-H727,CTRPv2,0.016,84.65
NCI-H727,CTRPv2,0.032,93.12
NCI-H727,CTRPv2,0.13,101.9
NCI-H727,CTRPv2,0.26,95.36
NCI-H727,CTRPv2,0.52,101.5
NCI-H727,CTRPv2,2.1,94.47
NCI-H727,CTRPv2,4.2,99.46
NCI-H727,CTRPv2,8.3,99.63
NCI-H727,CTRPv2,17.0,100.5
NCI-H727,CTRPv2,33.0,91.8
SHP-77,CTRPv2,0.001,106.8
SHP-77,CTRPv2,0.002,97.0
SHP-77,CTRPv2,0.0081,91.65
SHP-77,CTRPv2,0.016,92.37
SHP-77,CTRPv2,0.032,97.49
SHP-77,CTRPv2,0.13,96.13
SHP-77,CTRPv2,0.26,95.14
SHP-77,CTRPv2,0.52,97.66
SHP-77,CTRPv2,2.1,92.81
SHP-77,CTRPv2,4.2,102.8
SHP-77,CTRPv2,8.3,88.01
SHP-77,CTRPv2,17.0,94.92
SHP-77,CTRPv2,33.0,91.35
LCLC-103H,CTRPv2,0.001,107.7
LCLC-103H,CTRPv2,0.002,109.0
LCLC-103H,CTRPv2,0.0081,102.2
LCLC-103H,CTRPv2,0.016,104.0
LCLC-103H,CTRPv2,0.032,104.8
LCLC-103H,CTRPv2,0.13,104.5
LCLC-103H,CTRPv2,0.26,103.4
LCLC-103H,CTRPv2,0.52,109.6
LCLC-103H,CTRPv2,2.1,106.9
LCLC-103H,CTRPv2,4.2,107.7
LCLC-103H,CTRPv2,8.3,103.2
LCLC-103H,CTRPv2,17.0,110.7
LCLC-103H,CTRPv2,33.0,105.7
NCI-H2405,CTRPv2,0.001,90.61
NCI-H2405,CTRPv2,0.002,110.7
NCI-H2405,CTRPv2,0.0081,99.96
NCI-H2405,CTRPv2,0.016,91.89
NCI-H2405,CTRPv2,0.032,106.2
NCI-H2405,CTRPv2,0.13,87.99
NCI-H2405,CTRPv2,0.26,100.8
NCI-H2405,CTRPv2,0.52,90.24
NCI-H2405,CTRPv2,2.1,77.55
NCI-H2405,CTRPv2,4.2,80.7
NCI-H2405,CTRPv2,8.3,86.04
NCI-H2405,CTRPv2,17.0,91.11
NCI-H2405,CTRPv2,33.0,78.53
NCI-H650,CTRPv2,0.001,96.51
NCI-H650,CTRPv2,0.002,99.73
NCI-H650,CTRPv2,0.0081,105.2
NCI-H650,CTRPv2,0.016,93.0
NCI-H650,CTRPv2,0.032,107.1
NCI-H650,CTRPv2,0.13,98.65
NCI-H650,CTRPv2,0.26,96.45
NCI-H650,CTRPv2,0.52,96.16
NCI-H650,CTRPv2,2.1,94.93
NCI-H650,CTRPv2,4.2,97.51
NCI-H650,CTRPv2,8.3,94.13
NCI-H650,CTRPv2,17.0,93.91
NCI-H650,CTRPv2,33.0,93.29
Calu-3,CTRPv2,0.001,98.41
Calu-3,CTRPv2,0.002,102.2
Calu-3,CTRPv2,0.0081,103.8
Calu-3,CTRPv2,0.016,100.1
Calu-3,CTRPv2,0.032,109.0
Calu-3,CTRPv2,0.13,105.4
Calu-3,CTRPv2,0.26,112.7
Calu-3,CTRPv2,0.52,114.9
Calu-3,CTRPv2,2.1,107.0
Calu-3,CTRPv2,4.2,103.1
Calu-3,CTRPv2,8.3,100.1
Calu-3,CTRPv2,17.0,98.51
Calu-3,CTRPv2,33.0,101.6
HCC-1171,CTRPv2,0.001,94.15
HCC-1171,CTRPv2,0.002,91.64
HCC-1171,CTRPv2,0.0081,93.0
HCC-1171,CTRPv2,0.016,82.9
HCC-1171,CTRPv2,0.032,94.87
HCC-1171,CTRPv2,0.13,94.83
HCC-1171,CTRPv2,0.26,93.15
HCC-1171,CTRPv2,0.52,99.08
HCC-1171,CTRPv2,2.1,97.26
HCC-1171,CTRPv2,4.2,98.81
HCC-1171,CTRPv2,8.3,96.65
HCC-1171,CTRPv2,17.0,103.7
HCC-1171,CTRPv2,33.0,95.44
HCC-44,CTRPv2,0.001,92.47
HCC-44,CTRPv2,0.002,92.87
HCC-44,CTRPv2,0.0081,87.71
HCC-44,CTRPv2,0.016,68.48
HCC-44,CTRPv2,0.032,88.95
HCC-44,CTRPv2,0.13,95.18
HCC-44,CTRPv2,0.26,87.49
HCC-44,CTRPv2,0.52,87.35
HCC-44,CTRPv2,2.1,89.05
HCC-44,CTRPv2,4.2,88.9
HCC-44,CTRPv2,8.3,90.91
HCC-44,CTRPv2,17.0,97.69
HCC-44,CTRPv2,33.0,90.9
NCI-H211,CTRPv2,0.001,99.53
NCI-H211,CTRPv2,0.002,101.9
NCI-H211,CTRPv2,0.0081,100.8
NCI-H211,CTRPv2,0.016,82.19
NCI-H211,CTRPv2,0.032,95.24
NCI-H211,CTRPv2,0.13,92.32
NCI-H211,CTRPv2,0.26,99.73
NCI-H211,CTRPv2,0.52,93.17
NCI-H211,CTRPv2,2.1,97.01
NCI-H211,CTRPv2,4.2,97.21
NCI-H211,CTRPv2,8.3,94.02
NCI-H211,CTRPv2,17.0,82.56
NCI-H211,CTRPv2,33.0,64.3
RERF-LC-AI,CTRPv2,0.001,101.1
RERF-LC-AI,CTRPv2,0.002,101.6
RERF-LC-AI,CTRPv2,0.0081,100.1
RERF-LC-AI,CTRPv2,0.016,100.3
RERF-LC-AI,CTRPv2,0.032,98.21
RERF-LC-AI,CTRPv2,0.13,100.9
RERF-LC-AI,CTRPv2,0.26,100.4
RERF-LC-AI,CTRPv2,0.52,100.7
RERF-LC-AI,CTRPv2,2.1,99.67
RERF-LC-AI,CTRPv2,4.2,102.8
RERF-LC-AI,CTRPv2,8.3,99.16
RERF-LC-AI,CTRPv2,17.0,101.1
RERF-LC-AI,CTRPv2,33.0,102.3
SBC-5,CTRPv2,0.001,103.3
SBC-5,CTRPv2,0.002,108.9
SBC-5,CTRPv2,0.0081,102.8
SBC-5,CTRPv2,0.016,104.7
SBC-5,CTRPv2,0.032,102.8
SBC-5,CTRPv2,0.13,106.9
SBC-5,CTRPv2,0.26,104.8
SBC-5,CTRPv2,0.52,110.9
SBC-5,CTRPv2,2.1,103.5
SBC-5,CTRPv2,4.2,105.4
SBC-5,CTRPv2,8.3,101.7
SBC-5,CTRPv2,17.0,109.3
SBC-5,CTRPv2,33.0,106.5
COLO-699,CTRPv2,0.001,98.35
COLO-699,CTRPv2,0.002,93.04
COLO-699,CTRPv2,0.0081,92.25
COLO-699,CTRPv2,0.016,73.55
COLO-699,CTRPv2,0.032,93.39
COLO-699,CTRPv2,0.13,94.35
COLO-699,CTRPv2,0.26,89.36
COLO-699,CTRPv2,0.52,86.56
COLO-699,CTRPv2,2.1,91.57
COLO-699,CTRPv2,4.2,87.0
COLO-699,CTRPv2,8.3,96.0
COLO-699,CTRPv2,17.0,93.59
COLO-699,CTRPv2,33.0,88.33
CAL-12T,CTRPv2,0.001,100.5
CAL-12T,CTRPv2,0.002,104.4
CAL-12T,CTRPv2,0.0081,103.6
CAL-12T,CTRPv2,0.016,87.76
CAL-12T,CTRPv2,0.032,100.6
CAL-12T,CTRPv2,0.13,105.4
CAL-12T,CTRPv2,0.26,101.0
CAL-12T,CTRPv2,0.52,105.0
CAL-12T,CTRPv2,2.1,108.1
CAL-12T,CTRPv2,4.2,102.3
CAL-12T,CTRPv2,8.3,103.9
CAL-12T,CTRPv2,17.0,108.8
CAL-12T,CTRPv2,33.0,104.4
DMS-79,CTRPv2,0.001,98.75
DMS-79,CTRPv2,0.002,90.84
DMS-79,CTRPv2,0.0081,76.15
DMS-79,CTRPv2,0.016,125.9
DMS-79,CTRPv2,0.032,95.26
DMS-79,CTRPv2,0.13,71.34
DMS-79,CTRPv2,0.26,77.7
DMS-79,CTRPv2,0.52,87.13
DMS-79,CTRPv2,2.1,139.8
DMS-79,CTRPv2,4.2,81.39
DMS-79,CTRPv2,8.3,77.37
DMS-79,CTRPv2,17.0,87.58
DMS-79,CTRPv2,33.0,82.41
HCC-1588,CTRPv2,0.001,98.13
HCC-1588,CTRPv2,0.002,91.62
HCC-1588,CTRPv2,0.0081,91.89
HCC-1588,CTRPv2,0.016,59.57
HCC-1588,CTRPv2,0.032,91.18
HCC-1588,CTRPv2,0.13,94.34
HCC-1588,CTRPv2,0.26,95.75
HCC-1588,CTRPv2,0.52,94.81
HCC-1588,CTRPv2,2.1,97.56
HCC-1588,CTRPv2,4.2,91.52
HCC-1588,CTRPv2,8.3,86.25
HCC-1588,CTRPv2,17.0,96.87
HCC-1588,CTRPv2,33.0,95.03
HCC-1833,CTRPv2,0.001,87.59
HCC-1833,CTRPv2,0.002,88.7
HCC-1833,CTRPv2,0.0081,85.85
HCC-1833,CTRPv2,0.016,65.25
HCC-1833,CTRPv2,0.032,81.87
HCC-1833,CTRPv2,0.13,88.11
HCC-1833,CTRPv2,0.26,89.26
HCC-1833,CTRPv2,0.52,83.56
HCC-1833,CTRPv2,2.1,98.08
HCC-1833,CTRPv2,4.2,85.42
HCC-1833,CTRPv2,8.3,89.39
HCC-1833,CTRPv2,17.0,94.94
HCC-1833,CTRPv2,33.0,83.82
HCC-2279,CTRPv2,0.001,90.04
HCC-2279,CTRPv2,0.002,90.57
HCC-2279,CTRPv2,0.0081,87.66
HCC-2279,CTRPv2,0.016,92.4
HCC-2279,CTRPv2,0.032,92.09
HCC-2279,CTRPv2,0.13,86.5
HCC-2279,CTRPv2,0.26,84.83
HCC-2279,CTRPv2,0.52,87.82
HCC-2279,CTRPv2,2.1,96.03
HCC-2279,CTRPv2,4.2,91.98
HCC-2279,CTRPv2,8.3,90.74
HCC-2279,CTRPv2,17.0,87.09
HCC-2279,CTRPv2,33.0,85.48
MOR/CPR,CTRPv2,0.001,103.1
MOR/CPR,CTRPv2,0.002,103.0
MOR/CPR,CTRPv2,0.0081,104.9
MOR/CPR,CTRPv2,0.016,104.7
MOR/CPR,CTRPv2,0.032,99.91
MOR/CPR,CTRPv2,0.13,101.7
MOR/CPR,CTRPv2,0.26,101.0
MOR/CPR,CTRPv2,0.52,106.7
MOR/CPR,CTRPv2,2.1,94.29
MOR/CPR,CTRPv2,4.2,101.5
MOR/CPR,CTRPv2,8.3,103.3
MOR/CPR,CTRPv2,17.0,101.6
MOR/CPR,CTRPv2,33.0,99.39
NCI-H460,CTRPv2,0.001,99.57
NCI-H460,CTRPv2,0.002,97.95
NCI-H460,CTRPv2,0.0081,101.3
NCI-H460,CTRPv2,0.016,92.95
NCI-H460,CTRPv2,0.032,99.49
NCI-H460,CTRPv2,0.13,97.27
NCI-H460,CTRPv2,0.26,97.77
NCI-H460,CTRPv2,0.52,102.8
NCI-H460,CTRPv2,2.1,104.4
NCI-H460,CTRPv2,4.2,100.0
NCI-H460,CTRPv2,8.3,98.82
NCI-H460,CTRPv2,17.0,103.3
NCI-H460,CTRPv2,33.0,104.1
HCC-2108,CTRPv2,0.001,98.0
HCC-2108,CTRPv2,0.002,100.1
HCC-2108,CTRPv2,0.0081,91.56
HCC-2108,CTRPv2,0.016,90.15
HCC-2108,CTRPv2,0.032,96.32
HCC-2108,CTRPv2,0.13,101.6
HCC-2108,CTRPv2,0.26,94.21
HCC-2108,CTRPv2,0.52,95.03
HCC-2108,CTRPv2,2.1,96.77
HCC-2108,CTRPv2,4.2,98.67
HCC-2108,CTRPv2,8.3,95.75
HCC-2108,CTRPv2,17.0,96.69
HCC-2108,CTRPv2,33.0,90.43
HCC827,CTRPv2,0.001,88.1
HCC827,CTRPv2,0.002,85.1
HCC827,CTRPv2,0.0081,94.84
HCC827,CTRPv2,0.016,88.13
HCC827,CTRPv2,0.032,91.65
HCC827,CTRPv2,0.13,94.63
HCC827,CTRPv2,0.26,86.76
HCC827,CTRPv2,0.52,90.56
HCC827,CTRPv2,2.1,87.78
HCC827,CTRPv2,4.2,87.9
HCC827,CTRPv2,8.3,80.03
HCC827,CTRPv2,17.0,86.26
HCC827,CTRPv2,33.0,92.16
NCI-H2030,CTRPv2,0.001,91.52
NCI-H2030,CTRPv2,0.002,96.27
NCI-H2030,CTRPv2,0.0081,95.17
NCI-H2030,CTRPv2,0.016,92.14
NCI-H2030,CTRPv2,0.032,89.88
NCI-H2030,CTRPv2,0.13,96.72
NCI-H2030,CTRPv2,0.26,87.33
NCI-H2030,CTRPv2,0.52,96.41
NCI-H2030,CTRPv2,2.1,92.18
NCI-H2030,CTRPv2,4.2,99.31
NCI-H2030,CTRPv2,8.3,91.65
NCI-H2030,CTRPv2,17.0,97.08
NCI-H2030,CTRPv2,33.0,94.46
NCI-H1299,CTRPv2,0.001,90.53
NCI-H1299,CTRPv2,0.002,92.85
NCI-H1299,CTRPv2,0.0081,92.27
NCI-H1299,CTRPv2,0.016,71.12
NCI-H1299,CTRPv2,0.032,86.68
NCI-H1299,CTRPv2,0.13,91.82
NCI-H1299,CTRPv2,0.26,95.75
NCI-H1299,CTRPv2,0.52,90.59
NCI-H1299,CTRPv2,2.1,89.6
NCI-H1299,CTRPv2,4.2,88.67
NCI-H1299,CTRPv2,8.3,89.17
NCI-H1299,CTRPv2,17.0,96.39
NCI-H1299,CTRPv2,33.0,86.83
NCI-H1838,CTRPv2,0.001,99.11
NCI-H1838,CTRPv2,0.002,101.0
NCI-H1838,CTRPv2,0.0081,93.72
NCI-H1838,CTRPv2,0.016,88.07
NCI-H1838,CTRPv2,0.032,92.5
NCI-H1838,CTRPv2,0.13,92.52
NCI-H1838,CTRPv2,0.26,104.2
NCI-H1838,CTRPv2,0.52,92.79
NCI-H1838,CTRPv2,2.1,99.01
NCI-H1838,CTRPv2,4.2,97.8
NCI-H1838,CTRPv2,8.3,100.0
