Cell Line,Dataset,Dose,Response
OCI-M1,CTRPv2,1.0,110.4
OCI-M1,CTRPv2,2.1,107.5
OCI-M1,CTRPv2,4.2,110.9
OCI-M1,CTRPv2,8.3,103.5
OCI-M1,CTRPv2,17.0,104.6
OCI-M1,CTRPv2,33.0,102.2
OCI-M1,CTRPv2,66.0,58.98
SIG-M5,CTRPv2,0.002,104.7
SIG-M5,CTRPv2,0.0041,104.8
SIG-M5,CTRPv2,0.0081,107.5
SIG-M5,CTRPv2,0.016,106.7
SIG-M5,CTRPv2,0.032,102.4
SIG-M5,CTRPv2,0.065,106.3
SIG-M5,CTRPv2,0.13,111.5
SIG-M5,CTRPv2,0.26,110.5
SIG-M5,CTRPv2,0.52,117.3
SIG-M5,CTRPv2,1.0,118.7
SIG-M5,CTRPv2,2.1,113.9
SIG-M5,CTRPv2,4.2,95.49
SIG-M5,CTRPv2,8.3,120.1
SIG-M5,CTRPv2,17.0,114.5
SIG-M5,CTRPv2,33.0,112.0
SIG-M5,CTRPv2,66.0,40.65
TF-1,CTRPv2,0.002,106.8
TF-1,CTRPv2,0.0041,106.5
TF-1,CTRPv2,0.0081,113.5
TF-1,CTRPv2,0.016,111.2
TF-1,CTRPv2,0.032,106.9
TF-1,CTRPv2,0.065,112.2
TF-1,CTRPv2,0.13,108.4
TF-1,CTRPv2,0.26,112.7
TF-1,CTRPv2,0.52,110.5
TF-1,CTRPv2,1.0,109.0
TF-1,CTRPv2,2.1,105.3
TF-1,CTRPv2,4.2,105.5
TF-1,CTRPv2,8.3,109.3
TF-1,CTRPv2,17.0,106.2
TF-1,CTRPv2,33.0,103.2
TF-1,CTRPv2,66.0,44.23
A4-Fuk,CTRPv2,0.002,108.9
A4-Fuk,CTRPv2,0.0041,114.6
A4-Fuk,CTRPv2,0.0081,101.7
A4-Fuk,CTRPv2,0.016,80.25
A4-Fuk,CTRPv2,0.032,97.3
A4-Fuk,CTRPv2,0.065,113.0
A4-Fuk,CTRPv2,0.13,100.7
A4-Fuk,CTRPv2,0.26,76.85
A4-Fuk,CTRPv2,0.52,106.9
A4-Fuk,CTRPv2,1.0,105.2
A4-Fuk,CTRPv2,2.1,99.63
A4-Fuk,CTRPv2,4.2,51.56
A4-Fuk,CTRPv2,8.3,31.15
A4-Fuk,CTRPv2,17.0,21.88
A4-Fuk,CTRPv2,33.0,12.01
A4-Fuk,CTRPv2,66.0,2.701
HEL 92.1.7,CTRPv2,0.002,102.3
HEL 92.1.7,CTRPv2,0.0041,101.5
HEL 92.1.7,CTRPv2,0.0081,103.4
HEL 92.1.7,CTRPv2,0.016,97.05
HEL 92.1.7,CTRPv2,0.032,101.4
HEL 92.1.7,CTRPv2,0.065,99.45
HEL 92.1.7,CTRPv2,0.13,102.8
HEL 92.1.7,CTRPv2,0.26,97.28
HEL 92.1.7,CTRPv2,0.52,99.97
HEL 92.1.7,CTRPv2,1.0,99.23
HEL 92.1.7,CTRPv2,2.1,96.6
HEL 92.1.7,CTRPv2,4.2,96.88
HEL 92.1.7,CTRPv2,8.3,106.2
HEL 92.1.7,CTRPv2,17.0,105.8
HEL 92.1.7,CTRPv2,33.0,103.4
HEL 92.1.7,CTRPv2,66.0,45.33
HuNS1,CTRPv2,0.002,88.11
HuNS1,CTRPv2,0.0041,104.3
HuNS1,CTRPv2,0.0081,94.88
HuNS1,CTRPv2,0.016,90.36
HuNS1,CTRPv2,0.032,98.27
HuNS1,CTRPv2,0.065,99.02
HuNS1,CTRPv2,0.13,97.77
HuNS1,CTRPv2,0.26,88.12
HuNS1,CTRPv2,0.52,108.2
HuNS1,CTRPv2,1.0,89.2
HuNS1,CTRPv2,2.1,103.9
HuNS1,CTRPv2,4.2,71.34
HuNS1,CTRPv2,8.3,84.73
HuNS1,CTRPv2,17.0,94.84
HuNS1,CTRPv2,33.0,73.57
HuNS1,CTRPv2,66.0,39.23
K-562,CTRPv2,0.002,113.6
K-562,CTRPv2,0.0041,113.5
K-562,CTRPv2,0.0081,117.0
K-562,CTRPv2,0.016,115.6
K-562,CTRPv2,0.032,104.6
K-562,CTRPv2,0.065,109.7
K-562,CTRPv2,0.13,115.7
K-562,CTRPv2,0.26,114.7
K-562,CTRPv2,0.52,112.1
K-562,CTRPv2,1.0,114.1
K-562,CTRPv2,2.1,110.2
K-562,CTRPv2,4.2,111.5
K-562,CTRPv2,8.3,113.8
K-562,CTRPv2,17.0,113.4
K-562,CTRPv2,33.0,101.2
K-562,CTRPv2,66.0,49.21
Daudi,CTRPv2,0.002,112.5
Daudi,CTRPv2,0.0041,112.9
Daudi,CTRPv2,0.0081,109.1
Daudi,CTRPv2,0.016,110.7
Daudi,CTRPv2,0.032,112.9
Daudi,CTRPv2,0.065,109.8
Daudi,CTRPv2,0.13,108.4
Daudi,CTRPv2,0.26,102.4
Daudi,CTRPv2,0.52,111.3
Daudi,CTRPv2,1.0,105.1
Daudi,CTRPv2,2.1,101.3
Daudi,CTRPv2,8.3,91.57
Daudi,CTRPv2,17.0,85.08
Daudi,CTRPv2,33.0,75.45
Daudi,CTRPv2,66.0,12.86
Set-2,CTRPv2,0.002,115.7
Set-2,CTRPv2,0.0041,105.8
Set-2,CTRPv2,0.0081,106.5
Set-2,CTRPv2,0.016,105.0
Set-2,CTRPv2,0.032,110.9
Set-2,CTRPv2,0.065,100.1
Set-2,CTRPv2,0.13,107.3
Set-2,CTRPv2,0.26,99.41
Set-2,CTRPv2,0.52,108.4
Set-2,CTRPv2,1.0,111.8
Set-2,CTRPv2,2.1,91.85
Set-2,CTRPv2,4.2,91.25
Set-2,CTRPv2,8.3,114.4
Set-2,CTRPv2,17.0,113.9
Set-2,CTRPv2,33.0,116.1
Set-2,CTRPv2,66.0,46.38
DB,CTRPv2,0.002,100.6
DB,CTRPv2,0.0041,105.1
DB,CTRPv2,0.0081,108.8
DB,CTRPv2,0.016,102.1
DB,CTRPv2,0.032,102.8
DB,CTRPv2,0.065,99.86
DB,CTRPv2,0.13,113.1
DB,CTRPv2,0.26,106.7
DB,CTRPv2,0.52,110.3
DB,CTRPv2,1.0,106.4
DB,CTRPv2,2.1,101.5
DB,CTRPv2,4.2,43.3
DB,CTRPv2,8.3,46.73
DB,CTRPv2,17.0,40.72
DB,CTRPv2,33.0,31.78
DB,CTRPv2,66.0,16.93
CI-1,CTRPv2,0.002,101.6
CI-1,CTRPv2,0.0041,103.1
CI-1,CTRPv2,0.0081,101.4
CI-1,CTRPv2,0.016,104.2
CI-1,CTRPv2,0.032,94.76
CI-1,CTRPv2,0.065,101.1
CI-1,CTRPv2,0.13,105.1
CI-1,CTRPv2,0.26,95.71
CI-1,CTRPv2,0.52,105.6
CI-1,CTRPv2,1.0,107.0
CI-1,CTRPv2,2.1,108.2
CI-1,CTRPv2,4.2,119.2
CI-1,CTRPv2,8.3,137.8
CI-1,CTRPv2,17.0,134.6
CI-1,CTRPv2,33.0,114.9
CI-1,CTRPv2,66.0,32.75
JeKo-1,CTRPv2,0.002,98.45
JeKo-1,CTRPv2,0.0041,99.79
JeKo-1,CTRPv2,0.0081,94.44
JeKo-1,CTRPv2,0.016,97.29
JeKo-1,CTRPv2,0.032,103.0
JeKo-1,CTRPv2,0.065,106.1
JeKo-1,CTRPv2,0.13,95.5
JeKo-1,CTRPv2,0.26,99.11
JeKo-1,CTRPv2,0.52,97.15
JeKo-1,CTRPv2,1.0,101.8
JeKo-1,CTRPv2,2.1,90.9
JeKo-1,CTRPv2,4.2,74.25
JeKo-1,CTRPv2,8.3,95.07
JeKo-1,CTRPv2,17.0,93.29
JeKo-1,CTRPv2,33.0,88.98
JeKo-1,CTRPv2,66.0,7.242
JM1,CTRPv2,0.002,101.0
JM1,CTRPv2,0.0041,108.2
JM1,CTRPv2,0.0081,99.31
JM1,CTRPv2,0.016,101.5
JM1,CTRPv2,0.032,103.9
JM1,CTRPv2,0.065,108.2
JM1,CTRPv2,0.13,105.3
JM1,CTRPv2,0.26,101.8
JM1,CTRPv2,0.52,102.5
JM1,CTRPv2,1.0,105.5
JM1,CTRPv2,2.1,100.7
JM1,CTRPv2,4.2,83.17
JM1,CTRPv2,8.3,96.86
JM1,CTRPv2,17.0,99.23
JM1,CTRPv2,33.0,86.9
JM1,CTRPv2,66.0,40.19
Mino,CTRPv2,0.002,118.5
Mino,CTRPv2,0.0041,123.1
Mino,CTRPv2,0.0081,98.43
Mino,CTRPv2,0.016,104.4
Mino,CTRPv2,0.032,105.2
Mino,CTRPv2,0.065,111.1
Mino,CTRPv2,0.13,107.4
Mino,CTRPv2,0.26,112.0
Mino,CTRPv2,0.52,102.9
Mino,CTRPv2,1.0,104.8
Mino,CTRPv2,2.1,99.29
Mino,CTRPv2,4.2,59.03
Mino,CTRPv2,8.3,77.99
Mino,CTRPv2,33.0,37.6
Mino,CTRPv2,66.0,3.621
MOTN-1,CTRPv2,0.002,114.4
MOTN-1,CTRPv2,0.0041,98.82
MOTN-1,CTRPv2,0.0081,108.9
MOTN-1,CTRPv2,0.016,102.5
MOTN-1,CTRPv2,0.032,109.8
MOTN-1,CTRPv2,0.065,103.4
MOTN-1,CTRPv2,0.13,109.9
MOTN-1,CTRPv2,0.26,97.02
MOTN-1,CTRPv2,0.52,106.6
MOTN-1,CTRPv2,1.0,118.0
MOTN-1,CTRPv2,2.1,110.8
MOTN-1,CTRPv2,4.2,61.6
MOTN-1,CTRPv2,8.3,101.4
MOTN-1,CTRPv2,17.0,101.7
MOTN-1,CTRPv2,33.0,93.9
MOTN-1,CTRPv2,66.0,46.54
RL,CTRPv2,0.002,104.5
RL,CTRPv2,0.0041,106.0
RL,CTRPv2,0.0081,105.1
RL,CTRPv2,0.016,104.0
RL,CTRPv2,0.032,105.0
RL,CTRPv2,0.065,106.1
RL,CTRPv2,0.13,102.3
RL,CTRPv2,0.26,102.4
RL,CTRPv2,0.52,103.8
RL,CTRPv2,1.0,100.5
RL,CTRPv2,2.1,104.9
RL,CTRPv2,4.2,77.56
RL,CTRPv2,8.3,101.3
RL,CTRPv2,17.0,102.7
RL,CTRPv2,33.0,98.11
RL,CTRPv2,66.0,57.45
ST486,CTRPv2,0.002,95.88
ST486,CTRPv2,0.0041,100.1
ST486,CTRPv2,0.0081,93.63
ST486,CTRPv2,0.016,96.98
ST486,CTRPv2,0.032,110.6
ST486,CTRPv2,0.065,106.6
ST486,CTRPv2,0.13,120.8
ST486,CTRPv2,0.26,107.8
ST486,CTRPv2,0.52,113.4
ST486,CTRPv2,1.0,107.2
ST486,CTRPv2,2.1,88.43
ST486,CTRPv2,4.2,52.34
ST486,CTRPv2,8.3,62.5
ST486,CTRPv2,17.0,52.8
ST486,CTRPv2,33.0,37.42
ST486,CTRPv2,66.0,3.293
SUP-B15,CTRPv2,0.002,115.9
SUP-B15,CTRPv2,0.0041,108.6
SUP-B15,CTRPv2,0.0081,103.4
SUP-B15,CTRPv2,0.016,109.6
SUP-B15,CTRPv2,0.032,106.9
SUP-B15,CTRPv2,0.065,98.76
SUP-B15,CTRPv2,0.13,113.1
SUP-B15,CTRPv2,0.26,107.7
SUP-B15,CTRPv2,0.52,104.9
SUP-B15,CTRPv2,1.0,107.7
SUP-B15,CTRPv2,2.1,98.8
SUP-B15,CTRPv2,4.2,83.13
SUP-B15,CTRPv2,8.3,96.03
SUP-B15,CTRPv2,17.0,92.79
SUP-B15,CTRPv2,33.0,93.3
SUP-B15,CTRPv2,66.0,65.08
L-428,CTRPv2,0.002,106.9
L-428,CTRPv2,0.0041,100.9
L-428,CTRPv2,0.0081,95.59
L-428,CTRPv2,0.016,96.07
L-428,CTRPv2,0.032,104.8
L-428,CTRPv2,0.065,113.0
L-428,CTRPv2,0.13,90.65
L-428,CTRPv2,0.26,101.7
L-428,CTRPv2,0.52,92.85
L-428,CTRPv2,1.0,92.09
L-428,CTRPv2,2.1,93.83
L-428,CTRPv2,4.2,90.1
L-428,CTRPv2,8.3,81.62
L-428,CTRPv2,17.0,92.07
L-428,CTRPv2,33.0,77.23
L-428,CTRPv2,66.0,68.99
NU-DHL-1,CTRPv2,0.002,99.47
NU-DHL-1,CTRPv2,0.0041,89.82
NU-DHL-1,CTRPv2,0.0081,91.92
NU-DHL-1,CTRPv2,0.016,96.16
NU-DHL-1,CTRPv2,0.032,97.88
NU-DHL-1,CTRPv2,0.065,85.54
NU-DHL-1,CTRPv2,0.13,90.12
NU-DHL-1,CTRPv2,0.26,91.03
NU-DHL-1,CTRPv2,0.52,102.0
NU-DHL-1,CTRPv2,1.0,103.2
NU-DHL-1,CTRPv2,2.1,80.02
NU-DHL-1,CTRPv2,4.2,102.4
NU-DHL-1,CTRPv2,8.3,110.3
NU-DHL-1,CTRPv2,17.0,111.0
NU-DHL-1,CTRPv2,33.0,113.6
NU-DHL-1,CTRPv2,66.0,10.15
F-36P,CTRPv2,0.002,100.0
F-36P,CTRPv2,0.0041,96.09
F-36P,CTRPv2,0.0081,94.78
F-36P,CTRPv2,0.016,85.4
F-36P,CTRPv2,0.032,101.3
F-36P,CTRPv2,0.065,91.84
F-36P,CTRPv2,0.13,89.92
F-36P,CTRPv2,0.26,86.41
F-36P,CTRPv2,0.52,95.46
F-36P,CTRPv2,1.0,85.64
F-36P,CTRPv2,2.1,93.24
F-36P,CTRPv2,4.2,84.69
F-36P,CTRPv2,8.3,88.68
F-36P,CTRPv2,17.0,94.19
F-36P,CTRPv2,33.0,91.52
F-36P,CTRPv2,66.0,64.73
JJN-3,CTRPv2,0.002,89.31
JJN-3,CTRPv2,0.0041,92.1
JJN-3,CTRPv2,0.0081,90.55
JJN-3,CTRPv2,0.016,90.8
JJN-3,CTRPv2,0.032,88.78
JJN-3,CTRPv2,0.065,86.42
JJN-3,CTRPv2,0.13,90.46
JJN-3,CTRPv2,0.26,87.1
JJN-3,CTRPv2,0.52,99.94
JJN-3,CTRPv2,1.0,95.17
JJN-3,CTRPv2,2.1,91.46
JJN-3,CTRPv2,4.2,95.09
JJN-3,CTRPv2,8.3,86.69
JJN-3,CTRPv2,17.0,96.19
JJN-3,CTRPv2,33.0,83.4
JJN-3,CTRPv2,66.0,38.48
KASUMI-2,CTRPv2,0.002,98.04
KASUMI-2,CTRPv2,0.0041,104.0
KASUMI-2,CTRPv2,0.0081,94.22
KASUMI-2,CTRPv2,0.016,89.23
KASUMI-2,CTRPv2,0.032,97.37
KASUMI-2,CTRPv2,0.065,91.79
KASUMI-2,CTRPv2,0.13,87.86
KASUMI-2,CTRPv2,0.26,92.28
KASUMI-2,CTRPv2,0.52,98.81
KASUMI-2,CTRPv2,1.0,102.2
KASUMI-2,CTRPv2,2.1,98.39
KASUMI-2,CTRPv2,4.2,101.4
KASUMI-2,CTRPv2,8.3,92.3
KASUMI-2,CTRPv2,17.0,93.74
KASUMI-2,CTRPv2,33.0,90.26
KASUMI-2,CTRPv2,66.0,63.65
KMS-20,CTRPv2,0.002,97.54
KMS-20,CTRPv2,0.0041,110.5
KMS-20,CTRPv2,0.0081,95.57
KMS-20,CTRPv2,0.016,99.17
KMS-20,CTRPv2,0.032,100.5
KMS-20,CTRPv2,0.065,94.68
KMS-20,CTRPv2,0.13,98.5
KMS-20,CTRPv2,0.26,96.84
KMS-20,CTRPv2,0.52,103.8
KMS-20,CTRPv2,1.0,95.98
KMS-20,CTRPv2,2.1,92.24
KMS-20,CTRPv2,4.2,106.6
KMS-20,CTRPv2,8.3,80.21
KMS-20,CTRPv2,17.0,85.26
KMS-20,CTRPv2,33.0,66.55
KMS-20,CTRPv2,66.0,40.56
OCI-AML5,CTRPv2,0.002,96.87
OCI-AML5,CTRPv2,0.0041,94.25
OCI-AML5,CTRPv2,0.0081,90.67
OCI-AML5,CTRPv2,0.016,92.54
OCI-AML5,CTRPv2,0.032,95.46
OCI-AML5,CTRPv2,0.065,98.94
OCI-AML5,CTRPv2,0.13,90.44
OCI-AML5,CTRPv2,0.26,90.72
OCI-AML5,CTRPv2,0.52,90.77
OCI-AML5,CTRPv2,1.0,93.28
OCI-AML5,CTRPv2,2.1,94.53
OCI-AML5,CTRPv2,4.2,93.92
OCI-AML5,CTRPv2,8.3,103.3
OCI-AML5,CTRPv2,17.0,100.8
OCI-AML5,CTRPv2,33.0,102.2
OCI-AML5,CTRPv2,66.0,94.12
U266B1,CTRPv2,0.002,91.87
U266B1,CTRPv2,0.0041,95.04
U266B1,CTRPv2,0.0081,87.0
U266B1,CTRPv2,0.016,85.91
U266B1,CTRPv2,0.032,80.37
U266B1,CTRPv2,0.065,86.36
U266B1,CTRPv2,0.13,91.42
U266B1,CTRPv2,0.26,84.29
U266B1,CTRPv2,0.52,96.32
U266B1,CTRPv2,1.0,96.65
U266B1,CTRPv2,2.1,90.23
U266B1,CTRPv2,4.2,93.55
U266B1,CTRPv2,8.3,88.84
U266B1,CTRPv2,17.0,90.93
U266B1,CTRPv2,33.0,86.27
U266B1,CTRPv2,66.0,74.18
M-07e,CTRPv2,0.002,81.43
M-07e,CTRPv2,0.0041,77.12
M-07e,CTRPv2,0.0081,74.0
M-07e,CTRPv2,0.016,80.7
M-07e,CTRPv2,0.032,84.92
M-07e,CTRPv2,0.065,77.37
M-07e,CTRPv2,0.13,75.01
M-07e,CTRPv2,0.26,75.64
M-07e,CTRPv2,0.52,72.25
M-07e,CTRPv2,1.0,71.61
M-07e,CTRPv2,2.1,75.12
M-07e,CTRPv2,4.2,77.97
M-07e,CTRPv2,8.3,64.44
M-07e,CTRPv2,17.0,65.66
M-07e,CTRPv2,33.0,65.06
M-07e,CTRPv2,66.0,44.87
AML-193,CTRPv2,0.002,98.79
AML-193,CTRPv2,0.0041,98.21
AML-193,CTRPv2,0.0081,99.15
AML-193,CTRPv2,0.016,98.13
AML-193,CTRPv2,0.032,90.35
AML-193,CTRPv2,0.065,92.0
AML-193,CTRPv2,0.13,101.6
AML-193,CTRPv2,0.26,94.34
AML-193,CTRPv2,0.52,94.32
AML-193,CTRPv2,1.0,105.2
AML-193,CTRPv2,2.1,96.67
AML-193,CTRPv2,4.2,104.7
AML-193,CTRPv2,8.3,106.6
AML-193,CTRPv2,17.0,102.7
AML-193,CTRPv2,33.0,105.6
AML-193,CTRPv2,66.0,84.78
HuT 78,CTRPv2,0.002,94.79
HuT 78,CTRPv2,0.0041,103.3
HuT 78,CTRPv2,0.0081,105.2
HuT 78,CTRPv2,0.016,98.6
HuT 78,CTRPv2,0.032,104.4
HuT 78,CTRPv2,0.065,89.24
HuT 78,CTRPv2,0.13,120.6
HuT 78,CTRPv2,0.26,108.6
HuT 78,CTRPv2,0.52,86.24
HuT 78,CTRPv2,1.0,89.77
HuT 78,CTRPv2,2.1,78.92
HuT 78,CTRPv2,4.2,103.1
HuT 78,CTRPv2,8.3,77.4
HuT 78,CTRPv2,17.0,101.4
HuT 78,CTRPv2,33.0,89.82
HuT 78,CTRPv2,66.0,44.34
SEM,CTRPv2,0.002,88.32
SEM,CTRPv2,0.0041,92.99
SEM,CTRPv2,0.0081,94.87
SEM,CTRPv2,0.016,93.15
SEM,CTRPv2,0.032,92.12
SEM,CTRPv2,0.065,86.77
SEM,CTRPv2,0.13,99.11
SEM,CTRPv2,0.26,89.89
SEM,CTRPv2,0.52,109.6
SEM,CTRPv2,1.0,93.18
SEM,CTRPv2,2.1,97.16
SEM,CTRPv2,4.2,105.5
SEM,CTRPv2,8.3,84.28
SEM,CTRPv2,17.0,93.88
SEM,CTRPv2,33.0,84.56
SEM,CTRPv2,66.0,49.28
