Cell Line,Dataset,Dose,Response
LXF-289,CTRPv2,4.2,8.436
LXF-289,CTRPv2,8.3,2.96
LXF-289,CTRPv2,17.0,4.634
LXF-289,CTRPv2,33.0,2.596
NCI-H1435,CTRPv2,0.001,108.9
NCI-H1435,CTRPv2,0.002,119.2
NCI-H1435,CTRPv2,0.0041,90.19
NCI-H1435,CTRPv2,0.0081,97.57
NCI-H1435,CTRPv2,0.016,96.84
NCI-H1435,CTRPv2,0.032,110.3
NCI-H1435,CTRPv2,0.065,107.1
NCI-H1435,CTRPv2,0.13,104.6
NCI-H1435,CTRPv2,0.26,96.01
NCI-H1435,CTRPv2,0.52,70.13
NCI-H1435,CTRPv2,1.0,24.43
NCI-H1435,CTRPv2,2.1,17.33
NCI-H1435,CTRPv2,4.2,14.65
NCI-H1435,CTRPv2,8.3,13.51
NCI-H1435,CTRPv2,17.0,13.33
NCI-H1435,CTRPv2,33.0,11.83
NCI-H2023,CTRPv2,0.001,105.7
NCI-H2023,CTRPv2,0.002,102.5
NCI-H2023,CTRPv2,0.0041,101.0
NCI-H2023,CTRPv2,0.0081,101.2
NCI-H2023,CTRPv2,0.016,105.5
NCI-H2023,CTRPv2,0.032,99.24
NCI-H2023,CTRPv2,0.065,101.2
NCI-H2023,CTRPv2,0.13,96.0
NCI-H2023,CTRPv2,0.26,94.76
NCI-H2023,CTRPv2,0.52,98.36
NCI-H2023,CTRPv2,1.0,96.16
NCI-H2023,CTRPv2,2.1,94.49
NCI-H2023,CTRPv2,4.2,94.48
NCI-H2023,CTRPv2,8.3,91.92
NCI-H2023,CTRPv2,17.0,89.44
NCI-H2023,CTRPv2,33.0,83.56
NCI-H2126,CTRPv2,0.001,113.5
NCI-H2126,CTRPv2,0.002,109.8
NCI-H2126,CTRPv2,0.0041,100.7
NCI-H2126,CTRPv2,0.0081,104.3
NCI-H2126,CTRPv2,0.016,107.2
NCI-H2126,CTRPv2,0.032,109.0
NCI-H2126,CTRPv2,0.065,103.5
NCI-H2126,CTRPv2,0.13,107.2
NCI-H2126,CTRPv2,0.26,99.59
NCI-H2126,CTRPv2,0.52,102.2
NCI-H2126,CTRPv2,1.0,93.57
NCI-H2126,CTRPv2,2.1,92.43
NCI-H2126,CTRPv2,4.2,82.76
NCI-H2126,CTRPv2,8.3,71.19
NCI-H2126,CTRPv2,17.0,57.49
NCI-H2126,CTRPv2,33.0,40.86
ChaGo-K-1,CTRPv2,0.001,106.7
ChaGo-K-1,CTRPv2,0.002,102.2
ChaGo-K-1,CTRPv2,0.0041,102.6
ChaGo-K-1,CTRPv2,0.0081,101.5
ChaGo-K-1,CTRPv2,0.016,111.3
ChaGo-K-1,CTRPv2,0.032,108.7
ChaGo-K-1,CTRPv2,0.065,92.41
ChaGo-K-1,CTRPv2,0.13,88.37
ChaGo-K-1,CTRPv2,0.26,12.14
ChaGo-K-1,CTRPv2,0.52,12.0
ChaGo-K-1,CTRPv2,1.0,6.015
ChaGo-K-1,CTRPv2,2.1,3.898
ChaGo-K-1,CTRPv2,4.2,4.157
ChaGo-K-1,CTRPv2,8.3,4.662
ChaGo-K-1,CTRPv2,17.0,3.54
ChaGo-K-1,CTRPv2,33.0,4.606
COLO-668,CTRPv2,0.001,101.2
COLO-668,CTRPv2,0.002,114.5
COLO-668,CTRPv2,0.0041,93.39
COLO-668,CTRPv2,0.0081,101.0
COLO-668,CTRPv2,0.016,105.7
COLO-668,CTRPv2,0.032,89.48
COLO-668,CTRPv2,0.065,101.6
COLO-668,CTRPv2,0.13,92.62
COLO-668,CTRPv2,0.26,63.7
COLO-668,CTRPv2,0.52,65.2
COLO-668,CTRPv2,1.0,36.53
COLO-668,CTRPv2,2.1,10.46
COLO-668,CTRPv2,4.2,7.947
COLO-668,CTRPv2,8.3,8.302
COLO-668,CTRPv2,17.0,9.007
COLO-668,CTRPv2,33.0,6.229
DV-90,CTRPv2,0.001,105.9
DV-90,CTRPv2,0.002,87.04
DV-90,CTRPv2,0.0041,109.0
DV-90,CTRPv2,0.0081,109.6
DV-90,CTRPv2,0.016,103.8
DV-90,CTRPv2,0.032,85.67
DV-90,CTRPv2,0.065,58.44
DV-90,CTRPv2,0.13,64.71
DV-90,CTRPv2,0.26,18.64
DV-90,CTRPv2,0.52,17.24
DV-90,CTRPv2,1.0,11.18
DV-90,CTRPv2,2.1,6.73
DV-90,CTRPv2,4.2,5.056
DV-90,CTRPv2,8.3,6.088
DV-90,CTRPv2,17.0,5.059
DV-90,CTRPv2,33.0,4.102
NCI-H2170,CTRPv2,0.001,102.2
NCI-H2170,CTRPv2,0.002,100.5
NCI-H2170,CTRPv2,0.0041,101.7
NCI-H2170,CTRPv2,0.0081,97.88
NCI-H2170,CTRPv2,0.016,106.5
NCI-H2170,CTRPv2,0.032,99.0
NCI-H2170,CTRPv2,0.065,106.1
NCI-H2170,CTRPv2,0.13,99.73
NCI-H2170,CTRPv2,0.26,103.3
NCI-H2170,CTRPv2,0.52,110.3
NCI-H2170,CTRPv2,1.0,102.8
NCI-H2170,CTRPv2,2.1,75.23
NCI-H2170,CTRPv2,4.2,52.18
NCI-H2170,CTRPv2,8.3,43.68
NCI-H2170,CTRPv2,17.0,32.83
NCI-H2170,CTRPv2,33.0,29.59
NCI-H647,CTRPv2,0.001,100.7
NCI-H647,CTRPv2,0.002,105.3
NCI-H647,CTRPv2,0.0041,103.9
NCI-H647,CTRPv2,0.0081,105.2
NCI-H647,CTRPv2,0.016,114.4
NCI-H647,CTRPv2,0.032,106.1
NCI-H647,CTRPv2,0.065,110.5
NCI-H647,CTRPv2,0.13,101.9
NCI-H647,CTRPv2,0.26,109.9
NCI-H647,CTRPv2,0.52,112.3
NCI-H647,CTRPv2,1.0,111.8
NCI-H647,CTRPv2,2.1,87.47
NCI-H647,CTRPv2,4.2,38.81
NCI-H647,CTRPv2,8.3,39.8
NCI-H647,CTRPv2,17.0,33.75
NCI-H647,CTRPv2,33.0,23.74
NCI-H810,CTRPv2,0.001,111.2
NCI-H810,CTRPv2,0.002,104.2
NCI-H810,CTRPv2,0.0041,112.0
NCI-H810,CTRPv2,0.0081,112.1
NCI-H810,CTRPv2,0.016,24.81
NCI-H810,CTRPv2,0.032,8.334
NCI-H810,CTRPv2,0.065,5.74
NCI-H810,CTRPv2,0.13,5.142
NCI-H810,CTRPv2,0.26,2.902
NCI-H810,CTRPv2,0.52,3.406
NCI-H810,CTRPv2,1.0,2.579
NCI-H810,CTRPv2,2.1,2.96
NCI-H810,CTRPv2,4.2,1.35
NCI-H810,CTRPv2,8.3,3.143
NCI-H810,CTRPv2,17.0,3.127
NCI-H810,CTRPv2,33.0,5.27
LK-2,CTRPv2,0.001,103.5
LK-2,CTRPv2,0.002,101.2
LK-2,CTRPv2,0.0041,104.0
LK-2,CTRPv2,0.0081,104.5
LK-2,CTRPv2,0.016,108.7
LK-2,CTRPv2,0.032,108.9
LK-2,CTRPv2,0.065,115.9
LK-2,CTRPv2,0.13,119.0
LK-2,CTRPv2,0.26,34.21
LK-2,CTRPv2,0.52,26.37
LK-2,CTRPv2,1.0,14.21
LK-2,CTRPv2,2.1,10.44
LK-2,CTRPv2,4.2,8.984
LK-2,CTRPv2,8.3,9.296
LK-2,CTRPv2,17.0,8.811
LK-2,CTRPv2,33.0,11.31
NCI-H2029,CTRPv2,0.001,107.2
NCI-H2029,CTRPv2,0.002,110.4
NCI-H2029,CTRPv2,0.0041,105.2
NCI-H2029,CTRPv2,0.0081,107.2
NCI-H2029,CTRPv2,0.016,119.2
NCI-H2029,CTRPv2,0.032,124.5
NCI-H2029,CTRPv2,0.065,123.7
NCI-H2029,CTRPv2,0.13,103.9
NCI-H2029,CTRPv2,0.26,106.0
NCI-H2029,CTRPv2,0.52,101.9
NCI-H2029,CTRPv2,1.0,74.1
NCI-H2029,CTRPv2,2.1,52.93
NCI-H2029,CTRPv2,4.2,45.0
NCI-H2029,CTRPv2,8.3,46.89
NCI-H2029,CTRPv2,17.0,29.67
NCI-H2029,CTRPv2,33.0,20.44
T3M-10,CTRPv2,0.001,118.0
T3M-10,CTRPv2,0.002,116.9
T3M-10,CTRPv2,0.0041,114.2
T3M-10,CTRPv2,0.0081,115.7
T3M-10,CTRPv2,0.016,116.2
T3M-10,CTRPv2,0.032,124.0
T3M-10,CTRPv2,0.065,110.1
T3M-10,CTRPv2,0.13,108.5
T3M-10,CTRPv2,0.26,95.22
T3M-10,CTRPv2,0.52,89.13
T3M-10,CTRPv2,1.0,94.23
T3M-10,CTRPv2,2.1,60.04
T3M-10,CTRPv2,4.2,47.4
T3M-10,CTRPv2,8.3,47.02
T3M-10,CTRPv2,17.0,46.93
T3M-10,CTRPv2,33.0,44.23
NCI-H1869,CTRPv2,0.001,100.5
NCI-H1869,CTRPv2,0.002,111.0
NCI-H1869,CTRPv2,0.0041,106.5
NCI-H1869,CTRPv2,0.0081,99.6
NCI-H1869,CTRPv2,0.016,104.7
NCI-H1869,CTRPv2,0.032,110.9
NCI-H1869,CTRPv2,0.065,103.6
NCI-H1869,CTRPv2,0.13,108.4
NCI-H1869,CTRPv2,0.26,102.4
NCI-H1869,CTRPv2,0.52,106.7
NCI-H1869,CTRPv2,1.0,107.7
NCI-H1869,CTRPv2,2.1,46.45
NCI-H1869,CTRPv2,4.2,9.695
NCI-H1869,CTRPv2,8.3,10.9
NCI-H1869,CTRPv2,17.0,8.456
NCI-H1869,CTRPv2,33.0,8.207
IA-LM,CTRPv2,0.001,101.2
IA-LM,CTRPv2,0.002,101.3
IA-LM,CTRPv2,0.0041,103.7
IA-LM,CTRPv2,0.0081,103.7
IA-LM,CTRPv2,0.016,104.3
IA-LM,CTRPv2,0.032,99.61
IA-LM,CTRPv2,0.065,103.3
IA-LM,CTRPv2,0.13,105.2
IA-LM,CTRPv2,0.26,100.9
IA-LM,CTRPv2,0.52,106.3
IA-LM,CTRPv2,1.0,107.0
IA-LM,CTRPv2,2.1,101.9
IA-LM,CTRPv2,4.2,95.65
IA-LM,CTRPv2,8.3,92.22
IA-LM,CTRPv2,17.0,89.09
IA-LM,CTRPv2,33.0,50.77
LC-1/sq-SF,CTRPv2,0.001,102.5
LC-1/sq-SF,CTRPv2,0.002,99.82
LC-1/sq-SF,CTRPv2,0.0041,103.8
LC-1/sq-SF,CTRPv2,0.0081,100.6
LC-1/sq-SF,CTRPv2,0.016,106.6
LC-1/sq-SF,CTRPv2,0.032,107.2
LC-1/sq-SF,CTRPv2,0.065,102.5
LC-1/sq-SF,CTRPv2,0.13,104.2
LC-1/sq-SF,CTRPv2,0.26,96.39
LC-1/sq-SF,CTRPv2,0.52,95.69
LC-1/sq-SF,CTRPv2,1.0,91.19
LC-1/sq-SF,CTRPv2,2.1,60.38
LC-1/sq-SF,CTRPv2,4.2,28.8
LC-1/sq-SF,CTRPv2,8.3,27.28
LC-1/sq-SF,CTRPv2,17.0,25.09
LC-1/sq-SF,CTRPv2,33.0,29.05
VMRC-LCD,CTRPv2,0.001,92.32
VMRC-LCD,CTRPv2,0.002,97.14
VMRC-LCD,CTRPv2,0.0041,97.96
VMRC-LCD,CTRPv2,0.0081,98.97
VMRC-LCD,CTRPv2,0.016,106.4
VMRC-LCD,CTRPv2,0.032,106.7
VMRC-LCD,CTRPv2,0.065,97.77
VMRC-LCD,CTRPv2,0.13,102.2
VMRC-LCD,CTRPv2,0.26,85.0
VMRC-LCD,CTRPv2,0.52,67.75
VMRC-LCD,CTRPv2,1.0,41.11
VMRC-LCD,CTRPv2,2.1,12.68
VMRC-LCD,CTRPv2,4.2,9.706
VMRC-LCD,CTRPv2,8.3,10.29
VMRC-LCD,CTRPv2,17.0,12.4
VMRC-LCD,CTRPv2,33.0,20.43
NCI-H1623,CTRPv2,0.001,101.2
NCI-H1623,CTRPv2,0.002,102.2
NCI-H1623,CTRPv2,0.0041,106.6
NCI-H1623,CTRPv2,0.0081,104.5
NCI-H1623,CTRPv2,0.016,98.56
NCI-H1623,CTRPv2,0.032,101.4
NCI-H1623,CTRPv2,0.065,98.27
NCI-H1623,CTRPv2,0.13,94.56
NCI-H1623,CTRPv2,0.26,99.45
NCI-H1623,CTRPv2,0.52,102.5
NCI-H1623,CTRPv2,1.0,100.5
NCI-H1623,CTRPv2,2.1,103.1
NCI-H1623,CTRPv2,4.2,109.5
NCI-H1623,CTRPv2,8.3,114.1
NCI-H1623,CTRPv2,17.0,104.5
NCI-H1623,CTRPv2,33.0,118.9
RERF-LC-Ad2,CTRPv2,0.001,103.6
RERF-LC-Ad2,CTRPv2,0.002,104.1
RERF-LC-Ad2,CTRPv2,0.0041,100.1
RERF-LC-Ad2,CTRPv2,0.0081,106.2
RERF-LC-Ad2,CTRPv2,0.016,107.7
RERF-LC-Ad2,CTRPv2,0.032,103.0
RERF-LC-Ad2,CTRPv2,0.065,96.88
RERF-LC-Ad2,CTRPv2,0.13,97.35
RERF-LC-Ad2,CTRPv2,0.26,52.76
RERF-LC-Ad2,CTRPv2,0.52,48.22
RERF-LC-Ad2,CTRPv2,1.0,36.93
RERF-LC-Ad2,CTRPv2,2.1,31.92
RERF-LC-Ad2,CTRPv2,4.2,27.2
RERF-LC-Ad2,CTRPv2,8.3,27.2
RERF-LC-Ad2,CTRPv2,17.0,25.97
RERF-LC-Ad2,CTRPv2,33.0,27.42
COR-L51,CTRPv2,0.001,130.1
COR-L51,CTRPv2,0.002,92.84
COR-L51,CTRPv2,0.0041,115.5
COR-L51,CTRPv2,0.0081,110.5
COR-L51,CTRPv2,0.016,80.63
COR-L51,CTRPv2,0.032,127.3
COR-L51,CTRPv2,0.13,36.41
COR-L51,CTRPv2,0.26,2.85
COR-L51,CTRPv2,0.52,1.858
COR-L51,CTRPv2,1.0,1.625
COR-L51,CTRPv2,2.1,1.616
COR-L51,CTRPv2,4.2,1.25
COR-L51,CTRPv2,8.3,1.872
COR-L51,CTRPv2,17.0,1.369
COR-L51,CTRPv2,33.0,1.908
NCI-H1869,CTRPv2,0.001,92.28
NCI-H1869,CTRPv2,0.002,99.95
NCI-H1869,CTRPv2,0.0041,97.94
NCI-H1869,CTRPv2,0.0081,100.2
NCI-H1869,CTRPv2,0.016,95.16
NCI-H1869,CTRPv2,0.032,98.89
NCI-H1869,CTRPv2,0.065,101.7
NCI-H1869,CTRPv2,0.13,98.13
NCI-H1869,CTRPv2,0.26,95.81
NCI-H1869,CTRPv2,0.52,104.6
NCI-H1869,CTRPv2,1.0,103.1
NCI-H1869,CTRPv2,2.1,33.89
NCI-H1869,CTRPv2,4.2,14.22
NCI-H1869,CTRPv2,8.3,15.38
NCI-H1869,CTRPv2,17.0,11.95
NCI-H1869,CTRPv2,33.0,12.25
NCI-H841,CTRPv2,0.001,96.14
NCI-H841,CTRPv2,0.002,97.28
NCI-H841,CTRPv2,0.0041,97.52
NCI-H841,CTRPv2,0.0081,98.12
NCI-H841,CTRPv2,0.016,91.67
NCI-H841,CTRPv2,0.032,88.75
NCI-H841,CTRPv2,0.065,67.94
NCI-H841,CTRPv2,0.13,69.93
NCI-H841,CTRPv2,0.26,26.66
NCI-H841,CTRPv2,0.52,26.19
NCI-H841,CTRPv2,1.0,19.65
NCI-H841,CTRPv2,2.1,16.94
NCI-H841,CTRPv2,4.2,15.72
NCI-H841,CTRPv2,8.3,17.75
NCI-H841,CTRPv2,17.0,17.4
NCI-H841,CTRPv2,33.0,19.46
COR-L88,CTRPv2,0.001,97.54
COR-L88,CTRPv2,0.002,94.68
COR-L88,CTRPv2,0.0041,109.6
COR-L88,CTRPv2,0.0081,117.4
COR-L88,CTRPv2,0.016,129.0
COR-L88,CTRPv2,0.032,109.5
COR-L88,CTRPv2,0.065,83.63
COR-L88,CTRPv2,0.13,105.1
COR-L88,CTRPv2,0.26,87.16
COR-L88,CTRPv2,0.52,100.8
COR-L88,CTRPv2,1.0,119.8
COR-L88,CTRPv2,2.1,104.6
COR-L88,CTRPv2,4.2,88.15
COR-L88,CTRPv2,8.3,98.37
COR-L88,CTRPv2,17.0,68.62
COR-L88,CTRPv2,33.0,38.69
LU-65,CTRPv2,0.001,100.9
LU-65,CTRPv2,0.002,99.38
LU-65,CTRPv2,0.0041,103.0
LU-65,CTRPv2,0.0081,97.21
LU-65,CTRPv2,0.016,106.9
LU-65,CTRPv2,0.032,104.7
LU-65,CTRPv2,0.065,103.1
LU-65,CTRPv2,0.13,97.81
LU-65,CTRPv2,0.26,37.81
LU-65,CTRPv2,0.52,31.13
LU-65,CTRPv2,1.0,13.91
LU-65,CTRPv2,2.1,6.844
LU-65,CTRPv2,4.2,8.036
LU-65,CTRPv2,8.3,12.28
LU-65,CTRPv2,17.0,5.069
LU-65,CTRPv2,33.0,9.885
NCI-H2081,CTRPv2,0.001,84.84
NCI-H2081,CTRPv2,0.002,84.77
NCI-H2081,CTRPv2,0.0041,103.1
NCI-H2081,CTRPv2,0.0081,96.69
NCI-H2081,CTRPv2,0.016,88.57
NCI-H2081,CTRPv2,0.032,72.57
NCI-H2081,CTRPv2,0.065,38.95
NCI-H2081,CTRPv2,0.13,53.11
NCI-H2081,CTRPv2,0.26,10.85
NCI-H2081,CTRPv2,0.52,10.4
NCI-H2081,CTRPv2,1.0,6.49
NCI-H2081,CTRPv2,2.1,5.75
NCI-H2081,CTRPv2,4.2,6.168
NCI-H2081,CTRPv2,8.3,12.0
NCI-H2081,CTRPv2,17.0,5.6
NCI-H2081,CTRPv2,33.0,9.191
NCI-H2141,CTRPv2,0.001,84.22
NCI-H2141,CTRPv2,0.002,88.67
NCI-H2141,CTRPv2,0.0041,108.8
NCI-H2141,CTRPv2,0.0081,123.3
NCI-H2141,CTRPv2,0.016,62.93
NCI-H2141,CTRPv2,0.032,74.41
NCI-H2141,CTRPv2,0.065,53.68
NCI-H2141,CTRPv2,0.13,66.85
NCI-H2141,CTRPv2,0.26,40.17
NCI-H2141,CTRPv2,0.52,42.25
NCI-H2141,CTRPv2,1.0,34.32
NCI-H2141,CTRPv2,2.1,24.34
NCI-H2141,CTRPv2,4.2,18.81
NCI-H2141,CTRPv2,8.3,27.73
NCI-H2141,CTRPv2,17.0,14.72
NCI-H2141,CTRPv2,33.0,14.67
NCI-H23,CTRPv2,0.001,92.7
NCI-H23,CTRPv2,0.002,92.78
NCI-H23,CTRPv2,0.0041,97.61
NCI-H23,CTRPv2,0.0081,106.8
NCI-H23,CTRPv2,0.016,92.91
NCI-H23,CTRPv2,0.032,92.47
NCI-H23,CTRPv2,0.065,90.2
NCI-H23,CTRPv2,0.13,91.28
NCI-H23,CTRPv2,0.26,55.05
NCI-H23,CTRPv2,0.52,56.14
NCI-H23,CTRPv2,1.0,21.36
NCI-H23,CTRPv2,2.1,9.816
NCI-H23,CTRPv2,4.2,10.06
NCI-H23,CTRPv2,8.3,14.23
NCI-H23,CTRPv2,17.0,7.336
NCI-H23,CTRPv2,33.0,13.72
NCI-H2342,CTRPv2,0.001,101.6
NCI-H2342,CTRPv2,0.002,103.4
NCI-H2342,CTRPv2,0.0041,104.2
NCI-H2342,CTRPv2,0.0081,99.26
NCI-H2342,CTRPv2,0.016,118.4
NCI-H2342,CTRPv2,0.032,108.7
NCI-H2342,CTRPv2,0.065,107.8
NCI-H2342,CTRPv2,0.13,109.0
NCI-H2342,CTRPv2,0.26,96.79
NCI-H2342,CTRPv2,0.52,100.4
NCI-H2342,CTRPv2,1.0,96.59
NCI-H2342,CTRPv2,2.1,77.55
NCI-H2342,CTRPv2,4.2,64.28
NCI-H2342,CTRPv2,8.3,65.24
NCI-H2342,CTRPv2,17.0,56.71
NCI-H2342,CTRPv2,33.0,48.93
RERF-LC-MS,CTRPv2,0.001,100.7
RERF-LC-MS,CTRPv2,0.002,106.7
RERF-LC-MS,CTRPv2,0.0041,102.1
RERF-LC-MS,CTRPv2,0.0081,105.7
RERF-LC-MS,CTRPv2,0.016,108.2
RERF-LC-MS,CTRPv2,0.032,106.9
RERF-LC-MS,CTRPv2,0.065,106.5
RERF-LC-MS,CTRPv2,0.13,102.5
RERF-LC-MS,CTRPv2,0.26,73.25
RERF-LC-MS,CTRPv2,0.52,67.08
RERF-LC-MS,CTRPv2,1.0,42.17
RERF-LC-MS,CTRPv2,2.1,13.41
RERF-LC-MS,CTRPv2,4.2,10.54
RERF-LC-MS,CTRPv2,8.3,9.914
RERF-LC-MS,CTRPv2,17.0,10.92
RERF-LC-MS,CTRPv2,33.0,15.73
NCI-H1105,CTRPv2,0.001,103.7
NCI-H1105,CTRPv2,0.002,110.6
NCI-H1105,CTRPv2,0.0041,98.79
NCI-H1105,CTRPv2,0.0081,114.3
NCI-H1105,CTRPv2,0.016,90.38
NCI-H1105,CTRPv2,0.032,101.5
NCI-H1105,CTRPv2,0.065,96.71
NCI-H1105,CTRPv2,0.13,103.6
NCI-H1105,CTRPv2,0.26,41.02
NCI-H1105,CTRPv2,0.52,27.6
NCI-H1105,CTRPv2,1.0,13.18
NCI-H1105,CTRPv2,2.1,5.877
NCI-H1105,CTRPv2,4.2,3.113
NCI-H1105,CTRPv2,8.3,4.096
NCI-H1105,CTRPv2,17.0,2.692
NCI-H1105,CTRPv2,33.0,4.762
NCI-H322,CTRPv2,0.001,103.1
NCI-H322,CTRPv2,0.002,104.2
NCI-H322,CTRPv2,0.0041,106.1
NCI-H322,CTRPv2,0.0081,102.8
NCI-H322,CTRPv2,0.016,104.3
NCI-H322,CTRPv2,0.032,99.4
NCI-H322,CTRPv2,0.065,80.77
NCI-H322,CTRPv2,0.13,77.89
NCI-H322,CTRPv2,0.26,36.54
NCI-H322,CTRPv2,0.52,38.07
NCI-H322,CTRPv2,1.0,22.23
NCI-H322,CTRPv2,2.1,11.21
NCI-H322,CTRPv2,4.2,12.04
NCI-H322,CTRPv2,8.3,12.8
NCI-H322,CTRPv2,17.0,13.42
NCI-H322,CTRPv2,33.0,12.47
COR-L105,CTRPv2,0.001,109.2
COR-L105,CTRPv2,0.002,105.2
COR-L105,CTRPv2,0.0041,105.3
COR-L105,CTRPv2,0.0081,106.4
COR-L105,CTRPv2,0.016,111.3
COR-L105,CTRPv2,0.032,112.2
COR-L105,CTRPv2,0.065,111.6
COR-L105,CTRPv2,0.13,109.0
COR-L105,CTRPv2,0.26,103.0
COR-L105,CTRPv2,0.52,113.9
COR-L105,CTRPv2,1.0,107.9
COR-L105,CTRPv2,2.1,96.18
COR-L105,CTRPv2,4.2,50.6
COR-L105,CTRPv2,8.3,47.63
COR-L105,CTRPv2,17.0,48.64
COR-L105,CTRPv2,33.0,33.73
DMS-273,CTRPv2,0.001,103.5
DMS-273,CTRPv2,0.002,97.5
DMS-273,CTRPv2,0.0041,103.3
DMS-273,CTRPv2,0.0081,100.3
DMS-273,CTRPv2,0.016,104.4
DMS-273,CTRPv2,0.032,111.4
DMS-273,CTRPv2,0.065,99.27
DMS-273,CTRPv2,0.13,106.6
DMS-273,CTRPv2,0.26,46.46
DMS-273,CTRPv2,0.52,45.67
DMS-273,CTRPv2,1.0,17.2
DMS-273,CTRPv2,2.1,2.889
DMS-273,CTRPv2,4.2,2.364
DMS-273,CTRPv2,8.3,2.891
DMS-273,CTRPv2,17.0,1.882
DMS-273,CTRPv2,33.0,3.152
NCI-H1339,CTRPv2,0.001,102.0
NCI-H1339,CTRPv2,0.002,99.22
NCI-H1339,CTRPv2,0.0041,98.96
NCI-H1339,CTRPv2,0.0081,100.7
NCI-H1339,CTRPv2,0.016,106.5
NCI-H1339,CTRPv2,0.032,105.4
NCI-H1339,CTRPv2,0.065,111.8
NCI-H1339,CTRPv2,0.13,106.6
NCI-H1339,CTRPv2,0.26,104.2
NCI-H1339,CTRPv2,0.52,91.95
NCI-H1339,CTRPv2,1.0,80.25
NCI-H1339,CTRPv2,2.1,39.62
NCI-H1339,CTRPv2,4.2,17.85
NCI-H1339,CTRPv2,8.3,17.44
NCI-H1339,CTRPv2,17.0,17.57
NCI-H1339,CTRPv2,33.0,19.47
HCC4006,CTRPv2,0.001,108.7
HCC4006,CTRPv2,0.002,111.3
HCC4006,CTRPv2,0.0041,93.81
HCC4006,CTRPv2,0.0081,96.76
HCC4006,CTRPv2,0.016,117.7
HCC4006,CTRPv2,0.032,125.5
HCC4006,CTRPv2,0.065,96.08
HCC4006,CTRPv2,0.13,94.77
HCC4006,CTRPv2,0.26,107.1
HCC4006,CTRPv2,0.52,110.5
HCC4006,CTRPv2,1.0,106.5
HCC4006,CTRPv2,2.1,102.5
HCC4006,CTRPv2,4.2,88.79
HCC4006,CTRPv2,8.3,89.86
HCC4006,CTRPv2,17.0,72.33
HCC4006,CTRPv2,33.0,57.72
SK-MES-1,CTRPv2,0.001,120.9
SK-MES-1,CTRPv2,0.002,112.5
SK-MES-1,CTRPv2,0.0041,104.0
SK-MES-1,CTRPv2,0.0081,106.5
SK-MES-1,CTRPv2,0.016,115.5
SK-MES-1,CTRPv2,0.032,118.1
SK-MES-1,CTRPv2,0.065,115.4
SK-MES-1,CTRPv2,0.13,115.0
SK-MES-1,CTRPv2,0.26,89.65
SK-MES-1,CTRPv2,0.52,83.45
SK-MES-1,CTRPv2,1.0,49.41
SK-MES-1,CTRPv2,2.1,31.53
SK-MES-1,CTRPv2,4.2,23.07
SK-MES-1,CTRPv2,8.3,26.47
SK-MES-1,CTRPv2,17.0,23.2
SK-MES-1,CTRPv2,33.0,15.68
NCI-H1693,CTRPv2,0.001,136.2
NCI-H1693,CTRPv2,0.002,139.3
NCI-H1693,CTRPv2,0.0041,129.7
NCI-H1693,CTRPv2,0.0081,125.3
NCI-H1693,CTRPv2,0.016,119.6
NCI-H1693,CTRPv2,0.032,106.8
NCI-H1693,CTRPv2,0.065,71.41
NCI-H1693,CTRPv2,0.13,72.68
NCI-H1693,CTRPv2,0.26,21.04
NCI-H1693,CTRPv2,0.52,19.76
NCI-H1693,CTRPv2,1.0,17.59
NCI-H1693,CTRPv2,2.1,10.85
NCI-H1693,CTRPv2,4.2,9.705
NCI-H1693,CTRPv2,8.3,10.49
NCI-H1693,CTRPv2,17.0,9.95
NCI-H1693,CTRPv2,33.0,9.743
COR-L95,CTRPv2,0.001,114.2
COR-L95,CTRPv2,0.002,121.6
COR-L95,CTRPv2,0.0041,120.0
COR-L95,CTRPv2,0.0081,117.0
COR-L95,CTRPv2,0.016,115.5
COR-L95,CTRPv2,0.032,116.8
COR-L95,CTRPv2,0.065,113.1
COR-L95,CTRPv2,0.13,112.7
COR-L95,CTRPv2,0.26,76.24
COR-L95,CTRPv2,0.52,73.36
COR-L95,CTRPv2,1.0,32.7
COR-L95,CTRPv2,2.1,14.09
COR-L95,CTRPv2,4.2,8.35
COR-L95,CTRPv2,8.3,9.27
COR-L95,CTRPv2,17.0,6.471
COR-L95,CTRPv2,33.0,5.433
NCI-H1092,CTRPv2,0.001,106.9
NCI-H1092,CTRPv2,0.002,118.7
NCI-H1092,CTRPv2,0.0041,115.6
NCI-H1092,CTRPv2,0.0081,91.66
NCI-H1092,CTRPv2,0.016,88.56
NCI-H1092,CTRPv2,0.032,81.08
NCI-H1092,CTRPv2,0.065,47.64
NCI-H1092,CTRPv2,0.13,51.12
NCI-H1092,CTRPv2,0.26,2.72
NCI-H1092,CTRPv2,0.52,2.442
NCI-H1092,CTRPv2,1.0,2.37
NCI-H1092,CTRPv2,2.1,2.189
NCI-H1092,CTRPv2,4.2,1.726
NCI-H1092,CTRPv2,8.3,3.185
NCI-H1092,CTRPv2,17.0,2.226
NCI-H1092,CTRPv2,33.0,4.207
NCI-H2171,CTRPv2,0.001,123.0
NCI-H2171,CTRPv2,0.002,99.27
NCI-H2171,CTRPv2,0.0041,78.01
NCI-H2171,CTRPv2,0.0081,125.7
NCI-H2171,CTRPv2,0.032,43.12
NCI-H2171,CTRPv2,0.065,24.31
NCI-H2171,CTRPv2,0.13,24.32
