Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,0.024,99.15
LOXIMVI,CTRPv2,0.049,99.13
LOXIMVI,CTRPv2,0.097,97.29
LOXIMVI,CTRPv2,0.19,98.88
LOXIMVI,CTRPv2,0.39,102.4
LOXIMVI,CTRPv2,0.78,94.57
LOXIMVI,CTRPv2,1.6,97.37
LOXIMVI,CTRPv2,3.1,91.55
LOXIMVI,CTRPv2,6.2,95.02
LOXIMVI,CTRPv2,12.0,97.1
LOXIMVI,CTRPv2,25.0,88.39
LOXIMVI,CTRPv2,50.0,44.71
LOXIMVI,CTRPv2,100.0,60.97
LOXIMVI,CTRPv2,200.0,24.77
697,CTRPv2,0.012,108.7
697,CTRPv2,0.024,102.0
697,CTRPv2,0.049,91.74
697,CTRPv2,0.097,98.33
697,CTRPv2,0.19,102.4
697,CTRPv2,0.39,101.8
697,CTRPv2,0.78,104.2
697,CTRPv2,1.6,93.19
697,CTRPv2,3.1,99.58
697,CTRPv2,6.2,90.91
697,CTRPv2,12.0,92.99
697,CTRPv2,25.0,75.48
697,CTRPv2,50.0,9.845
697,CTRPv2,100.0,17.71
697,CTRPv2,200.0,3.532
697,CTRPv2,400.0,3.351
A3-KAW,CTRPv2,0.012,104.3
A3-KAW,CTRPv2,0.024,106.9
A3-KAW,CTRPv2,0.049,99.66
A3-KAW,CTRPv2,0.097,101.5
A3-KAW,CTRPv2,0.19,103.6
A3-KAW,CTRPv2,0.39,103.1
A3-KAW,CTRPv2,0.78,98.94
A3-KAW,CTRPv2,1.6,92.94
A3-KAW,CTRPv2,3.1,102.4
A3-KAW,CTRPv2,6.2,100.4
A3-KAW,CTRPv2,12.0,99.66
A3-KAW,CTRPv2,25.0,97.52
A3-KAW,CTRPv2,50.0,6.811
A3-KAW,CTRPv2,100.0,13.31
A3-KAW,CTRPv2,200.0,2.296
A3-KAW,CTRPv2,400.0,2.357
CA46,CTRPv2,0.012,104.3
CA46,CTRPv2,0.024,102.3
CA46,CTRPv2,0.049,97.24
CA46,CTRPv2,0.097,105.1
CA46,CTRPv2,0.19,103.8
CA46,CTRPv2,0.39,110.5
CA46,CTRPv2,0.78,93.04
CA46,CTRPv2,1.6,87.81
CA46,CTRPv2,3.1,98.84
CA46,CTRPv2,6.2,96.47
CA46,CTRPv2,12.0,93.51
CA46,CTRPv2,25.0,83.21
CA46,CTRPv2,50.0,23.92
CA46,CTRPv2,100.0,29.54
CA46,CTRPv2,200.0,12.61
CA46,CTRPv2,400.0,6.099
EB1,CTRPv2,0.012,102.3
EB1,CTRPv2,0.024,106.7
EB1,CTRPv2,0.049,112.3
EB1,CTRPv2,0.097,87.69
EB1,CTRPv2,0.19,98.49
EB1,CTRPv2,0.39,99.08
EB1,CTRPv2,0.78,97.98
EB1,CTRPv2,1.6,90.65
EB1,CTRPv2,3.1,107.3
EB1,CTRPv2,6.2,99.01
EB1,CTRPv2,12.0,87.26
EB1,CTRPv2,25.0,70.52
EB1,CTRPv2,50.0,17.34
EB1,CTRPv2,100.0,25.73
EB1,CTRPv2,200.0,14.95
EB1,CTRPv2,400.0,10.31
EoL-1-cell,CTRPv2,0.012,116.3
EoL-1-cell,CTRPv2,0.024,111.0
EoL-1-cell,CTRPv2,0.049,103.8
EoL-1-cell,CTRPv2,0.097,110.6
EoL-1-cell,CTRPv2,0.19,108.5
EoL-1-cell,CTRPv2,0.39,93.42
EoL-1-cell,CTRPv2,0.78,101.0
EoL-1-cell,CTRPv2,1.6,103.0
EoL-1-cell,CTRPv2,3.1,108.9
EoL-1-cell,CTRPv2,6.2,109.1
EoL-1-cell,CTRPv2,12.0,112.9
EoL-1-cell,CTRPv2,25.0,73.09
EoL-1-cell,CTRPv2,50.0,3.097
EoL-1-cell,CTRPv2,100.0,2.845
EoL-1-cell,CTRPv2,200.0,2.567
EoL-1-cell,CTRPv2,400.0,1.8
GA-10,CTRPv2,0.012,121.9
GA-10,CTRPv2,0.024,119.1
GA-10,CTRPv2,0.049,98.4
GA-10,CTRPv2,0.097,97.16
GA-10,CTRPv2,0.19,101.9
GA-10,CTRPv2,0.39,98.25
GA-10,CTRPv2,0.78,98.76
GA-10,CTRPv2,1.6,91.28
GA-10,CTRPv2,3.1,93.46
GA-10,CTRPv2,6.2,95.3
GA-10,CTRPv2,12.0,95.51
GA-10,CTRPv2,25.0,80.34
GA-10,CTRPv2,50.0,9.317
GA-10,CTRPv2,100.0,16.07
GA-10,CTRPv2,200.0,4.204
GA-10,CTRPv2,400.0,3.624
MOLT-3,CTRPv2,0.012,101.6
MOLT-3,CTRPv2,0.024,103.7
MOLT-3,CTRPv2,0.049,98.13
MOLT-3,CTRPv2,0.097,95.03
MOLT-3,CTRPv2,0.19,94.82
MOLT-3,CTRPv2,0.39,101.0
MOLT-3,CTRPv2,0.78,96.42
MOLT-3,CTRPv2,1.6,91.01
MOLT-3,CTRPv2,3.1,97.18
MOLT-3,CTRPv2,6.2,102.5
MOLT-3,CTRPv2,12.0,100.7
MOLT-3,CTRPv2,25.0,92.2
MOLT-3,CTRPv2,50.0,53.58
MOLT-3,CTRPv2,100.0,61.13
MOLT-3,CTRPv2,200.0,30.12
MOLT-3,CTRPv2,400.0,3.121
NAMALWA,CTRPv2,0.012,103.4
NAMALWA,CTRPv2,0.024,98.7
NAMALWA,CTRPv2,0.049,92.02
NAMALWA,CTRPv2,0.097,85.47
NAMALWA,CTRPv2,0.19,97.88
NAMALWA,CTRPv2,0.39,92.77
NAMALWA,CTRPv2,0.78,90.4
NAMALWA,CTRPv2,1.6,88.97
NAMALWA,CTRPv2,3.1,95.85
NAMALWA,CTRPv2,6.2,92.96
NAMALWA,CTRPv2,12.0,99.24
NAMALWA,CTRPv2,25.0,82.96
NAMALWA,CTRPv2,50.0,26.51
NAMALWA,CTRPv2,100.0,33.32
NAMALWA,CTRPv2,200.0,13.55
NAMALWA,CTRPv2,400.0,2.672
OPM-2,CTRPv2,0.012,124.3
OPM-2,CTRPv2,0.024,107.3
OPM-2,CTRPv2,0.049,108.8
OPM-2,CTRPv2,0.097,102.7
OPM-2,CTRPv2,0.19,114.3
OPM-2,CTRPv2,0.39,116.5
OPM-2,CTRPv2,0.78,109.3
OPM-2,CTRPv2,1.6,104.0
OPM-2,CTRPv2,3.1,103.5
OPM-2,CTRPv2,6.2,113.4
OPM-2,CTRPv2,12.0,92.23
OPM-2,CTRPv2,25.0,97.33
OPM-2,CTRPv2,100.0,33.62
OPM-2,CTRPv2,200.0,5.581
OPM-2,CTRPv2,400.0,3.194
Pfeiffer,CTRPv2,0.012,112.3
Pfeiffer,CTRPv2,0.024,109.6
Pfeiffer,CTRPv2,0.049,104.0
Pfeiffer,CTRPv2,0.097,100.4
Pfeiffer,CTRPv2,0.19,92.13
Pfeiffer,CTRPv2,0.39,98.98
Pfeiffer,CTRPv2,0.78,99.89
Pfeiffer,CTRPv2,1.6,97.74
Pfeiffer,CTRPv2,3.1,90.81
Pfeiffer,CTRPv2,6.2,95.78
Pfeiffer,CTRPv2,12.0,86.09
Pfeiffer,CTRPv2,25.0,67.08
Pfeiffer,CTRPv2,50.0,8.531
Pfeiffer,CTRPv2,100.0,13.84
Pfeiffer,CTRPv2,200.0,2.405
Pfeiffer,CTRPv2,400.0,2.803
SUP-M2,CTRPv2,0.012,103.4
SUP-M2,CTRPv2,0.024,108.4
SUP-M2,CTRPv2,0.049,95.77
SUP-M2,CTRPv2,0.097,83.95
SUP-M2,CTRPv2,0.19,101.1
SUP-M2,CTRPv2,0.39,113.6
SUP-M2,CTRPv2,0.78,87.91
SUP-M2,CTRPv2,1.6,87.51
SUP-M2,CTRPv2,3.1,82.22
SUP-M2,CTRPv2,6.2,93.65
SUP-M2,CTRPv2,12.0,84.83
SUP-M2,CTRPv2,25.0,37.38
SUP-M2,CTRPv2,50.0,4.861
SUP-M2,CTRPv2,100.0,6.184
SUP-M2,CTRPv2,200.0,4.081
SUP-M2,CTRPv2,400.0,3.383
Toledo,CTRPv2,0.012,96.97
Toledo,CTRPv2,0.024,92.71
Toledo,CTRPv2,0.049,98.78
Toledo,CTRPv2,0.097,86.58
Toledo,CTRPv2,0.19,100.7
Toledo,CTRPv2,0.39,103.8
Toledo,CTRPv2,0.78,86.68
Toledo,CTRPv2,1.6,98.17
Toledo,CTRPv2,3.1,92.39
Toledo,CTRPv2,6.2,100.8
Toledo,CTRPv2,12.0,102.6
Toledo,CTRPv2,25.0,99.81
Toledo,CTRPv2,50.0,51.54
Toledo,CTRPv2,100.0,72.53
Toledo,CTRPv2,200.0,46.97
Toledo,CTRPv2,400.0,13.31
EJM,CTRPv2,0.012,98.89
EJM,CTRPv2,0.024,92.31
EJM,CTRPv2,0.049,94.38
EJM,CTRPv2,0.097,89.19
EJM,CTRPv2,0.19,98.39
EJM,CTRPv2,0.39,96.2
EJM,CTRPv2,0.78,82.86
EJM,CTRPv2,1.6,95.1
EJM,CTRPv2,3.1,94.94
EJM,CTRPv2,6.2,80.94
EJM,CTRPv2,12.0,94.78
EJM,CTRPv2,25.0,77.55
EJM,CTRPv2,50.0,46.57
EJM,CTRPv2,100.0,56.55
EJM,CTRPv2,200.0,21.29
EJM,CTRPv2,400.0,11.73
GRANTA-519,CTRPv2,0.012,95.47
GRANTA-519,CTRPv2,0.024,101.8
GRANTA-519,CTRPv2,0.049,98.18
GRANTA-519,CTRPv2,0.097,98.86
GRANTA-519,CTRPv2,0.19,89.65
GRANTA-519,CTRPv2,0.39,91.26
GRANTA-519,CTRPv2,0.78,92.39
GRANTA-519,CTRPv2,1.6,85.23
GRANTA-519,CTRPv2,3.1,106.1
GRANTA-519,CTRPv2,6.2,95.21
GRANTA-519,CTRPv2,12.0,95.54
GRANTA-519,CTRPv2,25.0,77.72
GRANTA-519,CTRPv2,50.0,65.38
GRANTA-519,CTRPv2,100.0,69.56
GRANTA-519,CTRPv2,200.0,45.53
GRANTA-519,CTRPv2,400.0,24.59
OCI-LY10,CTRPv2,0.012,85.13
OCI-LY10,CTRPv2,0.024,96.29
OCI-LY10,CTRPv2,0.049,92.45
OCI-LY10,CTRPv2,0.097,93.11
OCI-LY10,CTRPv2,0.19,101.2
OCI-LY10,CTRPv2,0.39,91.28
OCI-LY10,CTRPv2,0.78,93.82
OCI-LY10,CTRPv2,1.6,80.59
OCI-LY10,CTRPv2,3.1,87.15
OCI-LY10,CTRPv2,6.2,88.67
OCI-LY10,CTRPv2,12.0,89.86
OCI-LY10,CTRPv2,25.0,69.44
OCI-LY10,CTRPv2,50.0,39.91
OCI-LY10,CTRPv2,100.0,43.11
OCI-LY10,CTRPv2,200.0,28.2
OCI-LY10,CTRPv2,400.0,11.31
OCI-LY-19,CTRPv2,0.012,97.86
OCI-LY-19,CTRPv2,0.024,104.3
OCI-LY-19,CTRPv2,0.049,96.7
OCI-LY-19,CTRPv2,0.097,102.1
OCI-LY-19,CTRPv2,0.19,97.96
OCI-LY-19,CTRPv2,0.39,95.78
OCI-LY-19,CTRPv2,0.78,93.41
OCI-LY-19,CTRPv2,1.6,96.2
OCI-LY-19,CTRPv2,3.1,106.5
OCI-LY-19,CTRPv2,6.2,94.33
OCI-LY-19,CTRPv2,12.0,86.14
OCI-LY-19,CTRPv2,25.0,75.35
OCI-LY-19,CTRPv2,50.0,34.28
OCI-LY-19,CTRPv2,100.0,49.86
OCI-LY-19,CTRPv2,200.0,11.2
OCI-LY-19,CTRPv2,400.0,11.81
OCI-LY3,CTRPv2,0.012,103.4
OCI-LY3,CTRPv2,0.024,101.5
OCI-LY3,CTRPv2,0.049,98.21
OCI-LY3,CTRPv2,0.097,101.1
OCI-LY3,CTRPv2,0.19,95.77
OCI-LY3,CTRPv2,0.39,95.3
OCI-LY3,CTRPv2,0.78,99.6
OCI-LY3,CTRPv2,1.6,98.22
OCI-LY3,CTRPv2,3.1,100.7
OCI-LY3,CTRPv2,6.2,95.66
OCI-LY3,CTRPv2,12.0,96.56
OCI-LY3,CTRPv2,25.0,87.18
OCI-LY3,CTRPv2,50.0,33.59
OCI-LY3,CTRPv2,100.0,53.5
OCI-LY3,CTRPv2,200.0,14.25
OCI-LY3,CTRPv2,400.0,12.59
Hs 611.T,CTRPv2,0.012,95.4
Hs 611.T,CTRPv2,0.024,98.62
Hs 611.T,CTRPv2,0.049,94.83
Hs 611.T,CTRPv2,0.097,110.7
Hs 611.T,CTRPv2,0.19,103.3
Hs 611.T,CTRPv2,0.39,94.21
Hs 611.T,CTRPv2,0.78,89.26
Hs 611.T,CTRPv2,1.6,83.71
Hs 611.T,CTRPv2,3.1,98.68
Hs 611.T,CTRPv2,6.2,97.92
Hs 611.T,CTRPv2,12.0,91.88
Hs 611.T,CTRPv2,25.0,73.85
Hs 611.T,CTRPv2,50.0,17.44
Hs 611.T,CTRPv2,100.0,20.04
Hs 611.T,CTRPv2,200.0,9.164
Hs 611.T,CTRPv2,400.0,70.19
KARPAS-422,CTRPv2,0.012,112.4
KARPAS-422,CTRPv2,0.024,104.7
KARPAS-422,CTRPv2,0.049,114.0
KARPAS-422,CTRPv2,0.097,107.2
KARPAS-422,CTRPv2,0.19,101.5
KARPAS-422,CTRPv2,0.39,112.6
KARPAS-422,CTRPv2,0.78,110.6
KARPAS-422,CTRPv2,1.6,100.7
KARPAS-422,CTRPv2,3.1,111.8
KARPAS-422,CTRPv2,6.2,109.6
KARPAS-422,CTRPv2,12.0,120.7
KARPAS-422,CTRPv2,25.0,98.41
KARPAS-422,CTRPv2,50.0,40.99
KARPAS-422,CTRPv2,100.0,45.83
KARPAS-422,CTRPv2,200.0,18.36
KARPAS-422,CTRPv2,400.0,113.1
LP-1,CTRPv2,0.012,96.76
LP-1,CTRPv2,0.024,101.3
LP-1,CTRPv2,0.049,103.5
LP-1,CTRPv2,0.097,106.6
LP-1,CTRPv2,0.19,105.8
LP-1,CTRPv2,0.39,98.59
LP-1,CTRPv2,0.78,98.02
LP-1,CTRPv2,1.6,100.9
LP-1,CTRPv2,3.1,106.7
LP-1,CTRPv2,6.2,103.1
LP-1,CTRPv2,12.0,93.44
LP-1,CTRPv2,25.0,83.44
LP-1,CTRPv2,50.0,33.12
LP-1,CTRPv2,100.0,43.05
LP-1,CTRPv2,200.0,13.63
LP-1,CTRPv2,400.0,109.2
SUP-HD1,CTRPv2,0.012,108.1
SUP-HD1,CTRPv2,0.024,108.1
SUP-HD1,CTRPv2,0.049,107.0
SUP-HD1,CTRPv2,0.097,116.6
SUP-HD1,CTRPv2,0.19,100.2
SUP-HD1,CTRPv2,0.39,106.6
SUP-HD1,CTRPv2,0.78,106.4
SUP-HD1,CTRPv2,1.6,93.29
SUP-HD1,CTRPv2,3.1,107.1
SUP-HD1,CTRPv2,6.2,103.3
SUP-HD1,CTRPv2,12.0,100.6
SUP-HD1,CTRPv2,25.0,56.98
SUP-HD1,CTRPv2,50.0,11.77
SUP-HD1,CTRPv2,100.0,12.99
SUP-HD1,CTRPv2,200.0,9.51
SUP-HD1,CTRPv2,400.0,96.18
CMK,CTRPv2,0.012,101.3
CMK,CTRPv2,0.024,104.1
CMK,CTRPv2,0.049,106.3
CMK,CTRPv2,0.097,101.4
CMK,CTRPv2,0.19,100.9
CMK,CTRPv2,0.39,97.93
CMK,CTRPv2,0.78,98.97
CMK,CTRPv2,1.6,100.2
CMK,CTRPv2,3.1,98.26
CMK,CTRPv2,6.2,94.48
CMK,CTRPv2,12.0,94.13
CMK,CTRPv2,25.0,91.31
CMK,CTRPv2,50.0,59.96
CMK,CTRPv2,100.0,65.67
CMK,CTRPv2,200.0,38.22
KASUMI-1,CTRPv2,0.012,104.0
KASUMI-1,CTRPv2,0.024,99.76
KASUMI-1,CTRPv2,0.049,103.4
KASUMI-1,CTRPv2,0.097,101.2
KASUMI-1,CTRPv2,0.19,98.54
KASUMI-1,CTRPv2,0.39,91.17
KASUMI-1,CTRPv2,0.78,99.0
KASUMI-1,CTRPv2,1.6,105.6
KASUMI-1,CTRPv2,3.1,103.1
KASUMI-1,CTRPv2,6.2,109.9
KASUMI-1,CTRPv2,12.0,114.7
KASUMI-1,CTRPv2,25.0,100.7
KASUMI-1,CTRPv2,50.0,31.55
KASUMI-1,CTRPv2,100.0,43.63
KASUMI-1,CTRPv2,200.0,8.128
KASUMI-1,CTRPv2,400.0,108.0
RPMI-6666,CTRPv2,0.012,94.34
RPMI-6666,CTRPv2,0.024,80.12
RPMI-6666,CTRPv2,0.049,99.84
RPMI-6666,CTRPv2,0.097,97.84
RPMI-6666,CTRPv2,0.19,91.12
RPMI-6666,CTRPv2,0.39,95.95
RPMI-6666,CTRPv2,0.78,95.29
RPMI-6666,CTRPv2,1.6,101.3
RPMI-6666,CTRPv2,3.1,111.2
RPMI-6666,CTRPv2,6.2,105.6
RPMI-6666,CTRPv2,12.0,100.2
RPMI-6666,CTRPv2,25.0,106.2
RPMI-6666,CTRPv2,50.0,42.65
RPMI-6666,CTRPv2,100.0,45.07
RPMI-6666,CTRPv2,200.0,10.01
RPMI-6666,CTRPv2,400.0,85.03
MOLP-8,CTRPv2,0.012,117.3
MOLP-8,CTRPv2,0.024,108.6
MOLP-8,CTRPv2,0.049,106.3
MOLP-8,CTRPv2,0.097,108.0
MOLP-8,CTRPv2,0.19,118.7
MOLP-8,CTRPv2,0.39,88.79
MOLP-8,CTRPv2,0.78,122.4
MOLP-8,CTRPv2,1.6,117.6
MOLP-8,CTRPv2,3.1,113.6
MOLP-8,CTRPv2,6.2,106.9
MOLP-8,CTRPv2,12.0,143.7
MOLP-8,CTRPv2,25.0,95.23
MOLP-8,CTRPv2,100.0,25.41
MOLP-8,CTRPv2,200.0,2.955
MOLP-8,CTRPv2,400.0,2.37
BL-70,CTRPv2,0.012,114.5
BL-70,CTRPv2,0.024,112.7
BL-70,CTRPv2,0.049,104.0
BL-70,CTRPv2,0.097,106.3
BL-70,CTRPv2,0.19,112.2
BL-70,CTRPv2,0.39,116.9
BL-70,CTRPv2,0.78,95.68
BL-70,CTRPv2,1.6,107.3
BL-70,CTRPv2,3.1,112.2
BL-70,CTRPv2,6.2,105.4
BL-70,CTRPv2,12.0,102.6
BL-70,CTRPv2,25.0,98.5
BL-70,CTRPv2,50.0,18.73
BL-70,CTRPv2,100.0,35.75
BL-70,CTRPv2,200.0,10.36
BL-70,CTRPv2,400.0,84.79
HL-60,CTRPv2,0.012,107.7
HL-60,CTRPv2,0.024,111.0
HL-60,CTRPv2,0.049,104.4
HL-60,CTRPv2,0.097,95.24
HL-60,CTRPv2,0.19,111.0
HL-60,CTRPv2,0.39,110.9
HL-60,CTRPv2,0.78,100.7
HL-60,CTRPv2,1.6,99.79
HL-60,CTRPv2,3.1,105.8
HL-60,CTRPv2,6.2,102.7
HL-60,CTRPv2,12.0,97.36
HL-60,CTRPv2,25.0,94.06
HL-60,CTRPv2,100.0,73.75
HL-60,CTRPv2,200.0,34.09
K052,CTRPv2,0.012,101.8
K052,CTRPv2,0.024,98.51
K052,CTRPv2,0.049,102.6
K052,CTRPv2,0.097,93.85
K052,CTRPv2,0.19,102.8
K052,CTRPv2,0.39,99.25
K052,CTRPv2,0.78,104.6
K052,CTRPv2,1.6,103.9
K052,CTRPv2,3.1,104.4
K052,CTRPv2,6.2,96.27
K052,CTRPv2,12.0,91.57
K052,CTRPv2,25.0,85.53
K052,CTRPv2,50.0,7.59
K052,CTRPv2,100.0,16.79
K052,CTRPv2,200.0,4.599
K052,CTRPv2,400.0,104.3
MEC-1,CTRPv2,0.012,113.0
MEC-1,CTRPv2,0.024,111.5
MEC-1,CTRPv2,0.049,111.1
MEC-1,CTRPv2,0.097,106.9
MEC-1,CTRPv2,0.19,106.9
MEC-1,CTRPv2,0.39,115.5
MEC-1,CTRPv2,0.78,113.2
MEC-1,CTRPv2,1.6,116.0
MEC-1,CTRPv2,3.1,104.9
MEC-1,CTRPv2,6.2,101.6
MEC-1,CTRPv2,12.0,96.21
MEC-1,CTRPv2,25.0,89.36
MEC-1,CTRPv2,50.0,33.27
MEC-1,CTRPv2,100.0,51.93
MEC-1,CTRPv2,200.0,20.51
MEC-1,CTRPv2,400.0,101.9
OCI-M1,CTRPv2,0.012,105.3
OCI-M1,CTRPv2,0.024,109.4
OCI-M1,CTRPv2,0.049,106.9
OCI-M1,CTRPv2,0.097,99.92
OCI-M1,CTRPv2,0.19,108.3
OCI-M1,CTRPv2,0.39,107.8
OCI-M1,CTRPv2,0.78,108.5
OCI-M1,CTRPv2,1.6,108.5
OCI-M1,CTRPv2,3.1,104.0
OCI-M1,CTRPv2,6.2,105.6
OCI-M1,CTRPv2,12.0,105.1
OCI-M1,CTRPv2,25.0,105.7
OCI-M1,CTRPv2,50.0,62.69
OCI-M1,CTRPv2,100.0,78.54
OCI-M1,CTRPv2,200.0,48.36
SIG-M5,CTRPv2,0.012,110.2
SIG-M5,CTRPv2,0.024,110.0
SIG-M5,CTRPv2,0.049,107.6
SIG-M5,CTRPv2,0.097,107.4
SIG-M5,CTRPv2,0.19,110.6
SIG-M5,CTRPv2,0.39,113.1
SIG-M5,CTRPv2,0.78,106.7
SIG-M5,CTRPv2,1.6,107.1
SIG-M5,CTRPv2,3.1,111.9
SIG-M5,CTRPv2,6.2,106.7
SIG-M5,CTRPv2,12.0,104.0
SIG-M5,CTRPv2,25.0,80.11
SIG-M5,CTRPv2,50.0,6.068
SIG-M5,CTRPv2,100.0,17.47
SIG-M5,CTRPv2,200.0,2.914
SIG-M5,CTRPv2,400.0,108.3
TF-1,CTRPv2,0.012,111.2
TF-1,CTRPv2,0.024,110.1
TF-1,CTRPv2,0.049,105.0
TF-1,CTRPv2,0.097,108.2
TF-1,CTRPv2,0.19,105.8
TF-1,CTRPv2,0.39,106.1
TF-1,CTRPv2,0.78,97.98
TF-1,CTRPv2,1.6,105.5
TF-1,CTRPv2,3.1,103.9
TF-1,CTRPv2,6.2,107.3
TF-1,CTRPv2,12.0,104.9
TF-1,CTRPv2,25.0,100.1
TF-1,CTRPv2,50.0,38.98
TF-1,CTRPv2,100.0,46.35
TF-1,CTRPv2,200.0,27.91
TF-1,CTRPv2,400.0,102.2
HEL 92.1.7,CTRPv2,0.012,95.27
HEL 92.1.7,CTRPv2,0.024,93.56
HEL 92.1.7,CTRPv2,0.049,91.46
HEL 92.1.7,CTRPv2,0.097,87.73
HEL 92.1.7,CTRPv2,0.19,88.6
HEL 92.1.7,CTRPv2,0.39,91.5
HEL 92.1.7,CTRPv2,0.78,87.88
HEL 92.1.7,CTRPv2,1.6,91.13
HEL 92.1.7,CTRPv2,3.1,100.4
HEL 92.1.7,CTRPv2,6.2,100.2
HEL 92.1.7,CTRPv2,12.0,98.5
HEL 92.1.7,CTRPv2,25.0,95.07
HEL 92.1.7,CTRPv2,50.0,55.57
HEL 92.1.7,CTRPv2,100.0,68.49
HEL 92.1.7,CTRPv2,200.0,28.04
K-562,CTRPv2,0.012,107.1
K-562,CTRPv2,0.024,106.5
K-562,CTRPv2,0.049,108.4
K-562,CTRPv2,0.097,105.2
K-562,CTRPv2,0.19,102.4
K-562,CTRPv2,0.39,105.7
K-562,CTRPv2,0.78,103.7
K-562,CTRPv2,1.6,108.2
K-562,CTRPv2,3.1,107.7
K-562,CTRPv2,6.2,107.9
K-562,CTRPv2,12.0,107.2
K-562,CTRPv2,25.0,102.3
K-562,CTRPv2,50.0,74.75
K-562,CTRPv2,100.0,85.55
K-562,CTRPv2,200.0,57.77
Daudi,CTRPv2,0.012,126.6
Daudi,CTRPv2,0.024,110.5
Daudi,CTRPv2,0.049,116.8
Daudi,CTRPv2,0.097,113.4
Daudi,CTRPv2,0.19,114.2
Daudi,CTRPv2,0.39,111.5
Daudi,CTRPv2,0.78,114.2
Daudi,CTRPv2,1.6,122.0
Daudi,CTRPv2,3.1,123.4
Daudi,CTRPv2,6.2,123.1
Daudi,CTRPv2,12.0,122.3
Daudi,CTRPv2,25.0,103.4
Daudi,CTRPv2,50.0,29.64
Daudi,CTRPv2,100.0,36.41
Daudi,CTRPv2,200.0,12.62
Daudi,CTRPv2,400.0,2.993
HH,CTRPv2,0.012,115.1
HH,CTRPv2,0.024,80.24
HH,CTRPv2,0.049,95.27
HH,CTRPv2,0.097,97.47
HH,CTRPv2,0.19,94.48
HH,CTRPv2,0.39,92.6
HH,CTRPv2,0.78,93.6
HH,CTRPv2,1.6,103.8
HH,CTRPv2,3.1,98.52
HH,CTRPv2,6.2,93.77
HH,CTRPv2,12.0,108.8
HH,CTRPv2,25.0,76.84
HH,CTRPv2,100.0,30.27
HH,CTRPv2,200.0,9.6
HH,CTRPv2,400.0,5.309
Set-2,CTRPv2,0.012,109.5
Set-2,CTRPv2,0.024,116.1
Set-2,CTRPv2,0.049,105.2
Set-2,CTRPv2,0.097,102.2
Set-2,CTRPv2,0.19,107.3
Set-2,CTRPv2,0.39,114.4
Set-2,CTRPv2,0.78,103.4
Set-2,CTRPv2,1.6,106.1
Set-2,CTRPv2,3.1,114.1
Set-2,CTRPv2,6.2,119.0
Set-2,CTRPv2,12.0,110.1
Set-2,CTRPv2,25.0,100.5
Set-2,CTRPv2,100.0,49.8
Set-2,CTRPv2,200.0,11.31
Set-2,CTRPv2,400.0,10.4
DB,CTRPv2,0.012,105.1
DB,CTRPv2,0.024,95.08
DB,CTRPv2,0.049,101.9
DB,CTRPv2,0.097,87.27
DB,CTRPv2,0.19,105.8
DB,CTRPv2,0.39,112.4
DB,CTRPv2,0.78,100.8
DB,CTRPv2,1.6,85.46
DB,CTRPv2,3.1,106.0
DB,CTRPv2,6.2,94.38
DB,CTRPv2,12.0,101.4
DB,CTRPv2,25.0,82.96
DB,CTRPv2,100.0,24.45
DB,CTRPv2,200.0,8.751
DB,CTRPv2,400.0,2.973
CI-1,CTRPv2,0.012,91.15
CI-1,CTRPv2,0.024,97.0
CI-1,CTRPv2,0.049,86.59
CI-1,CTRPv2,0.097,87.99
CI-1,CTRPv2,0.19,99.68
CI-1,CTRPv2,0.39,88.57
CI-1,CTRPv2,0.78,86.2
CI-1,CTRPv2,1.6,85.59
CI-1,CTRPv2,3.1,100.4
CI-1,CTRPv2,6.2,87.41
CI-1,CTRPv2,12.0,101.2
CI-1,CTRPv2,25.0,132.4
CI-1,CTRPv2,100.0,30.27
CI-1,CTRPv2,200.0,23.61
CI-1,CTRPv2,400.0,13.66
JeKo-1,CTRPv2,0.012,100.9
JeKo-1,CTRPv2,0.024,103.3
JeKo-1,CTRPv2,0.049,99.42
JeKo-1,CTRPv2,0.097,105.0
JeKo-1,CTRPv2,0.19,102.9
JeKo-1,CTRPv2,0.39,101.1
JeKo-1,CTRPv2,0.78,101.2
JeKo-1,CTRPv2,1.6,103.3
JeKo-1,CTRPv2,3.1,109.9
JeKo-1,CTRPv2,6.2,102.3
JeKo-1,CTRPv2,12.0,100.4
JeKo-1,CTRPv2,25.0,93.75
JeKo-1,CTRPv2,50.0,28.14
JeKo-1,CTRPv2,100.0,29.34
JeKo-1,CTRPv2,200.0,6.265
JeKo-1,CTRPv2,400.0,2.531
JM1,CTRPv2,0.012,99.22
JM1,CTRPv2,0.024,106.1
JM1,CTRPv2,0.049,94.85
JM1,CTRPv2,0.097,91.79
JM1,CTRPv2,0.19,96.4
JM1,CTRPv2,0.39,97.35
JM1,CTRPv2,0.78,104.7
JM1,CTRPv2,1.6,93.41
JM1,CTRPv2,3.1,100.1
JM1,CTRPv2,6.2,100.4
JM1,CTRPv2,12.0,102.5
JM1,CTRPv2,25.0,81.05
JM1,CTRPv2,50.0,27.33
JM1,CTRPv2,100.0,42.02
JM1,CTRPv2,200.0,7.1
JM1,CTRPv2,400.0,2.827
Mino,CTRPv2,0.012,116.8
Mino,CTRPv2,0.024,114.6
Mino,CTRPv2,0.049,105.7
Mino,CTRPv2,0.097,103.5
Mino,CTRPv2,0.19,120.8
