Cell Line,Dataset,Dose,Response
ME-1,GDSC1000,5.12,92.2726
ALL-SIL,GDSC1000,0.02,100.321
ALL-SIL,GDSC1000,0.04,85.7129
ALL-SIL,GDSC1000,0.08,71.1131
ALL-SIL,GDSC1000,0.16,41.9532
ALL-SIL,GDSC1000,0.32,23.6704
ALL-SIL,GDSC1000,0.64,10.3483
ALL-SIL,GDSC1000,1.28,7.18099
ALL-SIL,GDSC1000,2.56,6.94032
ALL-SIL,GDSC1000,5.12,5.70432
CTB-1,GDSC1000,0.02,94.3093
CTB-1,GDSC1000,0.04,85.3984
CTB-1,GDSC1000,0.08,77.5858
CTB-1,GDSC1000,0.16,73.6685
CTB-1,GDSC1000,0.32,75.0523
CTB-1,GDSC1000,0.64,74.1307
CTB-1,GDSC1000,1.28,73.865
CTB-1,GDSC1000,2.56,72.0876
CTB-1,GDSC1000,5.12,65.1461
KM-H2,GDSC1000,0.02,101.046
KM-H2,GDSC1000,0.04,97.0447
KM-H2,GDSC1000,0.08,93.961
KM-H2,GDSC1000,0.16,94.556
KM-H2,GDSC1000,0.32,91.3095
KM-H2,GDSC1000,0.64,89.3953
KM-H2,GDSC1000,1.28,90.6506
KM-H2,GDSC1000,2.56,90.9637
KM-H2,GDSC1000,5.12,91.6931
L-363,GDSC1000,0.02,94.3421
L-363,GDSC1000,0.04,92.0296
L-363,GDSC1000,0.08,90.5564
L-363,GDSC1000,0.16,88.7872
L-363,GDSC1000,0.32,89.6713
L-363,GDSC1000,0.64,86.9112
L-363,GDSC1000,1.28,89.597
L-363,GDSC1000,2.56,90.5981
L-363,GDSC1000,5.12,83.8938
Hs-445,GDSC1000,0.02,93.1945
Hs-445,GDSC1000,0.04,92.7198
Hs-445,GDSC1000,0.08,100.958
Hs-445,GDSC1000,0.16,89.845
Hs-445,GDSC1000,0.32,85.7488
Hs-445,GDSC1000,0.64,76.6135
Hs-445,GDSC1000,1.28,73.2622
Hs-445,GDSC1000,2.56,86.6015
Hs-445,GDSC1000,5.12,35.3798
TUR,GDSC1000,0.02,95.4042
TUR,GDSC1000,0.04,95.5496
TUR,GDSC1000,0.08,92.1979
TUR,GDSC1000,0.16,92.5436
TUR,GDSC1000,0.32,93.2774
TUR,GDSC1000,0.64,96.8792
TUR,GDSC1000,1.28,102.511
TUR,GDSC1000,2.56,100.625
TUR,GDSC1000,5.12,103.84
SU-DHL-6,GDSC1000,0.02,66.5481
SU-DHL-6,GDSC1000,0.04,26.3231
SU-DHL-6,GDSC1000,0.08,2.61746
SU-DHL-6,GDSC1000,0.16,2.28384
SU-DHL-6,GDSC1000,0.32,2.45514
SU-DHL-6,GDSC1000,0.64,3.40487
SU-DHL-6,GDSC1000,1.28,3.76473
SU-DHL-6,GDSC1000,2.56,5.19692
SU-DHL-6,GDSC1000,5.12,5.5851
YT,GDSC1000,0.02,97.4277
YT,GDSC1000,0.04,99.262
YT,GDSC1000,0.08,97.1825
YT,GDSC1000,0.16,105.701
YT,GDSC1000,0.32,96.3773
YT,GDSC1000,0.64,99.5541
YT,GDSC1000,1.28,103.087
YT,GDSC1000,2.56,104.893
YT,GDSC1000,5.12,108.605
BE-13,GDSC1000,0.02,94.8052
BE-13,GDSC1000,0.04,88.5892
BE-13,GDSC1000,0.08,81.4887
BE-13,GDSC1000,0.16,79.1831
BE-13,GDSC1000,0.32,74.1206
BE-13,GDSC1000,0.64,68.3059
BE-13,GDSC1000,1.28,65.5511
BE-13,GDSC1000,2.56,70.237
BE-13,GDSC1000,5.12,64.8831
ROS-50,GDSC1000,0.02,101.837
ROS-50,GDSC1000,0.04,95.1522
ROS-50,GDSC1000,0.08,96.4277
ROS-50,GDSC1000,0.16,94.4533
ROS-50,GDSC1000,0.32,94.6834
ROS-50,GDSC1000,0.64,93.133
ROS-50,GDSC1000,1.28,90.9638
ROS-50,GDSC1000,2.56,91.0249
ROS-50,GDSC1000,5.12,87.2104
MY-M12,GDSC1000,0.02,87.9953
MY-M12,GDSC1000,0.04,78.3681
MY-M12,GDSC1000,0.08,82.5339
MY-M12,GDSC1000,0.16,60.8414
MY-M12,GDSC1000,0.32,43.5145
MY-M12,GDSC1000,0.64,27.0807
MY-M12,GDSC1000,1.28,13.2505
MY-M12,GDSC1000,2.56,9.95684
MY-M12,GDSC1000,5.12,3.51798
JiyoyeP-2003,GDSC1000,0.02,98.5557
JiyoyeP-2003,GDSC1000,0.04,96.0227
JiyoyeP-2003,GDSC1000,0.08,86.4746
JiyoyeP-2003,GDSC1000,0.16,78.7574
JiyoyeP-2003,GDSC1000,0.32,77.5192
JiyoyeP-2003,GDSC1000,0.64,72.8513
JiyoyeP-2003,GDSC1000,1.28,70.7358
JiyoyeP-2003,GDSC1000,2.56,55.929
JiyoyeP-2003,GDSC1000,5.12,33.7711
RPMI-8226,GDSC1000,0.02,96.5615
RPMI-8226,GDSC1000,0.04,94.5039
RPMI-8226,GDSC1000,0.08,94.6722
RPMI-8226,GDSC1000,0.16,91.7669
RPMI-8226,GDSC1000,0.32,90.4268
RPMI-8226,GDSC1000,0.64,85.9349
RPMI-8226,GDSC1000,1.28,88.6143
RPMI-8226,GDSC1000,2.56,88.0921
RPMI-8226,GDSC1000,5.12,85.9692
