Cell Line,Dataset,Dose,Response
LS-1034,CTRPv2,0.52,101.2
LS-1034,CTRPv2,1.0,83.2
LS-1034,CTRPv2,2.1,38.94
LS-1034,CTRPv2,8.3,45.31
LS-1034,CTRPv2,17.0,33.86
LS-1034,CTRPv2,33.0,14.92
LS-1034,CTRPv2,66.0,19.25
LS-1034,CTRPv2,130.0,11.9
LS-1034,CTRPv2,270.0,6.735
Gp2D,CTRPv2,0.0081,62.5
Gp2D,CTRPv2,0.016,81.67
Gp2D,CTRPv2,0.032,92.18
Gp2D,CTRPv2,0.065,80.64
Gp2D,CTRPv2,0.13,53.78
Gp2D,CTRPv2,0.26,59.52
Gp2D,CTRPv2,0.52,67.74
Gp2D,CTRPv2,1.0,57.84
Gp2D,CTRPv2,2.1,44.76
Gp2D,CTRPv2,4.2,47.0
Gp2D,CTRPv2,8.3,50.81
Gp2D,CTRPv2,17.0,44.56
Gp2D,CTRPv2,33.0,44.87
Gp2D,CTRPv2,66.0,47.85
Gp2D,CTRPv2,130.0,46.93
RCM-1,CTRPv2,0.0081,97.25
RCM-1,CTRPv2,0.016,100.0
RCM-1,CTRPv2,0.032,98.42
RCM-1,CTRPv2,0.065,97.08
RCM-1,CTRPv2,0.13,87.22
RCM-1,CTRPv2,0.26,90.16
RCM-1,CTRPv2,0.52,95.94
RCM-1,CTRPv2,1.0,84.61
RCM-1,CTRPv2,2.1,64.63
RCM-1,CTRPv2,4.2,77.71
RCM-1,CTRPv2,8.3,66.74
RCM-1,CTRPv2,33.0,30.81
RCM-1,CTRPv2,66.0,34.91
RCM-1,CTRPv2,130.0,29.73
RCM-1,CTRPv2,270.0,106.0
NCI-H716,CTRPv2,0.0081,82.33
NCI-H716,CTRPv2,0.016,97.06
NCI-H716,CTRPv2,0.032,101.2
NCI-H716,CTRPv2,0.065,87.92
NCI-H716,CTRPv2,0.13,71.84
NCI-H716,CTRPv2,0.26,78.4
NCI-H716,CTRPv2,0.52,85.27
NCI-H716,CTRPv2,1.0,75.57
NCI-H716,CTRPv2,2.1,59.69
NCI-H716,CTRPv2,4.2,66.09
NCI-H716,CTRPv2,8.3,58.98
NCI-H716,CTRPv2,17.0,56.19
NCI-H716,CTRPv2,33.0,27.13
NCI-H716,CTRPv2,66.0,33.55
NCI-H716,CTRPv2,130.0,85.43
NCI-H716,CTRPv2,270.0,103.2
HCT-15,CTRPv2,0.0081,94.81
HCT-15,CTRPv2,0.016,94.75
HCT-15,CTRPv2,0.032,92.16
HCT-15,CTRPv2,0.065,96.22
HCT-15,CTRPv2,0.13,93.69
HCT-15,CTRPv2,0.26,89.65
HCT-15,CTRPv2,0.52,101.3
HCT-15,CTRPv2,1.0,96.9
HCT-15,CTRPv2,2.1,93.63
HCT-15,CTRPv2,4.2,96.4
HCT-15,CTRPv2,8.3,93.46
HCT-15,CTRPv2,17.0,94.24
HCT-15,CTRPv2,33.0,80.6
HCT-15,CTRPv2,66.0,84.74
HCT-15,CTRPv2,130.0,82.98
HCT-15,CTRPv2,270.0,38.75
HCC-56,CTRPv2,0.0081,58.95
HCC-56,CTRPv2,0.016,77.33
HCC-56,CTRPv2,0.032,62.87
HCC-56,CTRPv2,0.065,66.9
HCC-56,CTRPv2,0.13,42.9
HCC-56,CTRPv2,0.26,53.15
HCC-56,CTRPv2,0.52,68.33
HCC-56,CTRPv2,1.0,44.77
HCC-56,CTRPv2,2.1,59.48
HCC-56,CTRPv2,4.2,87.82
HCC-56,CTRPv2,8.3,44.5
HCC-56,CTRPv2,17.0,65.4
HCC-56,CTRPv2,33.0,42.1
HCC-56,CTRPv2,66.0,69.95
HCC-56,CTRPv2,130.0,64.18
HCC-56,CTRPv2,270.0,46.08
SNU-503,CTRPv2,0.0081,72.85
SNU-503,CTRPv2,0.016,89.08
SNU-503,CTRPv2,0.032,90.66
SNU-503,CTRPv2,0.065,90.2
SNU-503,CTRPv2,0.13,74.86
SNU-503,CTRPv2,0.26,76.52
SNU-503,CTRPv2,0.52,87.09
SNU-503,CTRPv2,1.0,69.66
SNU-503,CTRPv2,2.1,60.93
SNU-503,CTRPv2,4.2,68.25
SNU-503,CTRPv2,8.3,68.89
SNU-503,CTRPv2,17.0,49.69
SNU-503,CTRPv2,33.0,33.35
SNU-503,CTRPv2,66.0,41.91
SNU-503,CTRPv2,130.0,39.85
SNU-503,CTRPv2,270.0,34.32
SNU-C1,CTRPv2,0.0081,62.4
SNU-C1,CTRPv2,0.016,89.55
SNU-C1,CTRPv2,0.032,90.87
SNU-C1,CTRPv2,0.065,80.74
SNU-C1,CTRPv2,0.13,23.18
SNU-C1,CTRPv2,0.26,29.02
SNU-C1,CTRPv2,0.52,57.65
SNU-C1,CTRPv2,1.0,36.71
SNU-C1,CTRPv2,2.1,21.16
SNU-C1,CTRPv2,4.2,20.67
SNU-C1,CTRPv2,8.3,18.9
SNU-C1,CTRPv2,17.0,19.7
SNU-C1,CTRPv2,33.0,20.82
SNU-C1,CTRPv2,66.0,20.21
SNU-C1,CTRPv2,130.0,19.44
SNU-C1,CTRPv2,270.0,18.14
SW948,CTRPv2,0.0081,87.73
SW948,CTRPv2,0.016,101.6
SW948,CTRPv2,0.032,90.66
SW948,CTRPv2,0.065,84.01
SW948,CTRPv2,0.13,59.05
SW948,CTRPv2,0.26,79.26
SW948,CTRPv2,0.52,84.82
SW948,CTRPv2,1.0,53.77
SW948,CTRPv2,2.1,45.27
SW948,CTRPv2,4.2,41.21
SW948,CTRPv2,8.3,49.82
SW948,CTRPv2,17.0,34.23
SW948,CTRPv2,33.0,32.47
SW948,CTRPv2,66.0,37.16
SW948,CTRPv2,130.0,30.46
SW948,CTRPv2,270.0,22.05
COLO-678,CTRPv2,0.0081,77.42
COLO-678,CTRPv2,0.016,88.13
COLO-678,CTRPv2,0.032,92.05
COLO-678,CTRPv2,0.065,84.68
COLO-678,CTRPv2,0.13,62.37
COLO-678,CTRPv2,0.26,59.54
COLO-678,CTRPv2,0.52,80.71
COLO-678,CTRPv2,1.0,60.44
COLO-678,CTRPv2,2.1,50.39
COLO-678,CTRPv2,4.2,59.75
COLO-678,CTRPv2,8.3,48.35
COLO-678,CTRPv2,17.0,45.73
COLO-678,CTRPv2,33.0,30.68
COLO-678,CTRPv2,66.0,35.05
COLO-678,CTRPv2,130.0,27.89
COLO-678,CTRPv2,270.0,15.92
SW1417,CTRPv2,0.0081,87.72
SW1417,CTRPv2,0.016,91.45
SW1417,CTRPv2,0.032,87.11
SW1417,CTRPv2,0.065,88.41
SW1417,CTRPv2,0.13,64.01
SW1417,CTRPv2,0.26,71.62
SW1417,CTRPv2,0.52,89.51
SW1417,CTRPv2,1.0,52.48
SW1417,CTRPv2,2.1,72.72
SW1417,CTRPv2,4.2,46.17
SW1417,CTRPv2,8.3,37.47
SW1417,CTRPv2,17.0,40.43
SW1417,CTRPv2,33.0,26.07
SW1417,CTRPv2,66.0,37.97
SW1417,CTRPv2,130.0,28.02
SW1417,CTRPv2,270.0,15.42
NCI-H747,CTRPv2,0.0081,74.16
NCI-H747,CTRPv2,0.016,61.51
NCI-H747,CTRPv2,0.032,77.6
NCI-H747,CTRPv2,0.065,53.5
NCI-H747,CTRPv2,0.13,34.71
NCI-H747,CTRPv2,0.26,36.54
NCI-H747,CTRPv2,0.52,41.19
NCI-H747,CTRPv2,1.0,31.53
NCI-H747,CTRPv2,2.1,26.0
NCI-H747,CTRPv2,4.2,32.93
NCI-H747,CTRPv2,8.3,31.06
NCI-H747,CTRPv2,17.0,26.52
NCI-H747,CTRPv2,33.0,11.76
NCI-H747,CTRPv2,66.0,18.8
NCI-H747,CTRPv2,130.0,16.75
NCI-H747,CTRPv2,270.0,9.413
HCT-8,CTRPv2,0.0081,91.61
HCT-8,CTRPv2,0.016,89.44
HCT-8,CTRPv2,0.032,94.05
HCT-8,CTRPv2,0.065,94.76
HCT-8,CTRPv2,0.13,101.4
HCT-8,CTRPv2,0.26,114.5
HCT-8,CTRPv2,0.52,98.04
HCT-8,CTRPv2,1.0,107.7
HCT-8,CTRPv2,2.1,95.15
HCT-8,CTRPv2,4.2,91.45
HCT-8,CTRPv2,8.3,97.58
HCT-8,CTRPv2,17.0,96.86
HCT-8,CTRPv2,33.0,86.72
HCT-8,CTRPv2,66.0,101.3
HCT-8,CTRPv2,130.0,85.82
HCT-8,CTRPv2,270.0,24.0
SNU-C4,CTRPv2,0.0081,100.7
SNU-C4,CTRPv2,0.016,99.67
SNU-C4,CTRPv2,0.032,99.54
SNU-C4,CTRPv2,0.065,96.22
SNU-C4,CTRPv2,0.13,95.21
SNU-C4,CTRPv2,0.26,100.9
SNU-C4,CTRPv2,0.52,91.45
SNU-C4,CTRPv2,1.0,88.02
SNU-C4,CTRPv2,2.1,95.34
SNU-C4,CTRPv2,4.2,91.8
SNU-C4,CTRPv2,8.3,86.02
SNU-C4,CTRPv2,17.0,86.02
SNU-C4,CTRPv2,33.0,82.97
SNU-C4,CTRPv2,66.0,79.83
SNU-C4,CTRPv2,130.0,75.96
SNU-C4,CTRPv2,270.0,63.26
T84,CTRPv2,0.0081,93.47
T84,CTRPv2,0.016,86.09
T84,CTRPv2,0.032,81.28
T84,CTRPv2,0.065,99.5
T84,CTRPv2,0.13,73.97
T84,CTRPv2,0.26,66.06
T84,CTRPv2,0.52,31.74
T84,CTRPv2,1.0,73.91
T84,CTRPv2,2.1,47.79
T84,CTRPv2,4.2,49.33
T84,CTRPv2,8.3,49.97
T84,CTRPv2,17.0,39.22
T84,CTRPv2,33.0,5.94
T84,CTRPv2,66.0,8.656
T84,CTRPv2,130.0,13.38
T84,CTRPv2,270.0,3.829
SNU-1033,CTRPv2,0.0081,82.04
SNU-1033,CTRPv2,0.016,75.41
SNU-1033,CTRPv2,0.032,83.55
SNU-1033,CTRPv2,0.065,72.7
SNU-1033,CTRPv2,0.13,66.02
SNU-1033,CTRPv2,0.26,70.1
SNU-1033,CTRPv2,0.52,74.33
SNU-1033,CTRPv2,1.0,55.89
SNU-1033,CTRPv2,2.1,56.62
SNU-1033,CTRPv2,4.2,59.92
SNU-1033,CTRPv2,8.3,54.33
SNU-1033,CTRPv2,17.0,52.84
SNU-1033,CTRPv2,33.0,26.62
SNU-1033,CTRPv2,66.0,33.52
SNU-1033,CTRPv2,130.0,37.66
SNU-1033,CTRPv2,270.0,12.38
COLO-320-HSR,CTRPv2,0.0081,94.32
COLO-320-HSR,CTRPv2,0.016,96.71
COLO-320-HSR,CTRPv2,0.032,90.76
COLO-320-HSR,CTRPv2,0.065,80.14
COLO-320-HSR,CTRPv2,0.13,109.7
COLO-320-HSR,CTRPv2,0.26,102.8
COLO-320-HSR,CTRPv2,0.52,100.5
COLO-320-HSR,CTRPv2,1.0,108.7
COLO-320-HSR,CTRPv2,2.1,110.4
COLO-320-HSR,CTRPv2,4.2,90.79
COLO-320-HSR,CTRPv2,8.3,101.4
COLO-320-HSR,CTRPv2,17.0,93.95
COLO-320-HSR,CTRPv2,33.0,90.18
COLO-320-HSR,CTRPv2,66.0,109.9
COLO-320-HSR,CTRPv2,130.0,104.4
COLO-320-HSR,CTRPv2,270.0,103.0
