Cell Line,Dataset,Dose,Response
SR,GDSC1000,0.15,33.2931
SR,GDSC1000,0.3,26.1006
SR,GDSC1000,0.6,22.9897
SR,GDSC1000,1.2,19.234
BC-1,GDSC1000,0.0046875,95.3022
BC-1,GDSC1000,0.009375,86.6897
BC-1,GDSC1000,0.01875,80.4631
BC-1,GDSC1000,0.0375,78.7178
BC-1,GDSC1000,0.075,75.7539
BC-1,GDSC1000,0.15,80.0818
BC-1,GDSC1000,0.3,73.3874
BC-1,GDSC1000,0.6,74.0141
BC-1,GDSC1000,1.2,75.5837
EHEB,GDSC1000,0.0046875,97.4099
EHEB,GDSC1000,0.009375,82.7314
EHEB,GDSC1000,0.01875,86.8811
EHEB,GDSC1000,0.0375,76.3721
EHEB,GDSC1000,0.075,64.4523
EHEB,GDSC1000,0.15,52.7664
EHEB,GDSC1000,0.3,53.6087
EHEB,GDSC1000,0.6,49.9462
EHEB,GDSC1000,1.2,48.556
L-363,GDSC1000,0.0046875,50.1531
L-363,GDSC1000,0.009375,35.3562
L-363,GDSC1000,0.01875,32.099
L-363,GDSC1000,0.0375,28.2498
L-363,GDSC1000,0.075,24.8032
L-363,GDSC1000,0.15,21.3443
L-363,GDSC1000,0.3,16.1464
L-363,GDSC1000,0.6,12.3424
L-363,GDSC1000,1.2,13.4366
MOLP-8,GDSC1000,0.0046875,58.8671
MOLP-8,GDSC1000,0.009375,52.9368
MOLP-8,GDSC1000,0.01875,42.9508
MOLP-8,GDSC1000,0.0375,31.358
MOLP-8,GDSC1000,0.075,15.0018
MOLP-8,GDSC1000,0.15,10.2096
MOLP-8,GDSC1000,0.3,7.17568
MOLP-8,GDSC1000,0.6,4.08513
MOLP-8,GDSC1000,1.2,4.80221
K052,GDSC1000,0.0046875,103.004
K052,GDSC1000,0.009375,102.153
K052,GDSC1000,0.01875,88.7481
K052,GDSC1000,0.0375,76.0716
K052,GDSC1000,0.075,59.9167
K052,GDSC1000,0.15,42.2242
K052,GDSC1000,0.3,37.0994
K052,GDSC1000,0.6,33.4488
K052,GDSC1000,1.2,35.347
697,GDSC1000,0.0046875,108.11
697,GDSC1000,0.009375,95.4357
697,GDSC1000,0.01875,68.6963
697,GDSC1000,0.0375,26.5613
697,GDSC1000,0.075,13.1491
697,GDSC1000,0.15,7.31709
697,GDSC1000,0.3,5.74207
697,GDSC1000,0.6,6.12536
697,GDSC1000,1.2,4.79802
H9,GDSC1000,0.0046875,86.9569
H9,GDSC1000,0.009375,83.5237
H9,GDSC1000,0.01875,77.1818
H9,GDSC1000,0.0375,60.8417
H9,GDSC1000,0.075,49.865
H9,GDSC1000,0.15,38.6336
H9,GDSC1000,0.3,30.6448
H9,GDSC1000,0.6,24.2931
H9,GDSC1000,1.2,20.487
MHH-PREB-1,GDSC1000,0.0046875,78.666
MHH-PREB-1,GDSC1000,0.009375,67.2086
MHH-PREB-1,GDSC1000,0.01875,49.3785
MHH-PREB-1,GDSC1000,0.0375,34.5594
MHH-PREB-1,GDSC1000,0.075,21.164
MHH-PREB-1,GDSC1000,0.15,16.1975
MHH-PREB-1,GDSC1000,0.3,12.9516
MHH-PREB-1,GDSC1000,0.6,12.7302
MHH-PREB-1,GDSC1000,1.2,12.8849
HH,GDSC1000,0.0046875,82.2585
HH,GDSC1000,0.009375,73.437
HH,GDSC1000,0.01875,66.6933
HH,GDSC1000,0.0375,52.8114
HH,GDSC1000,0.075,51.0564
HH,GDSC1000,0.15,44.8589
HH,GDSC1000,0.3,40.2825
HH,GDSC1000,0.6,43.5368
HH,GDSC1000,1.2,42.6135
OCI-AML5,GDSC1000,0.0046875,103.569
OCI-AML5,GDSC1000,0.009375,98.5405
OCI-AML5,GDSC1000,0.01875,90.3734
OCI-AML5,GDSC1000,0.0375,83.4534
OCI-AML5,GDSC1000,0.075,74.5184
OCI-AML5,GDSC1000,0.15,54.1615
OCI-AML5,GDSC1000,0.3,49.2041
OCI-AML5,GDSC1000,0.6,48.0935
OCI-AML5,GDSC1000,1.2,45.2028
MOLT-13,GDSC1000,0.0046875,90.9452
MOLT-13,GDSC1000,0.009375,92.5403
MOLT-13,GDSC1000,0.01875,82.0364
MOLT-13,GDSC1000,0.0375,83.3281
MOLT-13,GDSC1000,0.075,76.8765
MOLT-13,GDSC1000,0.15,54.6693
MOLT-13,GDSC1000,0.3,47.3084
MOLT-13,GDSC1000,0.6,39.1534
MOLT-13,GDSC1000,1.2,33.9789
KY821,GDSC1000,0.0046875,93.7103
KY821,GDSC1000,0.009375,87.7776
KY821,GDSC1000,0.01875,84.9627
KY821,GDSC1000,0.0375,69.9936
KY821,GDSC1000,0.075,64.6722
KY821,GDSC1000,0.15,55.4521
KY821,GDSC1000,0.3,43.9906
KY821,GDSC1000,0.6,37.4364
KY821,GDSC1000,1.2,31.2474
BE-13,GDSC1000,0.0046875,70.8795
BE-13,GDSC1000,0.009375,61.1389
BE-13,GDSC1000,0.01875,55.3855
BE-13,GDSC1000,0.0375,48.8816
BE-13,GDSC1000,0.075,40.6188
BE-13,GDSC1000,0.15,37.2546
BE-13,GDSC1000,0.3,35.3837
BE-13,GDSC1000,0.6,33.1908
BE-13,GDSC1000,1.2,37.0197
MEG-01,GDSC1000,0.0046875,108.155
MEG-01,GDSC1000,0.009375,93.7181
MEG-01,GDSC1000,0.01875,103.673
MEG-01,GDSC1000,0.0375,92.9719
MEG-01,GDSC1000,0.075,72.9421
MEG-01,GDSC1000,0.15,48.6292
MEG-01,GDSC1000,0.3,36.2859
MEG-01,GDSC1000,0.6,28.3366
MEG-01,GDSC1000,1.2,26.0012
SUP-HD1,GDSC1000,0.0046875,98.1864
SUP-HD1,GDSC1000,0.009375,88.9102
SUP-HD1,GDSC1000,0.01875,83.3178
SUP-HD1,GDSC1000,0.0375,70.6828
SUP-HD1,GDSC1000,0.075,53.7081
SUP-HD1,GDSC1000,0.15,41.7428
SUP-HD1,GDSC1000,0.3,37.1738
SUP-HD1,GDSC1000,0.6,37.5831
SUP-HD1,GDSC1000,1.2,36.6806
ALL-PO,GDSC1000,0.0046875,80.2651
ALL-PO,GDSC1000,0.009375,71.0583
ALL-PO,GDSC1000,0.01875,59.7451
ALL-PO,GDSC1000,0.0375,53.1575
ALL-PO,GDSC1000,0.075,41.1693
ALL-PO,GDSC1000,0.15,34.7763
ALL-PO,GDSC1000,0.3,33.4522
ALL-PO,GDSC1000,0.6,29.5735
ALL-PO,GDSC1000,1.2,19.7366
RPMI-6666,GDSC1000,0.0046875,86.0036
RPMI-6666,GDSC1000,0.009375,84.1219
RPMI-6666,GDSC1000,0.01875,74.9958
RPMI-6666,GDSC1000,0.0375,73.5515
RPMI-6666,GDSC1000,0.075,61.2626
RPMI-6666,GDSC1000,0.15,54.9179
RPMI-6666,GDSC1000,0.3,45.6308
RPMI-6666,GDSC1000,0.6,44.4576
RPMI-6666,GDSC1000,1.2,46.5041
IM-9,GDSC1000,0.0046875,101.336
IM-9,GDSC1000,0.009375,99.3552
IM-9,GDSC1000,0.01875,95.2702
IM-9,GDSC1000,0.0375,92.0994
IM-9,GDSC1000,0.075,88.3965
IM-9,GDSC1000,0.15,92.2665
IM-9,GDSC1000,0.3,94.609
IM-9,GDSC1000,0.6,90.3479
IM-9,GDSC1000,1.2,93.9259
