Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,33.0,90.55
ChaGo-K-1,CTRPv2,66.0,77.76
COLO-668,CTRPv2,0.002,99.69
COLO-668,CTRPv2,0.0041,97.67
COLO-668,CTRPv2,0.0081,84.33
COLO-668,CTRPv2,0.016,102.0
COLO-668,CTRPv2,0.032,94.6
COLO-668,CTRPv2,0.065,98.65
COLO-668,CTRPv2,0.13,72.68
COLO-668,CTRPv2,0.26,87.1
COLO-668,CTRPv2,0.52,80.67
COLO-668,CTRPv2,1.0,92.49
COLO-668,CTRPv2,2.1,65.83
COLO-668,CTRPv2,4.2,99.4
COLO-668,CTRPv2,8.3,82.72
COLO-668,CTRPv2,17.0,98.33
COLO-668,CTRPv2,33.0,78.03
COLO-668,CTRPv2,66.0,62.14
DV-90,CTRPv2,0.002,106.4
DV-90,CTRPv2,0.0041,50.74
DV-90,CTRPv2,0.0081,81.36
DV-90,CTRPv2,0.016,83.19
DV-90,CTRPv2,0.032,98.34
DV-90,CTRPv2,0.065,108.9
DV-90,CTRPv2,0.13,98.53
DV-90,CTRPv2,0.26,83.1
DV-90,CTRPv2,0.52,46.46
DV-90,CTRPv2,1.0,83.03
DV-90,CTRPv2,2.1,81.41
DV-90,CTRPv2,4.2,90.44
DV-90,CTRPv2,8.3,89.99
DV-90,CTRPv2,17.0,88.2
DV-90,CTRPv2,33.0,71.97
DV-90,CTRPv2,66.0,37.94
NCI-H2170,CTRPv2,0.002,105.0
NCI-H2170,CTRPv2,0.0041,104.2
NCI-H2170,CTRPv2,0.0081,103.1
NCI-H2170,CTRPv2,0.016,100.7
NCI-H2170,CTRPv2,0.032,106.0
NCI-H2170,CTRPv2,0.065,105.0
NCI-H2170,CTRPv2,0.13,99.67
NCI-H2170,CTRPv2,0.26,103.7
NCI-H2170,CTRPv2,0.52,99.05
NCI-H2170,CTRPv2,1.0,97.67
NCI-H2170,CTRPv2,2.1,101.9
NCI-H2170,CTRPv2,4.2,101.9
NCI-H2170,CTRPv2,8.3,97.2
NCI-H2170,CTRPv2,17.0,96.91
NCI-H2170,CTRPv2,33.0,93.62
NCI-H2170,CTRPv2,66.0,87.49
NCI-H647,CTRPv2,0.002,98.95
NCI-H647,CTRPv2,0.0041,104.7
NCI-H647,CTRPv2,0.0081,91.22
NCI-H647,CTRPv2,0.016,95.87
NCI-H647,CTRPv2,0.032,101.5
NCI-H647,CTRPv2,0.065,105.5
NCI-H647,CTRPv2,0.13,88.92
NCI-H647,CTRPv2,0.26,94.53
NCI-H647,CTRPv2,0.52,93.17
NCI-H647,CTRPv2,1.0,98.96
NCI-H647,CTRPv2,2.1,94.4
NCI-H647,CTRPv2,4.2,96.76
NCI-H647,CTRPv2,8.3,93.19
NCI-H647,CTRPv2,17.0,91.77
NCI-H647,CTRPv2,33.0,93.13
NCI-H647,CTRPv2,66.0,91.39
NCI-H810,CTRPv2,0.002,111.9
NCI-H810,CTRPv2,0.0041,68.35
NCI-H810,CTRPv2,0.0081,92.34
NCI-H810,CTRPv2,0.016,107.3
NCI-H810,CTRPv2,0.032,114.1
NCI-H810,CTRPv2,0.065,99.54
NCI-H810,CTRPv2,0.13,101.7
NCI-H810,CTRPv2,0.26,97.57
NCI-H810,CTRPv2,0.52,69.78
NCI-H810,CTRPv2,1.0,95.55
NCI-H810,CTRPv2,2.1,90.24
NCI-H810,CTRPv2,4.2,94.44
NCI-H810,CTRPv2,8.3,92.03
NCI-H810,CTRPv2,17.0,74.68
NCI-H810,CTRPv2,33.0,49.42
NCI-H810,CTRPv2,66.0,39.52
LK-2,CTRPv2,0.002,99.08
LK-2,CTRPv2,0.0041,100.3
LK-2,CTRPv2,0.0081,102.3
LK-2,CTRPv2,0.016,94.17
LK-2,CTRPv2,0.032,101.3
LK-2,CTRPv2,0.065,97.48
LK-2,CTRPv2,0.13,93.62
LK-2,CTRPv2,0.26,95.81
LK-2,CTRPv2,0.52,97.33
LK-2,CTRPv2,1.0,98.43
LK-2,CTRPv2,2.1,101.5
LK-2,CTRPv2,4.2,96.28
LK-2,CTRPv2,8.3,97.38
LK-2,CTRPv2,17.0,101.6
LK-2,CTRPv2,33.0,91.32
LK-2,CTRPv2,66.0,91.15
NCI-H2029,CTRPv2,0.002,101.1
NCI-H2029,CTRPv2,0.0081,90.61
NCI-H2029,CTRPv2,0.016,91.71
NCI-H2029,CTRPv2,0.032,92.32
NCI-H2029,CTRPv2,0.065,88.97
NCI-H2029,CTRPv2,0.13,101.9
NCI-H2029,CTRPv2,0.26,104.8
NCI-H2029,CTRPv2,0.52,82.49
NCI-H2029,CTRPv2,1.0,90.2
NCI-H2029,CTRPv2,2.1,91.83
NCI-H2029,CTRPv2,4.2,87.65
NCI-H2029,CTRPv2,8.3,105.2
NCI-H2029,CTRPv2,17.0,99.46
NCI-H2029,CTRPv2,33.0,79.57
NCI-H2029,CTRPv2,66.0,72.78
T3M-10,CTRPv2,0.002,100.7
T3M-10,CTRPv2,0.0041,102.6
T3M-10,CTRPv2,0.0081,95.06
T3M-10,CTRPv2,0.016,95.89
T3M-10,CTRPv2,0.032,98.03
T3M-10,CTRPv2,0.065,101.8
T3M-10,CTRPv2,0.13,96.02
T3M-10,CTRPv2,0.26,97.47
T3M-10,CTRPv2,0.52,88.37
T3M-10,CTRPv2,1.0,94.1
T3M-10,CTRPv2,2.1,93.81
T3M-10,CTRPv2,4.2,94.3
T3M-10,CTRPv2,8.3,93.93
T3M-10,CTRPv2,17.0,87.98
T3M-10,CTRPv2,33.0,87.12
T3M-10,CTRPv2,66.0,73.06
NCI-H1869,CTRPv2,0.002,102.0
NCI-H1869,CTRPv2,0.0081,93.05
NCI-H1869,CTRPv2,0.016,100.2
NCI-H1869,CTRPv2,0.032,112.8
NCI-H1869,CTRPv2,0.065,101.5
NCI-H1869,CTRPv2,0.13,102.5
NCI-H1869,CTRPv2,0.26,103.7
NCI-H1869,CTRPv2,0.52,101.5
NCI-H1869,CTRPv2,1.0,89.96
NCI-H1869,CTRPv2,2.1,106.8
NCI-H1869,CTRPv2,4.2,101.6
NCI-H1869,CTRPv2,8.3,93.95
NCI-H1869,CTRPv2,17.0,92.59
NCI-H1869,CTRPv2,33.0,89.45
NCI-H1869,CTRPv2,66.0,83.43
IA-LM,CTRPv2,0.002,97.09
IA-LM,CTRPv2,0.0041,106.8
IA-LM,CTRPv2,0.0081,106.6
IA-LM,CTRPv2,0.016,102.8
IA-LM,CTRPv2,0.032,109.0
IA-LM,CTRPv2,0.065,103.3
IA-LM,CTRPv2,0.13,107.6
IA-LM,CTRPv2,0.26,101.4
IA-LM,CTRPv2,0.52,105.1
IA-LM,CTRPv2,1.0,102.0
IA-LM,CTRPv2,2.1,111.2
IA-LM,CTRPv2,4.2,105.4
IA-LM,CTRPv2,8.3,102.8
IA-LM,CTRPv2,17.0,22.97
IA-LM,CTRPv2,33.0,100.0
IA-LM,CTRPv2,66.0,83.01
LC-1/sq-SF,CTRPv2,0.002,106.7
LC-1/sq-SF,CTRPv2,0.0081,103.9
LC-1/sq-SF,CTRPv2,0.016,97.22
LC-1/sq-SF,CTRPv2,0.032,110.9
LC-1/sq-SF,CTRPv2,0.065,101.8
LC-1/sq-SF,CTRPv2,0.13,101.9
LC-1/sq-SF,CTRPv2,0.26,97.29
LC-1/sq-SF,CTRPv2,0.52,95.89
LC-1/sq-SF,CTRPv2,1.0,94.18
LC-1/sq-SF,CTRPv2,2.1,96.78
LC-1/sq-SF,CTRPv2,4.2,95.02
LC-1/sq-SF,CTRPv2,8.3,95.67
LC-1/sq-SF,CTRPv2,17.0,90.32
LC-1/sq-SF,CTRPv2,33.0,89.49
LC-1/sq-SF,CTRPv2,66.0,84.59
VMRC-LCD,CTRPv2,0.002,108.5
VMRC-LCD,CTRPv2,0.0081,100.5
VMRC-LCD,CTRPv2,0.016,103.4
VMRC-LCD,CTRPv2,0.032,105.8
VMRC-LCD,CTRPv2,0.065,109.4
VMRC-LCD,CTRPv2,0.13,105.3
VMRC-LCD,CTRPv2,0.26,98.74
VMRC-LCD,CTRPv2,0.52,93.74
VMRC-LCD,CTRPv2,1.0,90.72
VMRC-LCD,CTRPv2,2.1,104.6
VMRC-LCD,CTRPv2,4.2,92.92
VMRC-LCD,CTRPv2,8.3,102.0
VMRC-LCD,CTRPv2,17.0,92.77
VMRC-LCD,CTRPv2,33.0,94.35
VMRC-LCD,CTRPv2,66.0,86.93
NCI-H1623,CTRPv2,0.002,101.5
NCI-H1623,CTRPv2,0.0041,103.0
NCI-H1623,CTRPv2,0.0081,97.89
NCI-H1623,CTRPv2,0.016,100.6
NCI-H1623,CTRPv2,0.032,104.4
NCI-H1623,CTRPv2,0.065,101.7
NCI-H1623,CTRPv2,0.13,103.8
NCI-H1623,CTRPv2,0.26,99.82
NCI-H1623,CTRPv2,0.52,93.03
NCI-H1623,CTRPv2,1.0,96.38
NCI-H1623,CTRPv2,2.1,101.7
NCI-H1623,CTRPv2,4.2,92.57
NCI-H1623,CTRPv2,8.3,98.76
NCI-H1623,CTRPv2,17.0,92.2
NCI-H1623,CTRPv2,33.0,84.0
NCI-H1623,CTRPv2,66.0,88.14
RERF-LC-Ad2,CTRPv2,0.002,104.3
RERF-LC-Ad2,CTRPv2,0.0081,98.57
RERF-LC-Ad2,CTRPv2,0.016,99.71
RERF-LC-Ad2,CTRPv2,0.032,102.6
RERF-LC-Ad2,CTRPv2,0.065,98.58
RERF-LC-Ad2,CTRPv2,0.13,100.4
RERF-LC-Ad2,CTRPv2,0.26,102.6
RERF-LC-Ad2,CTRPv2,0.52,98.59
RERF-LC-Ad2,CTRPv2,1.0,96.24
RERF-LC-Ad2,CTRPv2,2.1,96.63
RERF-LC-Ad2,CTRPv2,4.2,100.2
RERF-LC-Ad2,CTRPv2,8.3,101.5
RERF-LC-Ad2,CTRPv2,17.0,95.68
RERF-LC-Ad2,CTRPv2,33.0,96.07
RERF-LC-Ad2,CTRPv2,66.0,65.45
COR-L47,CTRPv2,0.002,63.39
COR-L47,CTRPv2,0.0041,66.38
COR-L47,CTRPv2,0.0081,106.5
COR-L47,CTRPv2,0.016,105.9
COR-L47,CTRPv2,0.032,82.09
COR-L47,CTRPv2,0.065,78.4
COR-L47,CTRPv2,0.13,112.5
COR-L47,CTRPv2,0.26,81.03
COR-L47,CTRPv2,0.52,79.6
COR-L47,CTRPv2,1.0,115.2
COR-L47,CTRPv2,2.1,77.51
COR-L47,CTRPv2,4.2,68.04
COR-L47,CTRPv2,8.3,89.28
COR-L47,CTRPv2,17.0,88.22
COR-L47,CTRPv2,33.0,57.23
COR-L47,CTRPv2,66.0,49.33
COR-L51,CTRPv2,0.002,103.9
COR-L51,CTRPv2,0.0041,116.3
COR-L51,CTRPv2,0.0081,110.3
COR-L51,CTRPv2,0.016,101.8
COR-L51,CTRPv2,0.032,124.3
COR-L51,CTRPv2,0.065,106.3
COR-L51,CTRPv2,0.13,95.85
COR-L51,CTRPv2,0.26,107.0
COR-L51,CTRPv2,0.52,77.95
COR-L51,CTRPv2,1.0,85.23
COR-L51,CTRPv2,2.1,89.68
COR-L51,CTRPv2,4.2,112.6
COR-L51,CTRPv2,8.3,75.01
COR-L51,CTRPv2,17.0,84.57
COR-L51,CTRPv2,33.0,63.51
COR-L51,CTRPv2,66.0,52.34
NCI-H1869,CTRPv2,0.002,117.0
NCI-H1869,CTRPv2,0.0041,120.7
NCI-H1869,CTRPv2,0.0081,110.9
NCI-H1869,CTRPv2,0.016,118.3
NCI-H1869,CTRPv2,0.032,121.0
NCI-H1869,CTRPv2,0.065,111.7
NCI-H1869,CTRPv2,0.13,118.8
NCI-H1869,CTRPv2,0.26,106.8
NCI-H1869,CTRPv2,0.52,109.5
NCI-H1869,CTRPv2,1.0,99.86
NCI-H1869,CTRPv2,2.1,109.1
NCI-H1869,CTRPv2,4.2,99.3
NCI-H1869,CTRPv2,8.3,96.97
NCI-H1869,CTRPv2,17.0,101.9
NCI-H1869,CTRPv2,33.0,109.7
NCI-H1869,CTRPv2,66.0,87.24
LC-1F,CTRPv2,0.002,94.19
LC-1F,CTRPv2,0.0041,55.82
LC-1F,CTRPv2,0.0081,57.39
LC-1F,CTRPv2,0.016,56.74
LC-1F,CTRPv2,0.032,101.3
LC-1F,CTRPv2,0.065,85.59
LC-1F,CTRPv2,0.13,76.88
LC-1F,CTRPv2,0.26,88.87
NCI-H841,CTRPv2,0.002,101.7
NCI-H841,CTRPv2,0.0041,103.7
NCI-H841,CTRPv2,0.0081,100.3
NCI-H841,CTRPv2,0.016,106.0
NCI-H841,CTRPv2,0.032,105.0
NCI-H841,CTRPv2,0.065,99.87
NCI-H841,CTRPv2,0.13,98.42
NCI-H841,CTRPv2,0.26,100.2
NCI-H841,CTRPv2,0.52,98.54
NCI-H841,CTRPv2,1.0,98.81
NCI-H841,CTRPv2,2.1,99.55
NCI-H841,CTRPv2,4.2,99.52
NCI-H841,CTRPv2,8.3,99.18
NCI-H841,CTRPv2,17.0,92.29
NCI-H841,CTRPv2,33.0,93.05
NCI-H841,CTRPv2,66.0,82.23
COR-L88,CTRPv2,0.002,95.54
COR-L88,CTRPv2,0.0041,91.41
COR-L88,CTRPv2,0.0081,92.26
COR-L88,CTRPv2,0.016,83.15
COR-L88,CTRPv2,0.032,81.48
COR-L88,CTRPv2,0.065,68.56
COR-L88,CTRPv2,0.13,81.23
COR-L88,CTRPv2,0.26,79.43
COR-L88,CTRPv2,0.52,91.91
COR-L88,CTRPv2,1.0,85.66
COR-L88,CTRPv2,2.1,84.09
COR-L88,CTRPv2,4.2,89.06
COR-L88,CTRPv2,8.3,101.8
COR-L88,CTRPv2,17.0,101.2
COR-L88,CTRPv2,33.0,83.86
COR-L88,CTRPv2,66.0,70.48
LU-65,CTRPv2,0.002,93.42
LU-65,CTRPv2,0.0041,92.14
LU-65,CTRPv2,0.0081,91.75
LU-65,CTRPv2,0.016,94.2
LU-65,CTRPv2,0.032,95.02
LU-65,CTRPv2,0.065,90.74
LU-65,CTRPv2,0.13,96.7
LU-65,CTRPv2,0.26,93.39
LU-65,CTRPv2,0.52,86.88
LU-65,CTRPv2,1.0,89.76
LU-65,CTRPv2,2.1,85.79
LU-65,CTRPv2,4.2,84.2
LU-65,CTRPv2,8.3,92.9
LU-65,CTRPv2,17.0,88.88
LU-65,CTRPv2,33.0,84.16
LU-65,CTRPv2,66.0,80.21
NCI-H2081,CTRPv2,0.002,88.02
NCI-H2081,CTRPv2,0.0041,97.51
NCI-H2081,CTRPv2,0.0081,83.19
NCI-H2081,CTRPv2,0.016,97.63
NCI-H2081,CTRPv2,0.032,87.16
NCI-H2081,CTRPv2,0.065,88.52
NCI-H2081,CTRPv2,0.13,73.8
NCI-H2081,CTRPv2,0.26,83.37
NCI-H2081,CTRPv2,0.52,77.2
NCI-H2081,CTRPv2,1.0,77.89
NCI-H2081,CTRPv2,2.1,96.83
NCI-H2081,CTRPv2,4.2,83.15
NCI-H2081,CTRPv2,8.3,83.21
NCI-H2081,CTRPv2,17.0,95.05
NCI-H2081,CTRPv2,33.0,61.48
NCI-H2081,CTRPv2,66.0,52.4
NCI-H2141,CTRPv2,0.002,94.4
NCI-H2141,CTRPv2,0.0041,74.88
NCI-H2141,CTRPv2,0.0081,85.13
NCI-H2141,CTRPv2,0.016,88.17
NCI-H2141,CTRPv2,0.032,89.28
NCI-H2141,CTRPv2,0.065,70.49
NCI-H2141,CTRPv2,0.13,79.29
NCI-H2141,CTRPv2,0.26,79.39
NCI-H2141,CTRPv2,0.52,99.38
NCI-H2141,CTRPv2,1.0,110.7
NCI-H2141,CTRPv2,2.1,93.48
NCI-H2141,CTRPv2,4.2,96.01
NCI-H2141,CTRPv2,8.3,101.5
NCI-H2141,CTRPv2,17.0,107.5
NCI-H2141,CTRPv2,33.0,89.94
NCI-H2141,CTRPv2,66.0,35.71
NCI-H23,CTRPv2,0.002,95.92
NCI-H23,CTRPv2,0.0041,94.33
NCI-H23,CTRPv2,0.0081,89.09
NCI-H23,CTRPv2,0.016,87.69
NCI-H23,CTRPv2,0.032,92.27
NCI-H23,CTRPv2,0.065,87.5
NCI-H23,CTRPv2,0.13,95.65
NCI-H23,CTRPv2,0.26,85.72
NCI-H23,CTRPv2,0.52,92.48
NCI-H23,CTRPv2,1.0,90.2
NCI-H23,CTRPv2,2.1,88.4
NCI-H23,CTRPv2,4.2,94.17
NCI-H23,CTRPv2,8.3,91.79
NCI-H23,CTRPv2,17.0,83.58
NCI-H23,CTRPv2,33.0,76.67
NCI-H23,CTRPv2,66.0,62.93
NCI-H2342,CTRPv2,0.002,94.0
NCI-H2342,CTRPv2,0.0041,114.2
NCI-H2342,CTRPv2,0.0081,86.3
NCI-H2342,CTRPv2,0.016,92.2
NCI-H2342,CTRPv2,0.032,91.73
NCI-H2342,CTRPv2,0.065,91.92
NCI-H2342,CTRPv2,0.13,87.29
NCI-H2342,CTRPv2,0.26,87.97
NCI-H2342,CTRPv2,0.52,87.11
NCI-H2342,CTRPv2,1.0,93.53
NCI-H2342,CTRPv2,2.1,93.91
NCI-H2342,CTRPv2,4.2,80.76
NCI-H2342,CTRPv2,8.3,95.5
NCI-H2342,CTRPv2,17.0,85.83
NCI-H2342,CTRPv2,33.0,88.23
NCI-H2342,CTRPv2,66.0,66.24
RERF-LC-MS,CTRPv2,0.002,102.2
RERF-LC-MS,CTRPv2,0.0041,100.4
RERF-LC-MS,CTRPv2,0.0081,97.87
RERF-LC-MS,CTRPv2,0.016,103.3
RERF-LC-MS,CTRPv2,0.032,102.0
RERF-LC-MS,CTRPv2,0.065,94.55
RERF-LC-MS,CTRPv2,0.13,96.63
RERF-LC-MS,CTRPv2,0.26,98.81
RERF-LC-MS,CTRPv2,0.52,98.2
RERF-LC-MS,CTRPv2,1.0,94.66
RERF-LC-MS,CTRPv2,2.1,91.57
RERF-LC-MS,CTRPv2,4.2,97.17
RERF-LC-MS,CTRPv2,8.3,91.46
RERF-LC-MS,CTRPv2,17.0,93.83
RERF-LC-MS,CTRPv2,33.0,85.93
RERF-LC-MS,CTRPv2,66.0,88.23
COR-L105,CTRPv2,0.002,98.32
COR-L105,CTRPv2,0.0041,104.6
COR-L105,CTRPv2,0.0081,100.2
COR-L105,CTRPv2,0.016,100.1
COR-L105,CTRPv2,0.032,98.5
COR-L105,CTRPv2,0.065,76.7
COR-L105,CTRPv2,0.13,99.3
COR-L105,CTRPv2,0.26,101.1
COR-L105,CTRPv2,0.52,97.34
COR-L105,CTRPv2,1.0,71.01
COR-L105,CTRPv2,2.1,98.52
COR-L105,CTRPv2,4.2,83.09
COR-L105,CTRPv2,8.3,98.53
COR-L105,CTRPv2,17.0,96.77
COR-L105,CTRPv2,33.0,98.88
COR-L105,CTRPv2,66.0,89.57
NCI-H1339,CTRPv2,0.002,100.9
NCI-H1339,CTRPv2,0.0041,99.0
NCI-H1339,CTRPv2,0.0081,99.75
NCI-H1339,CTRPv2,0.016,97.79
NCI-H1339,CTRPv2,0.032,101.1
NCI-H1339,CTRPv2,0.065,60.95
NCI-H1339,CTRPv2,0.13,99.48
NCI-H1339,CTRPv2,0.26,98.86
NCI-H1339,CTRPv2,0.52,93.89
NCI-H1339,CTRPv2,1.0,20.25
NCI-H1339,CTRPv2,2.1,102.6
NCI-H1339,CTRPv2,4.2,88.5
NCI-H1339,CTRPv2,8.3,96.22
NCI-H1339,CTRPv2,17.0,89.69
NCI-H1339,CTRPv2,33.0,92.9
NCI-H1339,CTRPv2,66.0,86.45
HCC4006,CTRPv2,0.002,110.1
HCC4006,CTRPv2,0.0041,105.6
HCC4006,CTRPv2,0.0081,91.31
HCC4006,CTRPv2,0.016,95.35
HCC4006,CTRPv2,0.032,113.1
HCC4006,CTRPv2,0.065,108.8
HCC4006,CTRPv2,0.13,97.05
HCC4006,CTRPv2,0.26,89.76
HCC4006,CTRPv2,0.52,91.75
HCC4006,CTRPv2,1.0,88.57
HCC4006,CTRPv2,2.1,92.07
HCC4006,CTRPv2,4.2,92.75
HCC4006,CTRPv2,8.3,90.46
HCC4006,CTRPv2,17.0,87.38
HCC4006,CTRPv2,33.0,87.88
HCC4006,CTRPv2,66.0,74.26
SK-MES-1,CTRPv2,0.002,103.3
SK-MES-1,CTRPv2,0.0041,103.7
SK-MES-1,CTRPv2,0.0081,98.18
SK-MES-1,CTRPv2,0.016,92.15
SK-MES-1,CTRPv2,0.032,108.1
SK-MES-1,CTRPv2,0.065,102.0
SK-MES-1,CTRPv2,0.13,98.11
SK-MES-1,CTRPv2,0.26,95.08
SK-MES-1,CTRPv2,0.52,58.1
SK-MES-1,CTRPv2,1.0,49.74
SK-MES-1,CTRPv2,2.1,99.92
SK-MES-1,CTRPv2,4.2,103.6
SK-MES-1,CTRPv2,8.3,104.4
SK-MES-1,CTRPv2,17.0,121.9
SK-MES-1,CTRPv2,33.0,95.95
SK-MES-1,CTRPv2,66.0,98.45
NCI-H1693,CTRPv2,0.002,118.4
NCI-H1693,CTRPv2,0.0041,117.6
NCI-H1693,CTRPv2,0.0081,103.2
NCI-H1693,CTRPv2,0.016,110.5
NCI-H1693,CTRPv2,0.032,118.8
NCI-H1693,CTRPv2,0.065,117.8
NCI-H1693,CTRPv2,0.13,112.8
NCI-H1693,CTRPv2,0.26,103.5
NCI-H1693,CTRPv2,0.52,108.9
NCI-H1693,CTRPv2,1.0,107.8
NCI-H1693,CTRPv2,2.1,109.8
NCI-H1693,CTRPv2,4.2,111.5
NCI-H1693,CTRPv2,8.3,107.5
NCI-H1693,CTRPv2,17.0,102.0
NCI-H1693,CTRPv2,33.0,103.3
NCI-H1693,CTRPv2,66.0,80.16
COR-L95,CTRPv2,0.002,98.27
COR-L95,CTRPv2,0.0041,105.8
COR-L95,CTRPv2,0.0081,100.8
COR-L95,CTRPv2,0.016,91.71
COR-L95,CTRPv2,0.032,93.42
COR-L95,CTRPv2,0.065,111.1
COR-L95,CTRPv2,0.13,95.81
COR-L95,CTRPv2,0.26,109.4
COR-L95,CTRPv2,0.52,107.2
COR-L95,CTRPv2,1.0,96.16
COR-L95,CTRPv2,2.1,105.1
COR-L95,CTRPv2,4.2,98.29
COR-L95,CTRPv2,8.3,99.12
COR-L95,CTRPv2,17.0,94.02
COR-L95,CTRPv2,33.0,98.95
COR-L95,CTRPv2,66.0,69.55
NCI-H1092,CTRPv2,0.002,109.4
NCI-H1092,CTRPv2,0.0041,117.4
NCI-H1092,CTRPv2,0.0081,110.3
NCI-H1092,CTRPv2,0.016,126.8
NCI-H1092,CTRPv2,0.032,117.2
NCI-H1092,CTRPv2,0.065,128.8
NCI-H1092,CTRPv2,0.13,138.6
NCI-H1092,CTRPv2,0.26,108.3
NCI-H1092,CTRPv2,0.52,88.72
NCI-H1092,CTRPv2,1.0,109.7
NCI-H1092,CTRPv2,2.1,100.4
NCI-H1092,CTRPv2,4.2,100.7
NCI-H1092,CTRPv2,8.3,108.1
NCI-H1092,CTRPv2,17.0,88.96
NCI-H1092,CTRPv2,33.0,82.53
NCI-H1092,CTRPv2,66.0,37.33
NCI-H2171,CTRPv2,0.002,128.7
NCI-H2171,CTRPv2,0.0041,119.7
NCI-H2171,CTRPv2,0.0081,103.7
NCI-H2171,CTRPv2,0.016,113.0
NCI-H2171,CTRPv2,0.032,103.1
NCI-H2171,CTRPv2,0.065,115.5
NCI-H2171,CTRPv2,0.13,104.4
NCI-H2171,CTRPv2,0.26,79.41
NCI-H2171,CTRPv2,0.52,133.5
NCI-H2171,CTRPv2,1.0,84.06
NCI-H2171,CTRPv2,2.1,96.02
NCI-H2171,CTRPv2,4.2,86.16
NCI-H2171,CTRPv2,8.3,73.18
NCI-H2171,CTRPv2,17.0,75.13
NCI-H2171,CTRPv2,33.0,76.47
NCI-H2171,CTRPv2,66.0,36.77
NCI-H2196,CTRPv2,0.002,104.9
NCI-H2196,CTRPv2,0.0041,97.12
NCI-H2196,CTRPv2,0.0081,100.6
NCI-H2196,CTRPv2,0.016,103.6
NCI-H2196,CTRPv2,0.032,99.49
NCI-H2196,CTRPv2,0.065,85.95
NCI-H2196,CTRPv2,0.13,103.9
NCI-H2196,CTRPv2,0.26,98.82
NCI-H2196,CTRPv2,0.52,95.6
NCI-H2196,CTRPv2,1.0,100.1
NCI-H2196,CTRPv2,2.1,99.86
NCI-H2196,CTRPv2,4.2,98.75
NCI-H2196,CTRPv2,8.3,97.2
NCI-H2196,CTRPv2,17.0,93.0
NCI-H2196,CTRPv2,33.0,90.51
NCI-H2196,CTRPv2,66.0,60.0
NCI-H1341,CTRPv2,0.002,105.7
NCI-H1341,CTRPv2,0.0041,100.4
NCI-H1341,CTRPv2,0.0081,98.72
NCI-H1341,CTRPv2,0.016,96.88
NCI-H1341,CTRPv2,0.032,58.82
NCI-H1341,CTRPv2,0.065,38.73
NCI-H1341,CTRPv2,0.13,99.75
NCI-H1341,CTRPv2,0.26,93.67
NCI-H1341,CTRPv2,0.52,97.33
NCI-H1341,CTRPv2,1.0,94.95
NCI-H1341,CTRPv2,2.1,89.86
NCI-H1341,CTRPv2,4.2,97.39
NCI-H1341,CTRPv2,8.3,95.85
NCI-H1341,CTRPv2,17.0,82.13
NCI-H1341,CTRPv2,33.0,94.34
NCI-H1341,CTRPv2,66.0,36.78
NCI-H1568,CTRPv2,0.002,114.9
NCI-H1568,CTRPv2,0.0041,110.0
NCI-H1568,CTRPv2,0.0081,105.3
NCI-H1568,CTRPv2,0.016,106.7
NCI-H1568,CTRPv2,0.032,105.6
NCI-H1568,CTRPv2,0.065,59.12
NCI-H1568,CTRPv2,0.13,103.6
NCI-H1568,CTRPv2,0.26,97.29
NCI-H1568,CTRPv2,0.52,94.93
NCI-H1568,CTRPv2,1.0,95.18
NCI-H1568,CTRPv2,2.1,92.69
NCI-H1568,CTRPv2,4.2,92.45
NCI-H1568,CTRPv2,8.3,92.2
NCI-H1568,CTRPv2,17.0,95.36
NCI-H1568,CTRPv2,33.0,86.34
NCI-H1568,CTRPv2,66.0,74.94
NCI-H1703,CTRPv2,0.002,104.1
NCI-H1703,CTRPv2,0.0041,100.9
NCI-H1703,CTRPv2,0.0081,100.8
NCI-H1703,CTRPv2,0.016,99.38
NCI-H1703,CTRPv2,0.032,71.75
NCI-H1703,CTRPv2,0.065,28.11
NCI-H1703,CTRPv2,0.13,93.86
NCI-H1703,CTRPv2,0.26,102.4
NCI-H1703,CTRPv2,0.52,96.05
NCI-H1703,CTRPv2,1.0,94.19
NCI-H1703,CTRPv2,2.1,93.98
NCI-H1703,CTRPv2,4.2,90.15
NCI-H1703,CTRPv2,8.3,93.02
NCI-H1703,CTRPv2,17.0,93.98
NCI-H1703,CTRPv2,33.0,81.19
NCI-H1703,CTRPv2,66.0,55.76
NCI-H838,CTRPv2,0.002,101.4
NCI-H838,CTRPv2,0.0041,100.4
NCI-H838,CTRPv2,0.0081,99.11
NCI-H838,CTRPv2,0.016,96.43
NCI-H838,CTRPv2,0.032,101.6
NCI-H838,CTRPv2,0.065,100.2
NCI-H838,CTRPv2,0.13,97.28
NCI-H838,CTRPv2,0.26,99.29
NCI-H838,CTRPv2,0.52,95.93
NCI-H838,CTRPv2,1.0,97.29
NCI-H838,CTRPv2,2.1,96.11
NCI-H838,CTRPv2,4.2,96.16
NCI-H838,CTRPv2,8.3,96.81
NCI-H838,CTRPv2,17.0,95.6
NCI-H838,CTRPv2,33.0,89.94
NCI-H838,CTRPv2,66.0,83.85
LUDLU-1,CTRPv2,0.002,97.59
LUDLU-1,CTRPv2,0.0041,99.02
LUDLU-1,CTRPv2,0.0081,93.98
LUDLU-1,CTRPv2,0.016,94.0
LUDLU-1,CTRPv2,0.032,98.11
LUDLU-1,CTRPv2,0.065,95.91
LUDLU-1,CTRPv2,0.13,97.1
