Cell Line,Dataset,Dose,Response
KARPAS-620,GDSC1000,5.0,75.1868
KARPAS-620,GDSC1000,10.0,68.3735
KARPAS-620,GDSC1000,20.0,11.6725
SUP-B15,GDSC1000,0.078125,86.7842
SUP-B15,GDSC1000,0.15625,86.6307
SUP-B15,GDSC1000,0.3125,83.9507
SUP-B15,GDSC1000,0.625,91.0128
SUP-B15,GDSC1000,1.25,83.3243
SUP-B15,GDSC1000,2.5,77.4305
SUP-B15,GDSC1000,5.0,78.2973
SUP-B15,GDSC1000,10.0,80.7794
SUP-B15,GDSC1000,20.0,35.2461
Daudi,GDSC1000,0.078125,88.1874
Daudi,GDSC1000,0.15625,99.6178
Daudi,GDSC1000,0.3125,89.7655
Daudi,GDSC1000,0.625,102.456
Daudi,GDSC1000,1.25,91.5676
Daudi,GDSC1000,2.5,90.6463
Daudi,GDSC1000,5.0,102.559
Daudi,GDSC1000,10.0,94.2331
Daudi,GDSC1000,20.0,17.4558
UACC-62,GDSC1000,0.078125,93.7744
UACC-62,GDSC1000,0.15625,97.4085
UACC-62,GDSC1000,0.3125,92.0037
UACC-62,GDSC1000,0.625,95.2039
UACC-62,GDSC1000,1.25,95.893
UACC-62,GDSC1000,2.5,99.5551
UACC-62,GDSC1000,5.0,95.174
UACC-62,GDSC1000,10.0,98.2857
UACC-62,GDSC1000,20.0,90.5557
ARH-77,GDSC1000,0.078125,91.1351
ARH-77,GDSC1000,0.15625,96.2539
ARH-77,GDSC1000,0.3125,92.8103
ARH-77,GDSC1000,0.625,92.996
ARH-77,GDSC1000,1.25,89.0741
ARH-77,GDSC1000,2.5,93.8376
ARH-77,GDSC1000,5.0,93.4377
ARH-77,GDSC1000,10.0,86.9913
ARH-77,GDSC1000,20.0,40.8725
KARPAS-45,GDSC1000,0.078125,89.3311
KARPAS-45,GDSC1000,0.15625,95.0881
KARPAS-45,GDSC1000,0.3125,87.7992
KARPAS-45,GDSC1000,0.625,77.8369
KARPAS-45,GDSC1000,1.25,70.0196
KARPAS-45,GDSC1000,2.5,60.9578
KARPAS-45,GDSC1000,5.0,50.6596
KARPAS-45,GDSC1000,10.0,40.6511
KARPAS-45,GDSC1000,20.0,19.2559
LP-1,GDSC1000,0.078125,92.8936
LP-1,GDSC1000,0.15625,99.6633
LP-1,GDSC1000,0.3125,94.9785
LP-1,GDSC1000,0.625,100.354
LP-1,GDSC1000,1.25,95.3251
LP-1,GDSC1000,2.5,103.33
LP-1,GDSC1000,5.0,94.4615
LP-1,GDSC1000,10.0,95.0111
LP-1,GDSC1000,20.0,75.4481
TK,GDSC1000,0.078125,87.7197
TK,GDSC1000,0.15625,104.549
TK,GDSC1000,0.3125,106.974
TK,GDSC1000,0.625,110.947
TK,GDSC1000,1.25,102.472
TK,GDSC1000,2.5,93.7745
TK,GDSC1000,5.0,90.3306
TK,GDSC1000,10.0,74.4889
TK,GDSC1000,20.0,68.2607
KARPAS-299,GDSC1000,0.078125,90.2173
KARPAS-299,GDSC1000,0.15625,91.8372
KARPAS-299,GDSC1000,0.3125,92.2064
KARPAS-299,GDSC1000,0.625,93.5818
KARPAS-299,GDSC1000,1.25,92.3801
KARPAS-299,GDSC1000,2.5,95.4141
KARPAS-299,GDSC1000,5.0,92.8766
KARPAS-299,GDSC1000,10.0,99.8338
KARPAS-299,GDSC1000,20.0,66.0863
697,GDSC1000,0.078125,96.7379
697,GDSC1000,0.15625,92.6614
697,GDSC1000,0.3125,87.5393
697,GDSC1000,0.625,82.3221
697,GDSC1000,1.25,72.7124
697,GDSC1000,2.5,70.6511
697,GDSC1000,5.0,65.4534
697,GDSC1000,10.0,55.4259
697,GDSC1000,20.0,10.098
MOLP-8,GDSC1000,0.078125,96.3511
MOLP-8,GDSC1000,0.15625,92.547
MOLP-8,GDSC1000,0.3125,96.1244
MOLP-8,GDSC1000,0.625,89.7616
MOLP-8,GDSC1000,1.25,80.7683
MOLP-8,GDSC1000,2.5,86.2977
MOLP-8,GDSC1000,5.0,75.863
MOLP-8,GDSC1000,10.0,68.5474
MOLP-8,GDSC1000,20.0,39.1995
REH,GDSC1000,0.078125,89.0352
REH,GDSC1000,0.15625,93.8354
REH,GDSC1000,0.3125,89.1799
REH,GDSC1000,0.625,87.2091
REH,GDSC1000,1.25,82.2045
REH,GDSC1000,2.5,81.8163
REH,GDSC1000,5.0,73.2856
REH,GDSC1000,10.0,65.4909
REH,GDSC1000,20.0,28.9924
L-363,GDSC1000,0.078125,97.0605
L-363,GDSC1000,0.15625,98.1244
L-363,GDSC1000,0.3125,96.9277
L-363,GDSC1000,0.625,95.8037
L-363,GDSC1000,1.25,92.9748
L-363,GDSC1000,2.5,95.1736
L-363,GDSC1000,5.0,92.3986
L-363,GDSC1000,10.0,94.3625
L-363,GDSC1000,20.0,62.1951
L-540,GDSC1000,0.078125,97.6121
L-540,GDSC1000,0.15625,98.8584
L-540,GDSC1000,0.3125,93.606
L-540,GDSC1000,0.625,103.066
L-540,GDSC1000,1.25,90.7781
L-540,GDSC1000,2.5,95.7573
L-540,GDSC1000,5.0,85.2517
L-540,GDSC1000,10.0,85.7115
L-540,GDSC1000,20.0,70.0385
NU-DUL-1,GDSC1000,0.078125,89.3919
NU-DUL-1,GDSC1000,0.15625,93.5658
NU-DUL-1,GDSC1000,0.3125,94.5184
NU-DUL-1,GDSC1000,0.625,85.5301
NU-DUL-1,GDSC1000,1.25,75.4682
NU-DUL-1,GDSC1000,2.5,54.2177
NU-DUL-1,GDSC1000,5.0,31.1948
NU-DUL-1,GDSC1000,10.0,32.3375
NU-DUL-1,GDSC1000,20.0,12.8265
SK-MEL-28,GDSC1000,0.078125,94.5556
SK-MEL-28,GDSC1000,0.15625,97.2877
SK-MEL-28,GDSC1000,0.3125,86.8608
SK-MEL-28,GDSC1000,0.625,89.7962
SK-MEL-28,GDSC1000,1.25,96.3907
SK-MEL-28,GDSC1000,2.5,90.4826
SK-MEL-28,GDSC1000,5.0,96.33
SK-MEL-28,GDSC1000,10.0,95.5685
SK-MEL-28,GDSC1000,20.0,90.9906
KU812,GDSC1000,0.078125,120.726
KU812,GDSC1000,0.15625,127.987
KU812,GDSC1000,0.3125,117.798
KU812,GDSC1000,0.625,122.95
KU812,GDSC1000,1.25,111.764
KU812,GDSC1000,2.5,116.887
KU812,GDSC1000,5.0,107.176
KU812,GDSC1000,10.0,97.6329
KU812,GDSC1000,20.0,61.967
RPMI-6666,GDSC1000,0.078125,90.8205
RPMI-6666,GDSC1000,0.15625,89.1813
RPMI-6666,GDSC1000,0.3125,83.3513
RPMI-6666,GDSC1000,0.625,75.4732
RPMI-6666,GDSC1000,1.25,77.2083
RPMI-6666,GDSC1000,2.5,72.2645
RPMI-6666,GDSC1000,5.0,72.1858
RPMI-6666,GDSC1000,10.0,71.4061
RPMI-6666,GDSC1000,20.0,22.8725
SU-DHL-5,GDSC1000,0.078125,97.097
SU-DHL-5,GDSC1000,0.15625,99.4481
SU-DHL-5,GDSC1000,0.3125,87.3224
SU-DHL-5,GDSC1000,0.625,104.29
SU-DHL-5,GDSC1000,1.25,91.8585
SU-DHL-5,GDSC1000,2.5,101.501
SU-DHL-5,GDSC1000,5.0,100.907
SU-DHL-5,GDSC1000,10.0,101.622
SU-DHL-5,GDSC1000,20.0,38.6779
KMS-11,GDSC1000,0.078125,90.7628
KMS-11,GDSC1000,0.15625,97.2001
KMS-11,GDSC1000,0.3125,100.001
KMS-11,GDSC1000,0.625,93.3378
KMS-11,GDSC1000,1.25,93.0577
KMS-11,GDSC1000,2.5,88.3053
KMS-11,GDSC1000,5.0,92.5566
KMS-11,GDSC1000,10.0,86.1995
KMS-11,GDSC1000,20.0,52.7135
MC-CAR,GDSC1000,0.078125,91.5546
MC-CAR,GDSC1000,0.15625,87.2715
MC-CAR,GDSC1000,0.3125,88.5614
MC-CAR,GDSC1000,0.625,90.4441
MC-CAR,GDSC1000,1.25,79.3524
MC-CAR,GDSC1000,2.5,81.097
MC-CAR,GDSC1000,5.0,79.634
MC-CAR,GDSC1000,10.0,73.8801
MC-CAR,GDSC1000,20.0,22.3969
EJM,GDSC1000,0.078125,95.757
EJM,GDSC1000,0.15625,98.7713
EJM,GDSC1000,0.3125,103.268
EJM,GDSC1000,0.625,104.336
EJM,GDSC1000,1.25,91.2844
EJM,GDSC1000,2.5,94.5939
EJM,GDSC1000,5.0,80.5066
EJM,GDSC1000,10.0,89.9035
EJM,GDSC1000,20.0,69.5502
CA46,GDSC1000,0.078125,96.7896
CA46,GDSC1000,0.15625,100.515
CA46,GDSC1000,0.3125,96.0279
CA46,GDSC1000,0.625,91.0961
CA46,GDSC1000,1.25,89.8383
CA46,GDSC1000,2.5,82.279
CA46,GDSC1000,5.0,72.6777
CA46,GDSC1000,10.0,71.6365
CA46,GDSC1000,20.0,36.8151
