Cell Line,Dataset,Dose,Response
GA-10,CTRPv2,0.0081,151.2
GA-10,CTRPv2,0.016,140.1
GA-10,CTRPv2,0.032,110.9
GA-10,CTRPv2,0.065,95.46
GA-10,CTRPv2,0.13,110.9
GA-10,CTRPv2,0.26,103.0
GA-10,CTRPv2,0.52,136.7
GA-10,CTRPv2,1.0,140.9
GA-10,CTRPv2,2.1,106.5
GA-10,CTRPv2,4.2,76.95
GA-10,CTRPv2,8.3,57.08
GA-10,CTRPv2,17.0,34.96
GA-10,CTRPv2,33.0,42.72
GA-10,CTRPv2,66.0,25.73
MOLT-3,CTRPv2,0.002,100.3
MOLT-3,CTRPv2,0.0041,107.5
MOLT-3,CTRPv2,0.0081,128.2
MOLT-3,CTRPv2,0.016,105.6
MOLT-3,CTRPv2,0.032,107.3
MOLT-3,CTRPv2,0.065,99.48
MOLT-3,CTRPv2,0.13,113.0
MOLT-3,CTRPv2,0.26,108.5
MOLT-3,CTRPv2,0.52,117.0
MOLT-3,CTRPv2,1.0,114.1
MOLT-3,CTRPv2,2.1,98.73
MOLT-3,CTRPv2,4.2,109.3
MOLT-3,CTRPv2,8.3,88.8
MOLT-3,CTRPv2,17.0,72.79
MOLT-3,CTRPv2,33.0,67.52
MOLT-3,CTRPv2,66.0,42.15
NAMALWA,CTRPv2,0.002,107.5
NAMALWA,CTRPv2,0.0041,102.9
NAMALWA,CTRPv2,0.0081,116.7
NAMALWA,CTRPv2,0.016,114.5
NAMALWA,CTRPv2,0.032,101.9
NAMALWA,CTRPv2,0.065,102.8
NAMALWA,CTRPv2,0.13,111.5
NAMALWA,CTRPv2,0.26,112.5
NAMALWA,CTRPv2,0.52,120.0
NAMALWA,CTRPv2,1.0,116.1
NAMALWA,CTRPv2,2.1,101.4
NAMALWA,CTRPv2,4.2,96.32
NAMALWA,CTRPv2,8.3,64.73
NAMALWA,CTRPv2,17.0,46.33
NAMALWA,CTRPv2,33.0,45.72
NAMALWA,CTRPv2,66.0,39.64
OPM-2,CTRPv2,0.002,130.7
OPM-2,CTRPv2,0.0041,135.4
OPM-2,CTRPv2,0.0081,157.7
OPM-2,CTRPv2,0.016,114.3
OPM-2,CTRPv2,0.032,113.7
OPM-2,CTRPv2,0.065,123.2
OPM-2,CTRPv2,0.13,139.1
OPM-2,CTRPv2,0.26,130.0
OPM-2,CTRPv2,0.52,102.0
OPM-2,CTRPv2,1.0,106.2
OPM-2,CTRPv2,2.1,91.98
OPM-2,CTRPv2,4.2,80.04
OPM-2,CTRPv2,8.3,45.5
OPM-2,CTRPv2,17.0,24.8
OPM-2,CTRPv2,33.0,24.18
OPM-2,CTRPv2,66.0,4.454
Pfeiffer,CTRPv2,0.002,117.4
Pfeiffer,CTRPv2,0.0041,118.0
Pfeiffer,CTRPv2,0.0081,116.1
Pfeiffer,CTRPv2,0.016,109.7
Pfeiffer,CTRPv2,0.032,105.6
Pfeiffer,CTRPv2,0.065,91.41
Pfeiffer,CTRPv2,0.13,114.1
Pfeiffer,CTRPv2,0.26,79.58
Pfeiffer,CTRPv2,0.52,97.79
Pfeiffer,CTRPv2,1.0,97.18
Pfeiffer,CTRPv2,2.1,101.2
Pfeiffer,CTRPv2,4.2,79.25
Pfeiffer,CTRPv2,8.3,80.38
Pfeiffer,CTRPv2,17.0,49.11
Pfeiffer,CTRPv2,33.0,48.56
Pfeiffer,CTRPv2,66.0,28.52
SUP-M2,CTRPv2,0.002,117.7
SUP-M2,CTRPv2,0.0041,120.3
SUP-M2,CTRPv2,0.0081,121.4
SUP-M2,CTRPv2,0.016,120.7
SUP-M2,CTRPv2,0.032,111.2
SUP-M2,CTRPv2,0.065,104.5
SUP-M2,CTRPv2,0.13,120.5
SUP-M2,CTRPv2,0.26,114.0
SUP-M2,CTRPv2,0.52,131.4
SUP-M2,CTRPv2,1.0,122.7
SUP-M2,CTRPv2,2.1,119.8
SUP-M2,CTRPv2,4.2,102.1
SUP-M2,CTRPv2,8.3,76.43
SUP-M2,CTRPv2,17.0,61.27
SUP-M2,CTRPv2,33.0,53.36
SUP-M2,CTRPv2,66.0,39.81
Toledo,CTRPv2,0.002,104.6
Toledo,CTRPv2,0.0041,109.3
Toledo,CTRPv2,0.0081,100.7
Toledo,CTRPv2,0.016,111.2
Toledo,CTRPv2,0.032,102.0
Toledo,CTRPv2,0.065,122.4
Toledo,CTRPv2,0.13,111.0
Toledo,CTRPv2,0.26,155.1
Toledo,CTRPv2,0.52,108.2
Toledo,CTRPv2,1.0,110.9
Toledo,CTRPv2,2.1,114.7
Toledo,CTRPv2,4.2,107.9
Toledo,CTRPv2,8.3,113.9
Toledo,CTRPv2,17.0,111.2
Toledo,CTRPv2,33.0,92.8
Toledo,CTRPv2,66.0,125.2
EJM,CTRPv2,0.002,104.8
EJM,CTRPv2,0.0041,98.49
EJM,CTRPv2,0.0081,101.1
EJM,CTRPv2,0.016,103.0
EJM,CTRPv2,0.032,91.11
EJM,CTRPv2,0.065,100.2
EJM,CTRPv2,0.13,90.68
EJM,CTRPv2,0.26,85.47
EJM,CTRPv2,0.52,87.14
EJM,CTRPv2,1.0,89.68
EJM,CTRPv2,2.1,89.6
EJM,CTRPv2,4.2,78.2
EJM,CTRPv2,8.3,72.6
EJM,CTRPv2,17.0,57.41
EJM,CTRPv2,33.0,53.33
EJM,CTRPv2,66.0,26.83
GRANTA-519,CTRPv2,0.002,108.5
GRANTA-519,CTRPv2,0.0041,105.6
GRANTA-519,CTRPv2,0.0081,101.6
GRANTA-519,CTRPv2,0.016,105.4
GRANTA-519,CTRPv2,0.032,114.4
GRANTA-519,CTRPv2,0.065,96.24
GRANTA-519,CTRPv2,0.13,105.2
GRANTA-519,CTRPv2,0.26,106.9
GRANTA-519,CTRPv2,0.52,113.9
GRANTA-519,CTRPv2,1.0,117.4
GRANTA-519,CTRPv2,2.1,102.9
GRANTA-519,CTRPv2,4.2,93.71
GRANTA-519,CTRPv2,8.3,90.67
GRANTA-519,CTRPv2,17.0,81.41
GRANTA-519,CTRPv2,33.0,81.17
GRANTA-519,CTRPv2,66.0,67.67
OCI-LY10,CTRPv2,0.002,93.31
OCI-LY10,CTRPv2,0.0041,97.04
OCI-LY10,CTRPv2,0.0081,97.82
OCI-LY10,CTRPv2,0.016,92.96
OCI-LY10,CTRPv2,0.032,93.63
OCI-LY10,CTRPv2,0.065,67.63
OCI-LY10,CTRPv2,0.13,100.4
OCI-LY10,CTRPv2,0.26,85.57
OCI-LY10,CTRPv2,0.52,94.28
OCI-LY10,CTRPv2,1.0,85.18
OCI-LY10,CTRPv2,2.1,84.04
OCI-LY10,CTRPv2,4.2,75.87
OCI-LY10,CTRPv2,8.3,64.01
OCI-LY10,CTRPv2,17.0,50.94
OCI-LY10,CTRPv2,33.0,45.86
OCI-LY10,CTRPv2,66.0,39.73
OCI-LY-19,CTRPv2,0.002,106.1
OCI-LY-19,CTRPv2,0.0041,104.5
OCI-LY-19,CTRPv2,0.0081,103.0
OCI-LY-19,CTRPv2,0.016,99.33
OCI-LY-19,CTRPv2,0.032,107.0
OCI-LY-19,CTRPv2,0.065,101.4
OCI-LY-19,CTRPv2,0.13,100.8
OCI-LY-19,CTRPv2,0.26,98.11
OCI-LY-19,CTRPv2,0.52,95.17
OCI-LY-19,CTRPv2,1.0,92.3
OCI-LY-19,CTRPv2,2.1,96.78
OCI-LY-19,CTRPv2,4.2,86.29
OCI-LY-19,CTRPv2,8.3,72.79
OCI-LY-19,CTRPv2,17.0,58.24
OCI-LY-19,CTRPv2,33.0,54.08
OCI-LY-19,CTRPv2,66.0,42.97
OCI-LY3,CTRPv2,0.002,102.2
OCI-LY3,CTRPv2,0.0041,100.2
OCI-LY3,CTRPv2,0.0081,103.4
OCI-LY3,CTRPv2,0.016,103.8
OCI-LY3,CTRPv2,0.032,99.71
OCI-LY3,CTRPv2,0.065,100.1
OCI-LY3,CTRPv2,0.13,101.2
OCI-LY3,CTRPv2,0.26,102.3
OCI-LY3,CTRPv2,0.52,98.46
OCI-LY3,CTRPv2,1.0,95.03
OCI-LY3,CTRPv2,2.1,97.85
OCI-LY3,CTRPv2,4.2,94.6
OCI-LY3,CTRPv2,8.3,96.5
OCI-LY3,CTRPv2,17.0,74.75
OCI-LY3,CTRPv2,33.0,77.88
OCI-LY3,CTRPv2,66.0,29.87
Hs 611.T,CTRPv2,0.002,97.27
Hs 611.T,CTRPv2,0.0041,107.4
Hs 611.T,CTRPv2,0.0081,94.52
Hs 611.T,CTRPv2,0.016,95.0
Hs 611.T,CTRPv2,0.032,101.1
Hs 611.T,CTRPv2,0.065,85.16
Hs 611.T,CTRPv2,0.13,99.94
Hs 611.T,CTRPv2,0.26,94.31
Hs 611.T,CTRPv2,0.52,91.48
Hs 611.T,CTRPv2,1.0,102.5
Hs 611.T,CTRPv2,2.1,103.1
Hs 611.T,CTRPv2,4.2,98.24
Hs 611.T,CTRPv2,8.3,97.36
Hs 611.T,CTRPv2,17.0,90.93
Hs 611.T,CTRPv2,33.0,87.9
Hs 611.T,CTRPv2,66.0,73.28
KARPAS-422,CTRPv2,0.002,106.4
KARPAS-422,CTRPv2,0.0041,99.18
KARPAS-422,CTRPv2,0.0081,104.9
KARPAS-422,CTRPv2,0.016,102.1
KARPAS-422,CTRPv2,0.032,113.8
KARPAS-422,CTRPv2,0.065,88.46
KARPAS-422,CTRPv2,0.13,97.15
KARPAS-422,CTRPv2,0.26,99.43
KARPAS-422,CTRPv2,0.52,101.6
KARPAS-422,CTRPv2,1.0,86.7
KARPAS-422,CTRPv2,2.1,89.28
KARPAS-422,CTRPv2,4.2,88.09
KARPAS-422,CTRPv2,8.3,52.93
KARPAS-422,CTRPv2,17.0,45.6
KARPAS-422,CTRPv2,33.0,51.45
KARPAS-422,CTRPv2,66.0,39.38
LP-1,CTRPv2,0.002,109.3
LP-1,CTRPv2,0.0041,109.9
LP-1,CTRPv2,0.0081,100.8
LP-1,CTRPv2,0.016,93.88
LP-1,CTRPv2,0.032,103.6
LP-1,CTRPv2,0.065,117.5
LP-1,CTRPv2,0.13,110.7
LP-1,CTRPv2,0.26,109.6
LP-1,CTRPv2,0.52,109.9
LP-1,CTRPv2,1.0,110.6
LP-1,CTRPv2,2.1,109.6
LP-1,CTRPv2,4.2,96.53
LP-1,CTRPv2,8.3,88.73
LP-1,CTRPv2,17.0,69.88
LP-1,CTRPv2,33.0,61.8
LP-1,CTRPv2,66.0,35.12
SUP-HD1,CTRPv2,0.002,109.6
SUP-HD1,CTRPv2,0.0041,105.2
SUP-HD1,CTRPv2,0.0081,106.7
SUP-HD1,CTRPv2,0.016,96.33
SUP-HD1,CTRPv2,0.032,101.6
SUP-HD1,CTRPv2,0.065,101.2
SUP-HD1,CTRPv2,0.13,107.3
SUP-HD1,CTRPv2,0.26,95.9
SUP-HD1,CTRPv2,0.52,98.27
SUP-HD1,CTRPv2,1.0,97.78
SUP-HD1,CTRPv2,2.1,85.66
SUP-HD1,CTRPv2,4.2,86.07
SUP-HD1,CTRPv2,8.3,74.26
SUP-HD1,CTRPv2,17.0,61.34
SUP-HD1,CTRPv2,33.0,60.73
SUP-HD1,CTRPv2,66.0,46.11
CMK,CTRPv2,0.002,105.4
CMK,CTRPv2,0.0041,106.4
CMK,CTRPv2,0.0081,100.3
CMK,CTRPv2,0.016,97.6
CMK,CTRPv2,0.032,106.4
CMK,CTRPv2,0.065,104.6
CMK,CTRPv2,0.13,104.0
CMK,CTRPv2,0.26,104.2
CMK,CTRPv2,0.52,101.5
CMK,CTRPv2,1.0,104.1
CMK,CTRPv2,2.1,96.45
CMK,CTRPv2,4.2,92.68
CMK,CTRPv2,8.3,64.77
CMK,CTRPv2,17.0,13.15
CMK,CTRPv2,33.0,10.17
CMK,CTRPv2,66.0,2.586
KASUMI-1,CTRPv2,0.002,103.8
KASUMI-1,CTRPv2,0.0041,99.11
KASUMI-1,CTRPv2,0.0081,99.22
KASUMI-1,CTRPv2,0.016,92.96
KASUMI-1,CTRPv2,0.032,96.39
KASUMI-1,CTRPv2,0.065,90.06
KASUMI-1,CTRPv2,0.13,92.01
KASUMI-1,CTRPv2,0.26,77.67
KASUMI-1,CTRPv2,0.52,93.75
KASUMI-1,CTRPv2,1.0,91.19
KASUMI-1,CTRPv2,2.1,79.42
KASUMI-1,CTRPv2,4.2,64.77
KASUMI-1,CTRPv2,8.3,30.5
KASUMI-1,CTRPv2,17.0,13.32
KASUMI-1,CTRPv2,33.0,10.21
KASUMI-1,CTRPv2,66.0,4.958
RPMI-6666,CTRPv2,0.002,105.7
RPMI-6666,CTRPv2,0.0041,95.26
RPMI-6666,CTRPv2,0.0081,97.69
RPMI-6666,CTRPv2,0.016,98.28
RPMI-6666,CTRPv2,0.032,89.3
RPMI-6666,CTRPv2,0.065,96.58
RPMI-6666,CTRPv2,0.13,98.98
RPMI-6666,CTRPv2,0.26,76.56
RPMI-6666,CTRPv2,0.52,98.61
RPMI-6666,CTRPv2,1.0,79.5
RPMI-6666,CTRPv2,2.1,67.47
RPMI-6666,CTRPv2,4.2,78.11
RPMI-6666,CTRPv2,8.3,68.88
RPMI-6666,CTRPv2,17.0,40.81
RPMI-6666,CTRPv2,33.0,52.27
RPMI-6666,CTRPv2,66.0,30.34
MOLP-8,CTRPv2,0.002,121.0
MOLP-8,CTRPv2,0.0041,113.2
MOLP-8,CTRPv2,0.0081,114.8
MOLP-8,CTRPv2,0.016,105.6
MOLP-8,CTRPv2,0.032,91.74
MOLP-8,CTRPv2,0.065,110.6
MOLP-8,CTRPv2,0.13,112.9
MOLP-8,CTRPv2,0.26,101.8
MOLP-8,CTRPv2,0.52,101.7
MOLP-8,CTRPv2,1.0,126.2
MOLP-8,CTRPv2,2.1,114.2
MOLP-8,CTRPv2,4.2,81.66
MOLP-8,CTRPv2,8.3,73.77
MOLP-8,CTRPv2,17.0,40.98
MOLP-8,CTRPv2,33.0,32.04
MOLP-8,CTRPv2,66.0,7.616
BL-70,CTRPv2,0.002,115.4
BL-70,CTRPv2,0.0041,123.6
BL-70,CTRPv2,0.0081,107.0
BL-70,CTRPv2,0.016,101.0
BL-70,CTRPv2,0.032,102.2
BL-70,CTRPv2,0.065,58.03
BL-70,CTRPv2,0.13,98.24
BL-70,CTRPv2,0.26,73.67
BL-70,CTRPv2,0.52,79.96
BL-70,CTRPv2,1.0,81.13
BL-70,CTRPv2,2.1,75.69
BL-70,CTRPv2,4.2,56.3
BL-70,CTRPv2,8.3,35.02
BL-70,CTRPv2,17.0,18.93
BL-70,CTRPv2,33.0,17.38
BL-70,CTRPv2,66.0,5.637
HL-60,CTRPv2,0.002,116.2
HL-60,CTRPv2,0.0041,109.2
HL-60,CTRPv2,0.0081,109.9
HL-60,CTRPv2,0.016,106.9
HL-60,CTRPv2,0.032,111.9
HL-60,CTRPv2,0.065,112.1
HL-60,CTRPv2,0.13,103.7
HL-60,CTRPv2,0.26,104.5
HL-60,CTRPv2,0.52,110.5
HL-60,CTRPv2,1.0,110.2
HL-60,CTRPv2,2.1,108.2
HL-60,CTRPv2,4.2,96.35
HL-60,CTRPv2,8.3,83.45
HL-60,CTRPv2,17.0,72.25
HL-60,CTRPv2,33.0,61.08
HL-60,CTRPv2,66.0,14.62
K052,CTRPv2,0.002,98.39
K052,CTRPv2,0.0041,106.4
K052,CTRPv2,0.0081,102.2
K052,CTRPv2,0.016,100.7
K052,CTRPv2,0.032,104.0
K052,CTRPv2,0.065,105.8
K052,CTRPv2,0.13,103.9
K052,CTRPv2,0.26,93.57
K052,CTRPv2,0.52,102.7
K052,CTRPv2,1.0,96.61
K052,CTRPv2,2.1,95.29
K052,CTRPv2,4.2,82.85
K052,CTRPv2,8.3,76.93
K052,CTRPv2,17.0,71.32
K052,CTRPv2,33.0,71.34
K052,CTRPv2,66.0,61.25
MEC-1,CTRPv2,0.002,106.5
MEC-1,CTRPv2,0.0041,96.67
MEC-1,CTRPv2,0.0081,106.2
MEC-1,CTRPv2,0.016,108.2
MEC-1,CTRPv2,0.032,92.47
MEC-1,CTRPv2,0.065,100.7
MEC-1,CTRPv2,0.13,111.4
MEC-1,CTRPv2,0.26,107.1
MEC-1,CTRPv2,0.52,105.0
MEC-1,CTRPv2,1.0,107.7
MEC-1,CTRPv2,2.1,101.0
MEC-1,CTRPv2,4.2,111.4
MEC-1,CTRPv2,8.3,94.36
MEC-1,CTRPv2,17.0,76.69
MEC-1,CTRPv2,33.0,72.34
MEC-1,CTRPv2,66.0,34.31
OCI-M1,CTRPv2,0.002,104.6
OCI-M1,CTRPv2,0.0041,107.7
OCI-M1,CTRPv2,0.0081,103.4
OCI-M1,CTRPv2,0.016,102.5
OCI-M1,CTRPv2,0.032,102.5
OCI-M1,CTRPv2,0.065,105.0
OCI-M1,CTRPv2,0.13,97.78
OCI-M1,CTRPv2,0.26,97.23
OCI-M1,CTRPv2,0.52,101.0
OCI-M1,CTRPv2,1.0,97.51
OCI-M1,CTRPv2,2.1,93.58
OCI-M1,CTRPv2,4.2,81.42
OCI-M1,CTRPv2,8.3,71.76
OCI-M1,CTRPv2,17.0,41.64
OCI-M1,CTRPv2,33.0,34.75
OCI-M1,CTRPv2,66.0,8.714
SIG-M5,CTRPv2,0.002,112.7
SIG-M5,CTRPv2,0.0041,112.1
SIG-M5,CTRPv2,0.0081,104.0
SIG-M5,CTRPv2,0.016,105.3
SIG-M5,CTRPv2,0.032,110.3
SIG-M5,CTRPv2,0.065,116.9
SIG-M5,CTRPv2,0.13,111.3
SIG-M5,CTRPv2,0.26,109.1
SIG-M5,CTRPv2,0.52,107.0
SIG-M5,CTRPv2,1.0,101.5
SIG-M5,CTRPv2,2.1,96.57
SIG-M5,CTRPv2,4.2,97.37
SIG-M5,CTRPv2,8.3,89.66
SIG-M5,CTRPv2,17.0,84.88
SIG-M5,CTRPv2,33.0,78.73
SIG-M5,CTRPv2,66.0,25.69
TF-1,CTRPv2,0.002,103.5
TF-1,CTRPv2,0.0041,104.6
TF-1,CTRPv2,0.0081,104.2
TF-1,CTRPv2,0.016,111.4
TF-1,CTRPv2,0.032,103.8
TF-1,CTRPv2,0.065,104.6
TF-1,CTRPv2,0.13,102.7
TF-1,CTRPv2,0.26,97.63
TF-1,CTRPv2,0.52,102.6
TF-1,CTRPv2,1.0,103.1
TF-1,CTRPv2,2.1,96.67
TF-1,CTRPv2,4.2,93.51
TF-1,CTRPv2,8.3,84.49
TF-1,CTRPv2,17.0,63.62
TF-1,CTRPv2,33.0,59.71
TF-1,CTRPv2,66.0,12.6
A4-Fuk,CTRPv2,0.002,110.7
A4-Fuk,CTRPv2,0.0041,100.7
A4-Fuk,CTRPv2,0.0081,109.1
A4-Fuk,CTRPv2,0.016,108.9
A4-Fuk,CTRPv2,0.032,126.5
A4-Fuk,CTRPv2,0.065,107.8
A4-Fuk,CTRPv2,0.13,84.09
A4-Fuk,CTRPv2,0.26,82.89
A4-Fuk,CTRPv2,0.52,94.88
A4-Fuk,CTRPv2,1.0,83.39
A4-Fuk,CTRPv2,2.1,55.85
A4-Fuk,CTRPv2,4.2,58.5
A4-Fuk,CTRPv2,8.3,22.63
A4-Fuk,CTRPv2,17.0,18.45
A4-Fuk,CTRPv2,33.0,15.98
A4-Fuk,CTRPv2,66.0,15.99
HEL 92.1.7,CTRPv2,0.002,98.78
HEL 92.1.7,CTRPv2,0.0041,105.7
HEL 92.1.7,CTRPv2,0.0081,104.8
HEL 92.1.7,CTRPv2,0.016,98.82
HEL 92.1.7,CTRPv2,0.032,108.7
HEL 92.1.7,CTRPv2,0.065,106.9
HEL 92.1.7,CTRPv2,0.13,98.58
HEL 92.1.7,CTRPv2,0.26,95.7
HEL 92.1.7,CTRPv2,0.52,97.57
HEL 92.1.7,CTRPv2,1.0,98.65
HEL 92.1.7,CTRPv2,2.1,96.38
HEL 92.1.7,CTRPv2,4.2,94.85
HEL 92.1.7,CTRPv2,8.3,36.26
HEL 92.1.7,CTRPv2,17.0,2.991
HEL 92.1.7,CTRPv2,33.0,2.748
HEL 92.1.7,CTRPv2,66.0,1.376
K-562,CTRPv2,0.002,100.9
K-562,CTRPv2,0.0041,103.8
K-562,CTRPv2,0.0081,105.7
K-562,CTRPv2,0.016,97.75
K-562,CTRPv2,0.032,102.3
K-562,CTRPv2,0.065,106.3
K-562,CTRPv2,0.13,106.6
K-562,CTRPv2,0.26,101.0
K-562,CTRPv2,0.52,99.41
K-562,CTRPv2,1.0,96.83
K-562,CTRPv2,2.1,102.2
K-562,CTRPv2,4.2,90.32
K-562,CTRPv2,8.3,92.29
K-562,CTRPv2,17.0,71.8
K-562,CTRPv2,33.0,65.56
K-562,CTRPv2,66.0,43.46
HH,CTRPv2,0.002,78.32
HH,CTRPv2,0.0041,83.67
HH,CTRPv2,0.0081,78.26
HH,CTRPv2,0.016,98.21
HH,CTRPv2,0.032,95.72
HH,CTRPv2,0.13,89.34
HH,CTRPv2,0.26,88.88
HH,CTRPv2,0.52,82.7
HH,CTRPv2,1.0,89.12
HH,CTRPv2,2.1,95.61
HH,CTRPv2,4.2,109.0
HH,CTRPv2,8.3,54.57
HH,CTRPv2,17.0,47.69
HH,CTRPv2,33.0,46.75
HH,CTRPv2,66.0,22.46
Set-2,CTRPv2,0.002,124.0
Set-2,CTRPv2,0.0041,128.3
Set-2,CTRPv2,0.0081,98.92
Set-2,CTRPv2,0.016,110.6
Set-2,CTRPv2,0.032,119.7
Set-2,CTRPv2,0.065,108.5
Set-2,CTRPv2,0.13,117.2
Set-2,CTRPv2,0.26,117.3
Set-2,CTRPv2,0.52,92.12
Set-2,CTRPv2,1.0,92.46
Set-2,CTRPv2,2.1,98.66
Set-2,CTRPv2,4.2,92.01
Set-2,CTRPv2,8.3,61.6
Set-2,CTRPv2,17.0,23.67
Set-2,CTRPv2,33.0,14.26
Set-2,CTRPv2,66.0,2.84
DB,CTRPv2,0.002,104.6
DB,CTRPv2,0.0041,109.9
DB,CTRPv2,0.0081,110.2
DB,CTRPv2,0.016,103.5
DB,CTRPv2,0.032,91.14
DB,CTRPv2,0.065,53.68
DB,CTRPv2,0.13,102.2
DB,CTRPv2,0.26,92.01
DB,CTRPv2,0.52,86.64
DB,CTRPv2,1.0,79.03
DB,CTRPv2,2.1,93.26
DB,CTRPv2,4.2,79.14
DB,CTRPv2,8.3,54.03
DB,CTRPv2,17.0,40.43
DB,CTRPv2,33.0,37.26
DB,CTRPv2,66.0,23.24
CI-1,CTRPv2,0.002,90.3
CI-1,CTRPv2,0.0041,96.07
CI-1,CTRPv2,0.0081,83.88
CI-1,CTRPv2,0.016,95.55
CI-1,CTRPv2,0.032,98.1
CI-1,CTRPv2,0.065,138.8
CI-1,CTRPv2,0.13,109.3
CI-1,CTRPv2,0.26,114.6
CI-1,CTRPv2,0.52,116.8
CI-1,CTRPv2,1.0,95.49
CI-1,CTRPv2,2.1,95.48
CI-1,CTRPv2,4.2,98.09
CI-1,CTRPv2,8.3,117.1
CI-1,CTRPv2,17.0,107.3
CI-1,CTRPv2,33.0,112.0
CI-1,CTRPv2,66.0,113.2
JeKo-1,CTRPv2,0.002,110.0
JeKo-1,CTRPv2,0.0041,112.0
JeKo-1,CTRPv2,0.0081,102.1
JeKo-1,CTRPv2,0.016,104.7
JeKo-1,CTRPv2,0.032,117.2
JeKo-1,CTRPv2,0.065,101.0
JeKo-1,CTRPv2,0.13,104.3
JeKo-1,CTRPv2,0.26,104.4
JeKo-1,CTRPv2,0.52,95.3
JeKo-1,CTRPv2,1.0,96.27
JeKo-1,CTRPv2,2.1,87.4
JeKo-1,CTRPv2,4.2,97.05
JeKo-1,CTRPv2,8.3,94.4
JeKo-1,CTRPv2,17.0,88.84
JeKo-1,CTRPv2,33.0,86.5
JeKo-1,CTRPv2,66.0,66.4
JM1,CTRPv2,0.002,111.6
JM1,CTRPv2,0.0041,115.2
JM1,CTRPv2,0.0081,96.26
JM1,CTRPv2,0.016,112.1
JM1,CTRPv2,0.032,106.4
JM1,CTRPv2,0.065,104.8
JM1,CTRPv2,0.13,107.1
JM1,CTRPv2,0.26,104.6
JM1,CTRPv2,0.52,89.3
JM1,CTRPv2,1.0,91.37
JM1,CTRPv2,2.1,77.94
JM1,CTRPv2,4.2,75.72
JM1,CTRPv2,8.3,67.51
JM1,CTRPv2,17.0,57.34
JM1,CTRPv2,33.0,48.29
JM1,CTRPv2,66.0,32.2
Mino,CTRPv2,0.002,126.7
Mino,CTRPv2,0.0041,126.7
Mino,CTRPv2,0.0081,114.7
Mino,CTRPv2,0.016,109.4
Mino,CTRPv2,0.032,119.5
Mino,CTRPv2,0.065,85.52
Mino,CTRPv2,0.13,112.6
Mino,CTRPv2,0.26,110.9
Mino,CTRPv2,0.52,107.4
Mino,CTRPv2,1.0,99.55
Mino,CTRPv2,2.1,85.87
Mino,CTRPv2,4.2,73.54
Mino,CTRPv2,8.3,52.64
Mino,CTRPv2,17.0,28.59
Mino,CTRPv2,33.0,25.85
Mino,CTRPv2,66.0,7.742
MOTN-1,CTRPv2,0.002,117.7
MOTN-1,CTRPv2,0.0041,119.3
MOTN-1,CTRPv2,0.0081,98.62
MOTN-1,CTRPv2,0.016,101.6
MOTN-1,CTRPv2,0.032,122.6
MOTN-1,CTRPv2,0.065,86.58
MOTN-1,CTRPv2,0.13,117.8
MOTN-1,CTRPv2,0.26,109.6
MOTN-1,CTRPv2,0.52,102.7
MOTN-1,CTRPv2,1.0,100.5
MOTN-1,CTRPv2,2.1,89.01
MOTN-1,CTRPv2,4.2,76.81
MOTN-1,CTRPv2,8.3,55.7
MOTN-1,CTRPv2,17.0,36.36
MOTN-1,CTRPv2,33.0,31.77
MOTN-1,CTRPv2,66.0,17.43
RL,CTRPv2,0.002,106.5
RL,CTRPv2,0.0041,105.3
RL,CTRPv2,0.0081,97.36
RL,CTRPv2,0.016,95.72
RL,CTRPv2,0.032,112.4
RL,CTRPv2,0.065,104.4
RL,CTRPv2,0.13,97.41
RL,CTRPv2,0.26,102.7
RL,CTRPv2,0.52,102.8
RL,CTRPv2,1.0,88.45
RL,CTRPv2,2.1,85.75
RL,CTRPv2,4.2,87.46
RL,CTRPv2,8.3,75.33
RL,CTRPv2,17.0,66.37
RL,CTRPv2,33.0,49.81
RL,CTRPv2,66.0,35.27
ST486,CTRPv2,0.002,108.4
ST486,CTRPv2,0.0041,108.3
ST486,CTRPv2,0.0081,115.9
ST486,CTRPv2,0.016,120.7
ST486,CTRPv2,0.032,129.6
ST486,CTRPv2,0.065,89.58
ST486,CTRPv2,0.13,124.8
ST486,CTRPv2,0.26,108.1
ST486,CTRPv2,0.52,83.96
ST486,CTRPv2,1.0,88.4
ST486,CTRPv2,2.1,95.59
ST486,CTRPv2,4.2,89.98
ST486,CTRPv2,8.3,72.39
ST486,CTRPv2,17.0,56.91
ST486,CTRPv2,33.0,42.46
ST486,CTRPv2,66.0,6.329
SUP-B15,CTRPv2,0.002,111.9
SUP-B15,CTRPv2,0.0041,108.0
SUP-B15,CTRPv2,0.0081,118.5
SUP-B15,CTRPv2,0.016,110.9
SUP-B15,CTRPv2,0.032,109.9
SUP-B15,CTRPv2,0.065,89.01
SUP-B15,CTRPv2,0.13,106.4
SUP-B15,CTRPv2,0.26,102.3
SUP-B15,CTRPv2,0.52,94.55
SUP-B15,CTRPv2,1.0,105.9
SUP-B15,CTRPv2,2.1,93.05
SUP-B15,CTRPv2,4.2,87.32
SUP-B15,CTRPv2,8.3,68.44
SUP-B15,CTRPv2,17.0,58.51
SUP-B15,CTRPv2,33.0,53.23
SUP-B15,CTRPv2,66.0,38.01
L-428,CTRPv2,0.002,119.0
L-428,CTRPv2,0.0041,106.4
L-428,CTRPv2,0.0081,120.8
L-428,CTRPv2,0.016,109.5
L-428,CTRPv2,0.032,106.5
L-428,CTRPv2,0.065,114.8
