Cell Line,Dataset,Dose,Response
K029AX,CTRPv2,33.0,66.72
K029AX,CTRPv2,66.0,30.07
COLO-829,CTRPv2,0.002,106.9
COLO-829,CTRPv2,0.0041,105.4
COLO-829,CTRPv2,0.0081,102.3
COLO-829,CTRPv2,0.016,106.0
COLO-829,CTRPv2,0.032,99.37
COLO-829,CTRPv2,0.065,103.9
COLO-829,CTRPv2,0.13,99.72
COLO-829,CTRPv2,0.26,101.8
COLO-829,CTRPv2,0.52,96.24
COLO-829,CTRPv2,1.0,101.2
COLO-829,CTRPv2,4.2,91.42
COLO-829,CTRPv2,8.3,84.4
COLO-829,CTRPv2,17.0,83.65
COLO-829,CTRPv2,33.0,79.47
COLO-829,CTRPv2,66.0,49.36
IGR-1,CTRPv2,0.002,93.91
IGR-1,CTRPv2,0.0041,93.22
IGR-1,CTRPv2,0.0081,91.57
IGR-1,CTRPv2,0.016,94.26
IGR-1,CTRPv2,0.032,90.61
IGR-1,CTRPv2,0.065,89.01
IGR-1,CTRPv2,0.13,96.69
IGR-1,CTRPv2,0.26,94.22
IGR-1,CTRPv2,0.52,91.96
IGR-1,CTRPv2,1.0,92.52
IGR-1,CTRPv2,4.2,94.33
IGR-1,CTRPv2,8.3,89.35
IGR-1,CTRPv2,17.0,87.29
IGR-1,CTRPv2,33.0,92.78
IGR-1,CTRPv2,66.0,75.63
SH-4,CTRPv2,0.002,99.88
SH-4,CTRPv2,0.0041,102.6
SH-4,CTRPv2,0.0081,106.7
SH-4,CTRPv2,0.016,108.8
SH-4,CTRPv2,0.032,91.74
SH-4,CTRPv2,0.065,85.59
SH-4,CTRPv2,0.13,108.7
SH-4,CTRPv2,0.26,106.4
SH-4,CTRPv2,0.52,115.3
SH-4,CTRPv2,1.0,106.9
SH-4,CTRPv2,8.3,97.62
SH-4,CTRPv2,17.0,94.72
SH-4,CTRPv2,33.0,105.8
A253,CTRPv2,0.002,100.7
A253,CTRPv2,0.0041,99.01
A253,CTRPv2,0.0081,102.9
A253,CTRPv2,0.016,102.9
A253,CTRPv2,0.032,99.81
A253,CTRPv2,0.065,102.0
A253,CTRPv2,0.13,105.1
A253,CTRPv2,0.26,107.4
A253,CTRPv2,0.52,97.85
A253,CTRPv2,1.0,101.5
A253,CTRPv2,2.1,93.21
A253,CTRPv2,4.2,96.22
A253,CTRPv2,8.3,80.75
A253,CTRPv2,17.0,82.63
A253,CTRPv2,33.0,77.34
A253,CTRPv2,66.0,44.72
C32,CTRPv2,0.002,92.81
C32,CTRPv2,0.0041,85.55
C32,CTRPv2,0.0081,89.04
C32,CTRPv2,0.016,90.18
C32,CTRPv2,0.032,88.15
C32,CTRPv2,0.065,86.15
C32,CTRPv2,0.13,83.6
C32,CTRPv2,0.26,88.5
C32,CTRPv2,0.52,72.43
C32,CTRPv2,1.0,77.74
C32,CTRPv2,2.1,74.71
C32,CTRPv2,4.2,72.23
C32,CTRPv2,8.3,64.1
C32,CTRPv2,17.0,66.41
C32,CTRPv2,33.0,60.59
C32,CTRPv2,66.0,37.08
HT-144,CTRPv2,0.002,96.8
HT-144,CTRPv2,0.0041,94.61
HT-144,CTRPv2,0.0081,95.59
HT-144,CTRPv2,0.016,94.97
HT-144,CTRPv2,0.032,92.44
HT-144,CTRPv2,0.065,91.35
HT-144,CTRPv2,0.13,92.58
HT-144,CTRPv2,0.26,90.28
HT-144,CTRPv2,0.52,83.17
HT-144,CTRPv2,1.0,90.41
HT-144,CTRPv2,2.1,83.49
HT-144,CTRPv2,4.2,81.42
HT-144,CTRPv2,8.3,68.29
HT-144,CTRPv2,17.0,70.47
HT-144,CTRPv2,33.0,63.72
HT-144,CTRPv2,66.0,41.44
Hs 294T,CTRPv2,0.002,101.2
Hs 294T,CTRPv2,0.0041,97.58
Hs 294T,CTRPv2,0.0081,96.87
Hs 294T,CTRPv2,0.016,94.91
Hs 294T,CTRPv2,0.032,87.93
Hs 294T,CTRPv2,0.065,90.95
Hs 294T,CTRPv2,0.13,90.92
Hs 294T,CTRPv2,0.26,91.33
Hs 294T,CTRPv2,0.52,80.49
Hs 294T,CTRPv2,1.0,81.91
Hs 294T,CTRPv2,2.1,79.97
Hs 294T,CTRPv2,4.2,70.18
Hs 294T,CTRPv2,8.3,60.0
Hs 294T,CTRPv2,17.0,61.22
Hs 294T,CTRPv2,33.0,54.81
Hs 294T,CTRPv2,66.0,31.38
SK-MEL-2,CTRPv2,0.002,102.7
SK-MEL-2,CTRPv2,0.0041,99.49
SK-MEL-2,CTRPv2,0.0081,98.9
SK-MEL-2,CTRPv2,0.016,102.0
SK-MEL-2,CTRPv2,0.032,96.07
SK-MEL-2,CTRPv2,0.065,100.9
SK-MEL-2,CTRPv2,0.13,103.3
SK-MEL-2,CTRPv2,0.26,104.7
SK-MEL-2,CTRPv2,0.52,110.5
SK-MEL-2,CTRPv2,1.0,117.9
SK-MEL-2,CTRPv2,2.1,124.5
SK-MEL-2,CTRPv2,4.2,141.2
SK-MEL-2,CTRPv2,8.3,168.5
SK-MEL-2,CTRPv2,17.0,173.7
SK-MEL-2,CTRPv2,33.0,168.0
SK-MEL-2,CTRPv2,66.0,113.1
A101D,CTRPv2,0.002,99.03
A101D,CTRPv2,0.0041,90.97
A101D,CTRPv2,0.0081,91.8
A101D,CTRPv2,0.016,89.27
A101D,CTRPv2,0.032,91.26
A101D,CTRPv2,0.065,90.86
A101D,CTRPv2,0.13,90.71
A101D,CTRPv2,0.26,90.9
A101D,CTRPv2,0.52,87.68
A101D,CTRPv2,1.0,84.68
A101D,CTRPv2,2.1,87.24
A101D,CTRPv2,4.2,85.21
A101D,CTRPv2,8.3,71.06
A101D,CTRPv2,17.0,71.61
A101D,CTRPv2,33.0,69.93
A101D,CTRPv2,66.0,45.85
A2058,CTRPv2,0.002,99.07
A2058,CTRPv2,0.0041,96.55
A2058,CTRPv2,0.0081,99.23
A2058,CTRPv2,0.016,95.32
A2058,CTRPv2,0.032,93.8
A2058,CTRPv2,0.065,94.83
A2058,CTRPv2,0.13,91.99
A2058,CTRPv2,0.26,97.16
A2058,CTRPv2,0.52,93.58
A2058,CTRPv2,1.0,93.41
A2058,CTRPv2,2.1,92.57
A2058,CTRPv2,4.2,92.84
A2058,CTRPv2,8.3,83.1
A2058,CTRPv2,17.0,85.76
A2058,CTRPv2,33.0,81.26
A2058,CTRPv2,66.0,42.24
COLO-792,CTRPv2,0.002,93.91
COLO-792,CTRPv2,0.0041,92.18
COLO-792,CTRPv2,0.0081,91.46
COLO-792,CTRPv2,0.016,105.8
COLO-792,CTRPv2,0.032,88.52
COLO-792,CTRPv2,0.065,94.54
COLO-792,CTRPv2,0.13,93.45
COLO-792,CTRPv2,0.26,86.66
COLO-792,CTRPv2,0.52,89.21
COLO-792,CTRPv2,1.0,85.4
COLO-792,CTRPv2,2.1,87.26
COLO-792,CTRPv2,4.2,81.06
COLO-792,CTRPv2,8.3,46.21
COLO-792,CTRPv2,17.0,52.36
COLO-792,CTRPv2,33.0,46.24
COLO-792,CTRPv2,66.0,12.8
HMCB,CTRPv2,0.002,101.0
HMCB,CTRPv2,0.0041,95.66
HMCB,CTRPv2,0.0081,96.85
HMCB,CTRPv2,0.016,99.77
HMCB,CTRPv2,0.032,94.79
HMCB,CTRPv2,0.065,97.89
HMCB,CTRPv2,0.13,99.43
HMCB,CTRPv2,0.26,97.69
HMCB,CTRPv2,0.52,94.26
HMCB,CTRPv2,1.0,99.14
HMCB,CTRPv2,2.1,93.76
HMCB,CTRPv2,4.2,83.84
HMCB,CTRPv2,8.3,57.97
HMCB,CTRPv2,17.0,59.34
HMCB,CTRPv2,33.0,52.93
HMCB,CTRPv2,66.0,37.67
IGR-39,CTRPv2,0.002,98.12
IGR-39,CTRPv2,0.0041,94.07
IGR-39,CTRPv2,0.0081,97.17
IGR-39,CTRPv2,0.016,96.42
IGR-39,CTRPv2,0.032,87.75
IGR-39,CTRPv2,0.065,90.67
IGR-39,CTRPv2,0.13,88.54
IGR-39,CTRPv2,0.26,88.84
IGR-39,CTRPv2,0.52,79.42
IGR-39,CTRPv2,1.0,82.46
IGR-39,CTRPv2,2.1,79.52
IGR-39,CTRPv2,4.2,73.38
IGR-39,CTRPv2,8.3,59.82
IGR-39,CTRPv2,17.0,63.31
IGR-39,CTRPv2,33.0,59.82
IGR-39,CTRPv2,66.0,44.94
Mewo,CTRPv2,0.002,89.83
Mewo,CTRPv2,0.0041,95.25
Mewo,CTRPv2,0.0081,99.79
Mewo,CTRPv2,0.016,96.61
Mewo,CTRPv2,0.032,88.4
Mewo,CTRPv2,0.065,89.8
Mewo,CTRPv2,0.13,91.08
Mewo,CTRPv2,0.26,91.02
Mewo,CTRPv2,0.52,82.76
Mewo,CTRPv2,1.0,85.61
Mewo,CTRPv2,2.1,87.61
Mewo,CTRPv2,4.2,74.38
Mewo,CTRPv2,8.3,55.1
Mewo,CTRPv2,17.0,53.04
Mewo,CTRPv2,33.0,52.99
Mewo,CTRPv2,66.0,41.37
WM-115,CTRPv2,0.002,72.61
WM-115,CTRPv2,0.0041,73.88
WM-115,CTRPv2,0.0081,79.01
WM-115,CTRPv2,0.016,73.5
WM-115,CTRPv2,0.032,63.54
WM-115,CTRPv2,0.065,63.51
WM-115,CTRPv2,0.13,65.79
WM-115,CTRPv2,0.26,65.48
WM-115,CTRPv2,0.52,56.1
WM-115,CTRPv2,1.0,57.05
WM-115,CTRPv2,2.1,55.42
WM-115,CTRPv2,4.2,46.41
WM-115,CTRPv2,8.3,28.43
WM-115,CTRPv2,17.0,29.95
WM-115,CTRPv2,33.0,23.79
WM-115,CTRPv2,66.0,11.6
WM-266-4,CTRPv2,0.002,79.08
WM-266-4,CTRPv2,0.0041,78.84
WM-266-4,CTRPv2,0.0081,80.85
WM-266-4,CTRPv2,0.016,74.35
WM-266-4,CTRPv2,0.032,71.27
WM-266-4,CTRPv2,0.065,68.9
WM-266-4,CTRPv2,0.13,72.19
WM-266-4,CTRPv2,0.26,67.51
WM-266-4,CTRPv2,0.52,60.29
WM-266-4,CTRPv2,1.0,66.06
WM-266-4,CTRPv2,2.1,62.49
WM-266-4,CTRPv2,4.2,53.13
WM-266-4,CTRPv2,8.3,38.44
WM-266-4,CTRPv2,17.0,39.85
WM-266-4,CTRPv2,33.0,34.55
WM-266-4,CTRPv2,66.0,7.084
Hs 895.T,CTRPv2,0.002,98.28
Hs 895.T,CTRPv2,0.0041,99.06
Hs 895.T,CTRPv2,0.0081,100.4
Hs 895.T,CTRPv2,0.016,99.94
Hs 895.T,CTRPv2,0.032,91.02
Hs 895.T,CTRPv2,0.065,92.65
Hs 895.T,CTRPv2,0.13,89.14
Hs 895.T,CTRPv2,0.26,89.63
Hs 895.T,CTRPv2,0.52,58.13
Hs 895.T,CTRPv2,1.0,84.79
Hs 895.T,CTRPv2,2.1,82.09
Hs 895.T,CTRPv2,4.2,77.01
Hs 895.T,CTRPv2,8.3,64.29
Hs 895.T,CTRPv2,17.0,68.25
Hs 895.T,CTRPv2,33.0,63.18
Hs 895.T,CTRPv2,66.0,51.85
SK-MEL-24,CTRPv2,0.002,92.56
SK-MEL-24,CTRPv2,0.0041,91.74
SK-MEL-24,CTRPv2,0.0081,94.98
SK-MEL-24,CTRPv2,0.016,94.4
SK-MEL-24,CTRPv2,0.032,88.85
SK-MEL-24,CTRPv2,0.065,88.92
SK-MEL-24,CTRPv2,0.13,89.41
SK-MEL-24,CTRPv2,0.26,87.76
SK-MEL-24,CTRPv2,0.52,84.31
SK-MEL-24,CTRPv2,1.0,87.12
SK-MEL-24,CTRPv2,2.1,90.18
SK-MEL-24,CTRPv2,4.2,84.06
SK-MEL-24,CTRPv2,8.3,75.77
SK-MEL-24,CTRPv2,17.0,74.58
SK-MEL-24,CTRPv2,33.0,71.3
SK-MEL-24,CTRPv2,66.0,45.3
RVH-421,CTRPv2,0.002,80.32
RVH-421,CTRPv2,0.0041,81.7
RVH-421,CTRPv2,0.0081,86.19
RVH-421,CTRPv2,0.016,74.88
RVH-421,CTRPv2,0.032,69.33
RVH-421,CTRPv2,0.065,72.21
RVH-421,CTRPv2,0.13,64.97
RVH-421,CTRPv2,0.26,63.16
RVH-421,CTRPv2,0.52,73.5
RVH-421,CTRPv2,1.0,75.01
RVH-421,CTRPv2,2.1,77.99
RVH-421,CTRPv2,4.2,65.62
RVH-421,CTRPv2,8.3,53.39
RVH-421,CTRPv2,17.0,54.44
RVH-421,CTRPv2,33.0,53.65
RVH-421,CTRPv2,66.0,37.45
Hs 839.T,CTRPv2,0.002,102.5
Hs 839.T,CTRPv2,0.0041,104.0
Hs 839.T,CTRPv2,0.0081,102.8
Hs 839.T,CTRPv2,0.016,100.2
Hs 839.T,CTRPv2,0.032,94.21
Hs 839.T,CTRPv2,0.065,94.96
Hs 839.T,CTRPv2,0.13,91.08
Hs 839.T,CTRPv2,0.26,94.43
Hs 839.T,CTRPv2,0.52,71.77
Hs 839.T,CTRPv2,1.0,75.28
Hs 839.T,CTRPv2,2.1,73.09
Hs 839.T,CTRPv2,4.2,66.57
Hs 839.T,CTRPv2,8.3,63.87
Hs 839.T,CTRPv2,17.0,64.89
Hs 839.T,CTRPv2,33.0,64.19
Hs 839.T,CTRPv2,66.0,54.63
WM-88,CTRPv2,0.002,89.72
WM-88,CTRPv2,0.0041,88.6
WM-88,CTRPv2,0.0081,92.2
WM-88,CTRPv2,0.016,82.71
WM-88,CTRPv2,0.032,81.56
WM-88,CTRPv2,0.065,83.08
WM-88,CTRPv2,0.13,84.09
WM-88,CTRPv2,0.26,84.29
WM-88,CTRPv2,0.52,78.4
WM-88,CTRPv2,1.0,80.48
WM-88,CTRPv2,2.1,81.19
WM-88,CTRPv2,4.2,73.89
WM-88,CTRPv2,8.3,52.57
WM-88,CTRPv2,17.0,53.27
WM-88,CTRPv2,33.0,44.06
WM-88,CTRPv2,66.0,10.43
WM-983B,CTRPv2,0.002,96.14
WM-983B,CTRPv2,0.0041,93.45
WM-983B,CTRPv2,0.0081,95.36
WM-983B,CTRPv2,0.016,97.88
WM-983B,CTRPv2,0.032,91.41
WM-983B,CTRPv2,0.065,91.47
WM-983B,CTRPv2,0.13,94.35
WM-983B,CTRPv2,0.26,92.57
WM-983B,CTRPv2,0.52,91.84
WM-983B,CTRPv2,1.0,93.43
WM-983B,CTRPv2,2.1,100.9
WM-983B,CTRPv2,4.2,93.08
WM-983B,CTRPv2,8.3,68.41
WM-983B,CTRPv2,17.0,71.0
WM-983B,CTRPv2,33.0,68.12
WM-983B,CTRPv2,66.0,42.9
CJM,CTRPv2,0.002,99.63
CJM,CTRPv2,0.0041,95.75
CJM,CTRPv2,0.0081,96.4
CJM,CTRPv2,0.016,97.84
CJM,CTRPv2,0.032,94.86
CJM,CTRPv2,0.065,96.02
CJM,CTRPv2,0.13,95.74
CJM,CTRPv2,0.26,103.4
CJM,CTRPv2,0.52,102.5
CJM,CTRPv2,1.0,95.51
CJM,CTRPv2,2.1,99.8
CJM,CTRPv2,4.2,100.5
CJM,CTRPv2,8.3,97.75
CJM,CTRPv2,17.0,98.99
CJM,CTRPv2,33.0,88.32
CJM,CTRPv2,66.0,23.05
SK-MEL-3,CTRPv2,0.002,95.69
SK-MEL-3,CTRPv2,0.0041,94.7
SK-MEL-3,CTRPv2,0.0081,94.61
SK-MEL-3,CTRPv2,0.016,90.01
SK-MEL-3,CTRPv2,0.032,87.66
SK-MEL-3,CTRPv2,0.065,87.27
SK-MEL-3,CTRPv2,0.13,90.11
SK-MEL-3,CTRPv2,0.26,88.1
SK-MEL-3,CTRPv2,0.52,84.77
SK-MEL-3,CTRPv2,1.0,86.64
SK-MEL-3,CTRPv2,2.1,88.17
SK-MEL-3,CTRPv2,4.2,79.74
SK-MEL-3,CTRPv2,8.3,66.02
SK-MEL-3,CTRPv2,17.0,70.26
SK-MEL-3,CTRPv2,33.0,69.29
SK-MEL-3,CTRPv2,66.0,48.05
IGR-37,CTRPv2,0.002,110.2
IGR-37,CTRPv2,0.0041,101.6
IGR-37,CTRPv2,0.0081,103.0
IGR-37,CTRPv2,0.016,102.8
IGR-37,CTRPv2,0.032,97.54
IGR-37,CTRPv2,0.065,100.9
IGR-37,CTRPv2,0.13,99.05
IGR-37,CTRPv2,0.26,101.8
IGR-37,CTRPv2,0.52,97.44
IGR-37,CTRPv2,1.0,91.01
IGR-37,CTRPv2,2.1,88.18
IGR-37,CTRPv2,4.2,90.96
IGR-37,CTRPv2,8.3,77.65
IGR-37,CTRPv2,17.0,72.46
IGR-37,CTRPv2,33.0,64.52
IGR-37,CTRPv2,66.0,53.33
Hs 934.T,CTRPv2,0.002,97.34
Hs 934.T,CTRPv2,0.0041,97.95
Hs 934.T,CTRPv2,0.0081,104.1
Hs 934.T,CTRPv2,0.016,94.51
Hs 934.T,CTRPv2,0.032,106.4
Hs 934.T,CTRPv2,0.065,108.2
Hs 934.T,CTRPv2,0.13,91.49
Hs 934.T,CTRPv2,0.26,93.3
Hs 934.T,CTRPv2,0.52,84.7
Hs 934.T,CTRPv2,1.0,83.8
Hs 934.T,CTRPv2,2.1,83.11
Hs 934.T,CTRPv2,4.2,88.83
Hs 934.T,CTRPv2,8.3,71.84
Hs 934.T,CTRPv2,17.0,76.92
Hs 934.T,CTRPv2,33.0,63.1
Hs 934.T,CTRPv2,66.0,67.61
Hs 688(A).T,CTRPv2,0.002,99.03
Hs 688(A).T,CTRPv2,0.0041,106.1
Hs 688(A).T,CTRPv2,0.0081,99.2
Hs 688(A).T,CTRPv2,0.016,102.1
Hs 688(A).T,CTRPv2,0.032,101.5
Hs 688(A).T,CTRPv2,0.065,101.7
Hs 688(A).T,CTRPv2,0.13,104.8
Hs 688(A).T,CTRPv2,0.26,103.4
Hs 688(A).T,CTRPv2,0.52,84.95
Hs 688(A).T,CTRPv2,1.0,89.37
Hs 688(A).T,CTRPv2,2.1,93.69
Hs 688(A).T,CTRPv2,4.2,94.62
Hs 688(A).T,CTRPv2,8.3,79.41
Hs 688(A).T,CTRPv2,17.0,77.63
Hs 688(A).T,CTRPv2,33.0,71.54
Hs 688(A).T,CTRPv2,66.0,72.55
Hs 940.T,CTRPv2,0.002,91.29
Hs 940.T,CTRPv2,0.0041,97.66
Hs 940.T,CTRPv2,0.0081,82.02
Hs 940.T,CTRPv2,0.016,91.84
Hs 940.T,CTRPv2,0.032,92.98
Hs 940.T,CTRPv2,0.065,76.22
Hs 940.T,CTRPv2,0.13,78.3
Hs 940.T,CTRPv2,0.26,88.39
Hs 940.T,CTRPv2,0.52,102.7
Hs 940.T,CTRPv2,1.0,90.52
Hs 940.T,CTRPv2,2.1,82.0
Hs 940.T,CTRPv2,4.2,92.55
Hs 940.T,CTRPv2,8.3,88.07
Hs 940.T,CTRPv2,17.0,80.75
Hs 940.T,CTRPv2,33.0,81.96
Hs 940.T,CTRPv2,66.0,65.33
