Cell Line,Dataset,Dose,Response
T3M-10,CTRPv2,0.072,90.13
T3M-10,CTRPv2,0.14,83.41
T3M-10,CTRPv2,0.29,81.61
T3M-10,CTRPv2,0.58,72.58
T3M-10,CTRPv2,1.2,59.79
T3M-10,CTRPv2,2.3,15.48
T3M-10,CTRPv2,4.6,16.02
T3M-10,CTRPv2,9.2,15.07
T3M-10,CTRPv2,18.0,13.07
T3M-10,CTRPv2,37.0,13.28
NCI-H1869,CTRPv2,0.0011,98.27
NCI-H1869,CTRPv2,0.0023,97.47
NCI-H1869,CTRPv2,0.0045,96.96
NCI-H1869,CTRPv2,0.009,99.09
NCI-H1869,CTRPv2,0.018,94.48
NCI-H1869,CTRPv2,0.036,97.4
NCI-H1869,CTRPv2,0.072,92.39
NCI-H1869,CTRPv2,0.14,99.28
NCI-H1869,CTRPv2,0.29,89.74
NCI-H1869,CTRPv2,0.58,96.67
NCI-H1869,CTRPv2,1.2,100.5
NCI-H1869,CTRPv2,2.3,87.84
NCI-H1869,CTRPv2,4.6,85.09
NCI-H1869,CTRPv2,9.2,76.6
NCI-H1869,CTRPv2,18.0,88.37
NCI-H1869,CTRPv2,37.0,85.72
LC-1/sq-SF,CTRPv2,0.0011,90.22
LC-1/sq-SF,CTRPv2,0.0023,95.63
LC-1/sq-SF,CTRPv2,0.0045,99.61
LC-1/sq-SF,CTRPv2,0.009,91.91
LC-1/sq-SF,CTRPv2,0.018,92.22
LC-1/sq-SF,CTRPv2,0.036,100.7
LC-1/sq-SF,CTRPv2,0.072,98.17
LC-1/sq-SF,CTRPv2,0.14,96.09
LC-1/sq-SF,CTRPv2,0.29,100.3
LC-1/sq-SF,CTRPv2,0.58,98.24
LC-1/sq-SF,CTRPv2,1.2,99.57
LC-1/sq-SF,CTRPv2,2.3,104.1
LC-1/sq-SF,CTRPv2,4.6,99.35
LC-1/sq-SF,CTRPv2,9.2,99.71
LC-1/sq-SF,CTRPv2,18.0,96.8
LC-1/sq-SF,CTRPv2,37.0,94.11
VMRC-LCD,CTRPv2,0.0011,26.4
VMRC-LCD,CTRPv2,0.0023,91.96
VMRC-LCD,CTRPv2,0.0045,89.35
VMRC-LCD,CTRPv2,0.009,94.54
VMRC-LCD,CTRPv2,0.018,92.55
VMRC-LCD,CTRPv2,0.036,95.81
VMRC-LCD,CTRPv2,0.072,93.8
VMRC-LCD,CTRPv2,0.14,97.83
VMRC-LCD,CTRPv2,0.29,93.3
VMRC-LCD,CTRPv2,0.58,96.11
VMRC-LCD,CTRPv2,1.2,93.96
VMRC-LCD,CTRPv2,2.3,69.32
VMRC-LCD,CTRPv2,4.6,64.96
VMRC-LCD,CTRPv2,9.2,71.01
VMRC-LCD,CTRPv2,18.0,63.09
VMRC-LCD,CTRPv2,37.0,67.38
NCI-H1623,CTRPv2,0.0011,95.31
NCI-H1623,CTRPv2,0.0023,89.9
NCI-H1623,CTRPv2,0.0045,93.68
NCI-H1623,CTRPv2,0.009,91.76
NCI-H1623,CTRPv2,0.018,92.37
NCI-H1623,CTRPv2,0.036,97.01
NCI-H1623,CTRPv2,0.072,93.44
NCI-H1623,CTRPv2,0.14,90.14
NCI-H1623,CTRPv2,0.29,88.95
NCI-H1623,CTRPv2,0.58,87.81
NCI-H1623,CTRPv2,1.2,77.81
NCI-H1623,CTRPv2,2.3,103.3
NCI-H1623,CTRPv2,4.6,96.69
NCI-H1623,CTRPv2,9.2,95.16
NCI-H1623,CTRPv2,18.0,97.58
NCI-H1623,CTRPv2,37.0,106.4
RERF-LC-Ad2,CTRPv2,0.0011,74.98
RERF-LC-Ad2,CTRPv2,0.0023,100.8
RERF-LC-Ad2,CTRPv2,0.0045,100.6
RERF-LC-Ad2,CTRPv2,0.009,97.89
RERF-LC-Ad2,CTRPv2,0.018,98.65
RERF-LC-Ad2,CTRPv2,0.036,102.3
RERF-LC-Ad2,CTRPv2,0.072,99.86
RERF-LC-Ad2,CTRPv2,0.14,100.8
RERF-LC-Ad2,CTRPv2,0.29,99.0
RERF-LC-Ad2,CTRPv2,0.58,99.0
RERF-LC-Ad2,CTRPv2,1.2,92.73
RERF-LC-Ad2,CTRPv2,2.3,98.17
RERF-LC-Ad2,CTRPv2,4.6,92.64
RERF-LC-Ad2,CTRPv2,9.2,97.4
RERF-LC-Ad2,CTRPv2,18.0,92.08
RERF-LC-Ad2,CTRPv2,37.0,95.41
COR-L51,CTRPv2,0.0011,105.9
COR-L51,CTRPv2,0.0023,102.5
COR-L51,CTRPv2,0.0045,95.68
COR-L51,CTRPv2,0.009,105.6
COR-L51,CTRPv2,0.018,96.32
COR-L51,CTRPv2,0.036,124.0
COR-L51,CTRPv2,0.072,104.6
COR-L51,CTRPv2,0.14,134.5
COR-L51,CTRPv2,0.29,113.7
COR-L51,CTRPv2,0.58,136.1
COR-L51,CTRPv2,1.2,113.0
COR-L51,CTRPv2,2.3,100.3
COR-L51,CTRPv2,4.6,93.61
COR-L51,CTRPv2,9.2,101.2
COR-L51,CTRPv2,18.0,89.01
COR-L51,CTRPv2,37.0,44.0
NCI-H1869,CTRPv2,0.0011,92.89
NCI-H1869,CTRPv2,0.0023,91.03
NCI-H1869,CTRPv2,0.0045,94.96
NCI-H1869,CTRPv2,0.009,91.33
NCI-H1869,CTRPv2,0.018,91.67
NCI-H1869,CTRPv2,0.036,97.35
NCI-H1869,CTRPv2,0.072,95.32
NCI-H1869,CTRPv2,0.14,90.08
NCI-H1869,CTRPv2,0.29,84.95
NCI-H1869,CTRPv2,0.58,90.98
NCI-H1869,CTRPv2,1.2,89.24
NCI-H1869,CTRPv2,2.3,87.67
NCI-H1869,CTRPv2,4.6,51.31
NCI-H1869,CTRPv2,9.2,43.44
NCI-H1869,CTRPv2,18.0,39.22
NCI-H1869,CTRPv2,37.0,30.71
NCI-H841,CTRPv2,0.0011,92.49
NCI-H841,CTRPv2,0.0023,93.82
NCI-H841,CTRPv2,0.0045,90.18
NCI-H841,CTRPv2,0.009,93.79
NCI-H841,CTRPv2,0.018,91.36
NCI-H841,CTRPv2,0.036,96.77
NCI-H841,CTRPv2,0.072,95.8
NCI-H841,CTRPv2,0.14,90.8
NCI-H841,CTRPv2,0.29,89.27
NCI-H841,CTRPv2,0.58,91.58
NCI-H841,CTRPv2,1.2,90.49
NCI-H841,CTRPv2,2.3,91.2
NCI-H841,CTRPv2,4.6,83.24
NCI-H841,CTRPv2,9.2,82.77
NCI-H841,CTRPv2,18.0,67.06
NCI-H841,CTRPv2,37.0,34.39
COR-L88,CTRPv2,0.0011,142.0
COR-L88,CTRPv2,0.0023,146.1
COR-L88,CTRPv2,0.0045,111.7
COR-L88,CTRPv2,0.009,118.4
COR-L88,CTRPv2,0.018,94.12
COR-L88,CTRPv2,0.036,103.2
COR-L88,CTRPv2,0.072,89.7
COR-L88,CTRPv2,0.14,85.88
COR-L88,CTRPv2,0.29,76.25
COR-L88,CTRPv2,0.58,70.95
COR-L88,CTRPv2,1.2,22.44
COR-L88,CTRPv2,2.3,13.87
COR-L88,CTRPv2,4.6,11.39
COR-L88,CTRPv2,9.2,17.39
COR-L88,CTRPv2,18.0,10.28
COR-L88,CTRPv2,37.0,17.6
LU-65,CTRPv2,0.0011,111.3
LU-65,CTRPv2,0.0023,114.7
LU-65,CTRPv2,0.0045,114.3
LU-65,CTRPv2,0.009,112.6
LU-65,CTRPv2,0.018,117.8
LU-65,CTRPv2,0.036,117.0
LU-65,CTRPv2,0.072,111.9
LU-65,CTRPv2,0.14,116.9
LU-65,CTRPv2,0.29,108.6
LU-65,CTRPv2,0.58,108.4
LU-65,CTRPv2,1.2,99.99
LU-65,CTRPv2,2.3,98.16
LU-65,CTRPv2,4.6,93.23
LU-65,CTRPv2,9.2,91.79
LU-65,CTRPv2,18.0,89.09
LU-65,CTRPv2,37.0,87.94
NCI-H2081,CTRPv2,0.0011,108.7
NCI-H2081,CTRPv2,0.0023,110.7
NCI-H2081,CTRPv2,0.0045,106.4
NCI-H2081,CTRPv2,0.009,111.1
NCI-H2081,CTRPv2,0.018,101.4
NCI-H2081,CTRPv2,0.036,115.6
NCI-H2081,CTRPv2,0.072,134.9
NCI-H2081,CTRPv2,0.14,115.8
NCI-H2081,CTRPv2,0.29,90.71
NCI-H2081,CTRPv2,0.58,114.6
NCI-H2081,CTRPv2,1.2,109.2
NCI-H2081,CTRPv2,2.3,108.2
NCI-H2081,CTRPv2,4.6,53.91
NCI-H2081,CTRPv2,9.2,49.08
NCI-H2081,CTRPv2,18.0,63.31
NCI-H2081,CTRPv2,37.0,52.95
NCI-H2141,CTRPv2,0.0011,94.6
NCI-H2141,CTRPv2,0.0023,116.7
NCI-H2141,CTRPv2,0.0045,136.3
NCI-H2141,CTRPv2,0.009,110.2
NCI-H2141,CTRPv2,0.018,86.94
NCI-H2141,CTRPv2,0.036,100.9
NCI-H2141,CTRPv2,0.072,88.55
NCI-H2141,CTRPv2,0.14,74.4
NCI-H2141,CTRPv2,0.29,88.11
NCI-H2141,CTRPv2,0.58,71.7
NCI-H2141,CTRPv2,1.2,55.45
NCI-H2141,CTRPv2,2.3,49.24
NCI-H2141,CTRPv2,4.6,13.68
NCI-H2141,CTRPv2,9.2,17.92
NCI-H2141,CTRPv2,18.0,8.021
NCI-H2141,CTRPv2,37.0,9.687
NCI-H23,CTRPv2,0.0011,99.75
NCI-H23,CTRPv2,0.0023,100.6
NCI-H23,CTRPv2,0.0045,102.6
NCI-H23,CTRPv2,0.009,103.6
NCI-H23,CTRPv2,0.018,95.64
NCI-H23,CTRPv2,0.036,99.86
NCI-H23,CTRPv2,0.072,106.9
NCI-H23,CTRPv2,0.14,99.75
NCI-H23,CTRPv2,0.29,99.0
NCI-H23,CTRPv2,0.58,100.6
NCI-H23,CTRPv2,1.2,98.96
NCI-H23,CTRPv2,2.3,91.54
NCI-H23,CTRPv2,4.6,91.4
NCI-H23,CTRPv2,9.2,96.44
NCI-H23,CTRPv2,18.0,88.26
NCI-H23,CTRPv2,37.0,92.79
NCI-H2342,CTRPv2,0.0011,103.5
NCI-H2342,CTRPv2,0.0023,88.32
NCI-H2342,CTRPv2,0.0045,91.65
NCI-H2342,CTRPv2,0.009,88.48
NCI-H2342,CTRPv2,0.018,92.08
NCI-H2342,CTRPv2,0.036,89.73
NCI-H2342,CTRPv2,0.072,88.8
NCI-H2342,CTRPv2,0.14,100.2
NCI-H2342,CTRPv2,0.29,91.34
NCI-H2342,CTRPv2,0.58,94.28
NCI-H2342,CTRPv2,1.2,77.4
NCI-H2342,CTRPv2,2.3,74.9
NCI-H2342,CTRPv2,4.6,52.26
NCI-H2342,CTRPv2,9.2,79.13
NCI-H2342,CTRPv2,18.0,90.27
NCI-H2342,CTRPv2,37.0,86.79
RERF-LC-MS,CTRPv2,0.0011,98.8
RERF-LC-MS,CTRPv2,0.0023,100.9
RERF-LC-MS,CTRPv2,0.0045,102.0
RERF-LC-MS,CTRPv2,0.009,97.32
RERF-LC-MS,CTRPv2,0.018,98.51
RERF-LC-MS,CTRPv2,0.036,100.6
RERF-LC-MS,CTRPv2,0.072,101.1
RERF-LC-MS,CTRPv2,0.14,97.17
RERF-LC-MS,CTRPv2,0.29,101.1
RERF-LC-MS,CTRPv2,0.58,100.8
RERF-LC-MS,CTRPv2,1.2,93.99
RERF-LC-MS,CTRPv2,2.3,92.31
RERF-LC-MS,CTRPv2,4.6,75.22
RERF-LC-MS,CTRPv2,9.2,76.51
RERF-LC-MS,CTRPv2,18.0,80.9
RERF-LC-MS,CTRPv2,37.0,79.91
NCI-H1105,CTRPv2,0.0011,100.0
NCI-H1105,CTRPv2,0.0023,100.3
NCI-H1105,CTRPv2,0.0045,97.3
NCI-H1105,CTRPv2,0.009,86.13
NCI-H1105,CTRPv2,0.018,70.25
NCI-H1105,CTRPv2,0.036,65.31
NCI-H1105,CTRPv2,0.072,65.97
NCI-H1105,CTRPv2,0.14,38.95
NCI-H1105,CTRPv2,0.29,32.39
NCI-H1105,CTRPv2,0.58,19.48
NCI-H1105,CTRPv2,1.2,16.21
NCI-H1105,CTRPv2,2.3,12.42
NCI-H1105,CTRPv2,4.6,9.97
NCI-H1105,CTRPv2,9.2,13.06
NCI-H1105,CTRPv2,18.0,12.25
NCI-H1105,CTRPv2,37.0,10.37
NCI-H322,CTRPv2,0.0011,98.38
NCI-H322,CTRPv2,0.0023,100.5
NCI-H322,CTRPv2,0.0045,100.5
NCI-H322,CTRPv2,0.009,98.64
NCI-H322,CTRPv2,0.018,97.34
NCI-H322,CTRPv2,0.036,99.5
NCI-H322,CTRPv2,0.072,100.2
NCI-H322,CTRPv2,0.14,98.25
NCI-H322,CTRPv2,0.29,95.9
NCI-H322,CTRPv2,0.58,97.06
NCI-H322,CTRPv2,1.2,95.33
NCI-H322,CTRPv2,2.3,99.77
NCI-H322,CTRPv2,4.6,90.66
NCI-H322,CTRPv2,9.2,95.07
NCI-H322,CTRPv2,18.0,80.86
NCI-H322,CTRPv2,37.0,39.43
COR-L105,CTRPv2,0.0011,101.1
COR-L105,CTRPv2,0.0023,103.0
COR-L105,CTRPv2,0.0045,103.5
COR-L105,CTRPv2,0.009,99.3
COR-L105,CTRPv2,0.018,99.73
COR-L105,CTRPv2,0.036,104.5
COR-L105,CTRPv2,0.072,101.5
COR-L105,CTRPv2,0.14,99.02
COR-L105,CTRPv2,0.29,92.33
COR-L105,CTRPv2,0.58,94.54
COR-L105,CTRPv2,1.2,94.65
COR-L105,CTRPv2,2.3,92.28
COR-L105,CTRPv2,4.6,47.5
COR-L105,CTRPv2,9.2,37.47
COR-L105,CTRPv2,18.0,22.76
DMS-273,CTRPv2,0.0011,96.56
DMS-273,CTRPv2,0.0023,96.3
DMS-273,CTRPv2,0.0045,103.5
DMS-273,CTRPv2,0.009,100.6
DMS-273,CTRPv2,0.018,96.0
DMS-273,CTRPv2,0.036,96.79
DMS-273,CTRPv2,0.072,97.99
DMS-273,CTRPv2,0.14,97.86
DMS-273,CTRPv2,0.29,94.48
DMS-273,CTRPv2,0.58,95.59
DMS-273,CTRPv2,1.2,96.32
DMS-273,CTRPv2,2.3,93.78
DMS-273,CTRPv2,4.6,94.66
DMS-273,CTRPv2,9.2,94.95
DMS-273,CTRPv2,18.0,88.25
DMS-273,CTRPv2,37.0,95.79
NCI-H1339,CTRPv2,0.0011,98.94
NCI-H1339,CTRPv2,0.0023,100.3
NCI-H1339,CTRPv2,0.0045,103.3
NCI-H1339,CTRPv2,0.009,102.4
NCI-H1339,CTRPv2,0.018,99.04
NCI-H1339,CTRPv2,0.036,100.7
NCI-H1339,CTRPv2,0.072,100.5
NCI-H1339,CTRPv2,0.14,100.9
NCI-H1339,CTRPv2,0.29,92.28
NCI-H1339,CTRPv2,0.58,94.07
NCI-H1339,CTRPv2,1.2,93.97
NCI-H1339,CTRPv2,2.3,103.5
NCI-H1339,CTRPv2,4.6,86.87
NCI-H1339,CTRPv2,9.2,86.77
NCI-H1339,CTRPv2,18.0,94.66
NCI-H1339,CTRPv2,37.0,101.1
HCC4006,CTRPv2,0.0011,119.8
HCC4006,CTRPv2,0.0023,123.0
HCC4006,CTRPv2,0.0045,99.02
HCC4006,CTRPv2,0.009,100.5
HCC4006,CTRPv2,0.018,113.1
HCC4006,CTRPv2,0.036,111.7
HCC4006,CTRPv2,0.072,92.73
HCC4006,CTRPv2,0.14,82.27
HCC4006,CTRPv2,0.29,73.48
HCC4006,CTRPv2,0.58,70.43
HCC4006,CTRPv2,1.2,43.35
HCC4006,CTRPv2,2.3,24.14
HCC4006,CTRPv2,4.6,7.578
HCC4006,CTRPv2,9.2,8.218
HCC4006,CTRPv2,18.0,7.425
HCC4006,CTRPv2,37.0,6.154
SK-MES-1,CTRPv2,0.0011,101.5
SK-MES-1,CTRPv2,0.0023,117.0
SK-MES-1,CTRPv2,0.0045,100.3
SK-MES-1,CTRPv2,0.009,96.87
SK-MES-1,CTRPv2,0.018,108.1
SK-MES-1,CTRPv2,0.036,109.3
SK-MES-1,CTRPv2,0.072,103.3
SK-MES-1,CTRPv2,0.14,99.61
SK-MES-1,CTRPv2,0.29,95.8
SK-MES-1,CTRPv2,0.58,92.54
SK-MES-1,CTRPv2,1.2,84.56
SK-MES-1,CTRPv2,2.3,76.32
SK-MES-1,CTRPv2,4.6,59.78
SK-MES-1,CTRPv2,9.2,54.25
SK-MES-1,CTRPv2,18.0,39.33
SK-MES-1,CTRPv2,37.0,6.467
NCI-H1693,CTRPv2,0.0011,111.9
NCI-H1693,CTRPv2,0.0023,105.5
NCI-H1693,CTRPv2,0.0045,100.6
NCI-H1693,CTRPv2,0.009,98.72
NCI-H1693,CTRPv2,0.018,88.32
NCI-H1693,CTRPv2,0.036,105.8
NCI-H1693,CTRPv2,0.072,91.32
NCI-H1693,CTRPv2,0.14,88.04
NCI-H1693,CTRPv2,0.29,89.89
NCI-H1693,CTRPv2,0.58,78.7
NCI-H1693,CTRPv2,1.2,87.12
NCI-H1693,CTRPv2,2.3,72.68
NCI-H1693,CTRPv2,4.6,40.77
NCI-H1693,CTRPv2,9.2,26.81
NCI-H1693,CTRPv2,18.0,10.75
NCI-H1693,CTRPv2,37.0,5.056
COR-L95,CTRPv2,0.0011,101.3
COR-L95,CTRPv2,0.0023,98.8
COR-L95,CTRPv2,0.0045,103.4
COR-L95,CTRPv2,0.009,85.97
COR-L95,CTRPv2,0.018,76.67
COR-L95,CTRPv2,0.036,71.99
COR-L95,CTRPv2,0.072,76.29
COR-L95,CTRPv2,0.14,53.38
COR-L95,CTRPv2,0.29,38.6
COR-L95,CTRPv2,0.58,28.38
COR-L95,CTRPv2,1.2,10.14
COR-L95,CTRPv2,2.3,2.431
COR-L95,CTRPv2,4.6,1.368
COR-L95,CTRPv2,9.2,1.682
COR-L95,CTRPv2,18.0,1.419
COR-L95,CTRPv2,37.0,1.972
NCI-H1092,CTRPv2,0.0011,125.0
NCI-H1092,CTRPv2,0.0023,110.5
NCI-H1092,CTRPv2,0.0045,104.4
NCI-H1092,CTRPv2,0.009,130.0
NCI-H1092,CTRPv2,0.018,120.0
NCI-H1092,CTRPv2,0.036,101.2
NCI-H1092,CTRPv2,0.072,91.12
NCI-H1092,CTRPv2,0.14,113.7
NCI-H1092,CTRPv2,0.29,79.09
NCI-H1092,CTRPv2,0.58,83.97
NCI-H1092,CTRPv2,1.2,67.55
NCI-H1092,CTRPv2,2.3,64.25
NCI-H1092,CTRPv2,4.6,35.59
NCI-H1092,CTRPv2,9.2,30.11
NCI-H1092,CTRPv2,18.0,7.553
NCI-H1092,CTRPv2,37.0,4.174
NCI-H2171,CTRPv2,0.0011,91.13
NCI-H2171,CTRPv2,0.0023,123.6
NCI-H2171,CTRPv2,0.0045,103.3
NCI-H2171,CTRPv2,0.009,129.9
NCI-H2171,CTRPv2,0.018,132.7
NCI-H2171,CTRPv2,0.036,138.5
NCI-H2171,CTRPv2,0.072,100.9
NCI-H2171,CTRPv2,0.14,99.03
NCI-H2171,CTRPv2,0.29,111.2
NCI-H2171,CTRPv2,0.58,61.43
NCI-H2171,CTRPv2,1.2,43.02
NCI-H2171,CTRPv2,2.3,15.55
NCI-H2171,CTRPv2,4.6,5.696
NCI-H2171,CTRPv2,9.2,3.243
NCI-H2171,CTRPv2,18.0,2.341
NCI-H2171,CTRPv2,37.0,2.695
NCI-H2196,CTRPv2,0.0011,98.26
NCI-H2196,CTRPv2,0.0023,105.3
NCI-H2196,CTRPv2,0.0045,90.48
NCI-H2196,CTRPv2,0.009,97.34
NCI-H2196,CTRPv2,0.018,91.69
NCI-H2196,CTRPv2,0.036,83.26
NCI-H2196,CTRPv2,0.072,81.47
NCI-H2196,CTRPv2,0.14,72.44
NCI-H2196,CTRPv2,0.29,47.76
NCI-H2196,CTRPv2,0.58,48.72
NCI-H2196,CTRPv2,1.2,41.71
NCI-H2196,CTRPv2,2.3,39.62
NCI-H2196,CTRPv2,4.6,25.27
NCI-H2196,CTRPv2,9.2,27.29
NCI-H2196,CTRPv2,18.0,19.1
NCI-H2196,CTRPv2,37.0,11.77
NCI-H1341,CTRPv2,0.0011,100.4
NCI-H1341,CTRPv2,0.0023,98.57
NCI-H1341,CTRPv2,0.0045,98.64
NCI-H1341,CTRPv2,0.009,86.56
NCI-H1341,CTRPv2,0.018,55.23
NCI-H1341,CTRPv2,0.036,57.15
NCI-H1341,CTRPv2,0.072,50.33
NCI-H1341,CTRPv2,0.14,29.66
NCI-H1341,CTRPv2,0.29,19.32
NCI-H1341,CTRPv2,0.58,12.28
NCI-H1341,CTRPv2,1.2,3.961
NCI-H1341,CTRPv2,2.3,2.82
NCI-H1341,CTRPv2,4.6,1.742
NCI-H1341,CTRPv2,9.2,2.187
NCI-H1341,CTRPv2,18.0,2.551
NCI-H1341,CTRPv2,37.0,3.084
NCI-H1568,CTRPv2,0.0011,103.9
NCI-H1568,CTRPv2,0.0023,101.6
NCI-H1568,CTRPv2,0.0045,108.2
NCI-H1568,CTRPv2,0.009,103.7
NCI-H1568,CTRPv2,0.018,102.3
NCI-H1568,CTRPv2,0.036,111.8
NCI-H1568,CTRPv2,0.072,96.36
NCI-H1568,CTRPv2,0.14,95.38
NCI-H1568,CTRPv2,0.29,96.18
NCI-H1568,CTRPv2,0.58,101.3
NCI-H1568,CTRPv2,1.2,85.15
NCI-H1568,CTRPv2,2.3,98.05
NCI-H1568,CTRPv2,4.6,75.92
NCI-H1568,CTRPv2,9.2,72.74
NCI-H1568,CTRPv2,18.0,72.57
NCI-H1568,CTRPv2,37.0,55.99
NCI-H1703,CTRPv2,0.0011,115.5
NCI-H1703,CTRPv2,0.0023,112.1
NCI-H1703,CTRPv2,0.0045,109.1
NCI-H1703,CTRPv2,0.009,102.9
NCI-H1703,CTRPv2,0.018,114.3
NCI-H1703,CTRPv2,0.036,107.7
NCI-H1703,CTRPv2,0.072,104.5
NCI-H1703,CTRPv2,0.14,107.8
NCI-H1703,CTRPv2,0.29,103.1
NCI-H1703,CTRPv2,0.58,102.8
NCI-H1703,CTRPv2,1.2,94.75
NCI-H1703,CTRPv2,2.3,103.0
NCI-H1703,CTRPv2,4.6,91.02
NCI-H1703,CTRPv2,9.2,85.43
NCI-H1703,CTRPv2,18.0,78.35
NCI-H1703,CTRPv2,37.0,73.26
NCI-H838,CTRPv2,0.0011,109.9
NCI-H838,CTRPv2,0.0023,109.1
NCI-H838,CTRPv2,0.0045,104.5
NCI-H838,CTRPv2,0.009,103.3
NCI-H838,CTRPv2,0.018,101.8
NCI-H838,CTRPv2,0.036,106.4
NCI-H838,CTRPv2,0.072,103.0
NCI-H838,CTRPv2,0.14,105.6
NCI-H838,CTRPv2,0.29,102.9
NCI-H838,CTRPv2,0.58,105.3
NCI-H838,CTRPv2,1.2,99.64
NCI-H838,CTRPv2,2.3,101.7
NCI-H838,CTRPv2,4.6,92.55
NCI-H838,CTRPv2,9.2,92.17
NCI-H838,CTRPv2,18.0,89.05
NCI-H838,CTRPv2,37.0,87.69
LUDLU-1,CTRPv2,0.0011,103.0
LUDLU-1,CTRPv2,0.0023,100.5
LUDLU-1,CTRPv2,0.0045,101.7
LUDLU-1,CTRPv2,0.009,100.5
LUDLU-1,CTRPv2,0.018,98.81
LUDLU-1,CTRPv2,0.036,98.72
LUDLU-1,CTRPv2,0.072,98.17
LUDLU-1,CTRPv2,0.14,94.72
LUDLU-1,CTRPv2,0.29,96.06
LUDLU-1,CTRPv2,0.58,98.03
LUDLU-1,CTRPv2,1.2,89.17
LUDLU-1,CTRPv2,2.3,85.05
LUDLU-1,CTRPv2,4.6,62.99
LUDLU-1,CTRPv2,9.2,50.78
LUDLU-1,CTRPv2,18.0,39.77
LUDLU-1,CTRPv2,37.0,24.32
NCI-H146,CTRPv2,0.0011,84.74
NCI-H146,CTRPv2,0.0023,90.09
NCI-H146,CTRPv2,0.0045,95.76
NCI-H146,CTRPv2,0.009,95.66
NCI-H146,CTRPv2,0.018,60.29
NCI-H146,CTRPv2,0.036,53.41
NCI-H146,CTRPv2,0.072,57.41
NCI-H146,CTRPv2,0.14,21.99
NCI-H146,CTRPv2,0.29,5.029
NCI-H146,CTRPv2,0.58,4.11
NCI-H146,CTRPv2,1.2,2.472
NCI-H146,CTRPv2,2.3,2.482
NCI-H146,CTRPv2,4.6,1.879
NCI-H146,CTRPv2,9.2,2.136
NCI-H146,CTRPv2,18.0,2.896
NCI-H146,CTRPv2,37.0,3.645
NCI-H1915,CTRPv2,0.0011,96.03
NCI-H1915,CTRPv2,0.0023,98.07
NCI-H1915,CTRPv2,0.0045,108.9
NCI-H1915,CTRPv2,0.009,110.0
NCI-H1915,CTRPv2,0.018,100.9
NCI-H1915,CTRPv2,0.036,98.54
NCI-H1915,CTRPv2,0.072,103.6
NCI-H1915,CTRPv2,0.14,98.17
NCI-H1915,CTRPv2,0.29,92.29
NCI-H1915,CTRPv2,0.58,100.9
NCI-H1915,CTRPv2,1.2,50.97
NCI-H1915,CTRPv2,2.3,16.18
NCI-H1915,CTRPv2,4.6,39.48
NCI-H1915,CTRPv2,9.2,31.94
NCI-H1915,CTRPv2,18.0,30.1
NCI-H1915,CTRPv2,37.0,6.954
NCI-H1944,CTRPv2,0.0011,97.22
NCI-H1944,CTRPv2,0.0023,99.11
NCI-H1944,CTRPv2,0.0045,106.5
NCI-H1944,CTRPv2,0.009,100.1
NCI-H1944,CTRPv2,0.018,98.16
NCI-H1944,CTRPv2,0.036,103.8
NCI-H1944,CTRPv2,0.072,108.9
NCI-H1944,CTRPv2,0.14,123.0
NCI-H1944,CTRPv2,0.29,127.6
NCI-H1944,CTRPv2,0.58,116.3
NCI-H1944,CTRPv2,1.2,95.33
NCI-H1944,CTRPv2,2.3,53.16
NCI-H1944,CTRPv2,4.6,33.75
NCI-H1944,CTRPv2,9.2,30.12
NCI-H1944,CTRPv2,18.0,19.09
NCI-H1944,CTRPv2,37.0,4.41
NCI-H520,CTRPv2,0.0011,113.9
NCI-H520,CTRPv2,0.0023,123.5
NCI-H520,CTRPv2,0.0045,110.2
NCI-H520,CTRPv2,0.009,106.5
NCI-H520,CTRPv2,0.018,114.2
NCI-H520,CTRPv2,0.036,113.5
NCI-H520,CTRPv2,0.072,112.1
NCI-H520,CTRPv2,0.14,109.5
NCI-H520,CTRPv2,0.29,106.3
NCI-H520,CTRPv2,0.58,114.3
NCI-H520,CTRPv2,1.2,101.7
NCI-H520,CTRPv2,2.3,99.16
NCI-H520,CTRPv2,4.6,87.14
NCI-H520,CTRPv2,9.2,74.98
NCI-H520,CTRPv2,18.0,61.38
NCI-H520,CTRPv2,37.0,10.14
NCI-H522,CTRPv2,0.0011,120.6
NCI-H522,CTRPv2,0.0023,118.9
NCI-H522,CTRPv2,0.0045,108.8
NCI-H522,CTRPv2,0.009,118.2
NCI-H522,CTRPv2,0.018,134.6
NCI-H522,CTRPv2,0.036,119.5
NCI-H522,CTRPv2,0.072,114.0
NCI-H522,CTRPv2,0.14,113.6
NCI-H522,CTRPv2,0.29,97.12
NCI-H522,CTRPv2,0.58,106.1
NCI-H522,CTRPv2,1.2,102.3
NCI-H522,CTRPv2,2.3,106.4
NCI-H522,CTRPv2,4.6,111.4
NCI-H522,CTRPv2,9.2,109.9
NCI-H522,CTRPv2,18.0,105.5
NCI-H522,CTRPv2,37.0,70.13
NCI-H2110,CTRPv2,0.0011,96.76
NCI-H2110,CTRPv2,0.0023,97.8
NCI-H2110,CTRPv2,0.0045,103.5
NCI-H2110,CTRPv2,0.009,106.7
NCI-H2110,CTRPv2,0.018,96.81
NCI-H2110,CTRPv2,0.036,98.4
NCI-H2110,CTRPv2,0.072,107.1
NCI-H2110,CTRPv2,0.14,106.2
NCI-H2110,CTRPv2,0.29,107.6
NCI-H2110,CTRPv2,0.58,107.9
NCI-H2110,CTRPv2,1.2,105.0
