Cell Line,Dataset,Dose,Response
REH,CTRPv2,0.52,107.8
REH,CTRPv2,1.0,100.9
REH,CTRPv2,2.1,106.6
REH,CTRPv2,4.2,116.9
REH,CTRPv2,8.3,104.2
REH,CTRPv2,17.0,109.2
REH,CTRPv2,33.0,106.2
REH,CTRPv2,66.0,109.8
THP-1,CTRPv2,0.002,128.6
THP-1,CTRPv2,0.0041,128.7
THP-1,CTRPv2,0.0081,107.6
THP-1,CTRPv2,0.016,105.4
THP-1,CTRPv2,0.032,124.7
THP-1,CTRPv2,0.065,119.4
THP-1,CTRPv2,0.13,110.8
THP-1,CTRPv2,0.26,106.9
THP-1,CTRPv2,0.52,113.0
THP-1,CTRPv2,1.0,117.0
THP-1,CTRPv2,2.1,112.8
THP-1,CTRPv2,4.2,96.16
THP-1,CTRPv2,8.3,109.8
THP-1,CTRPv2,17.0,102.3
THP-1,CTRPv2,33.0,93.08
THP-1,CTRPv2,66.0,88.41
U-937,CTRPv2,0.002,114.9
U-937,CTRPv2,0.0041,109.7
U-937,CTRPv2,0.0081,109.2
U-937,CTRPv2,0.016,107.2
U-937,CTRPv2,0.032,113.2
U-937,CTRPv2,0.065,108.5
U-937,CTRPv2,0.13,103.4
U-937,CTRPv2,0.26,103.2
U-937,CTRPv2,0.52,109.4
U-937,CTRPv2,1.0,115.9
U-937,CTRPv2,2.1,105.3
U-937,CTRPv2,4.2,77.81
U-937,CTRPv2,8.3,62.2
U-937,CTRPv2,17.0,71.96
U-937,CTRPv2,33.0,80.02
U-937,CTRPv2,66.0,80.23
SK-MEL-28,CTRPv2,0.002,104.9
SK-MEL-28,CTRPv2,0.0041,103.0
SK-MEL-28,CTRPv2,0.0081,105.2
SK-MEL-28,CTRPv2,0.016,109.3
SK-MEL-28,CTRPv2,0.032,105.5
SK-MEL-28,CTRPv2,0.065,105.7
SK-MEL-28,CTRPv2,0.13,101.8
SK-MEL-28,CTRPv2,0.26,100.9
SK-MEL-28,CTRPv2,0.52,109.5
SK-MEL-28,CTRPv2,1.0,106.3
SK-MEL-28,CTRPv2,2.1,104.0
SK-MEL-28,CTRPv2,4.2,102.1
SK-MEL-28,CTRPv2,8.3,103.6
SK-MEL-28,CTRPv2,17.0,112.0
SK-MEL-28,CTRPv2,33.0,96.92
SK-MEL-28,CTRPv2,66.0,102.3
LOXIMVI,CTRPv2,0.002,104.0
LOXIMVI,CTRPv2,0.0041,115.6
LOXIMVI,CTRPv2,0.0081,102.8
LOXIMVI,CTRPv2,0.016,69.28
LOXIMVI,CTRPv2,0.032,103.8
LOXIMVI,CTRPv2,0.065,107.0
LOXIMVI,CTRPv2,0.13,101.1
LOXIMVI,CTRPv2,0.26,103.3
LOXIMVI,CTRPv2,0.52,118.5
LOXIMVI,CTRPv2,1.0,110.6
LOXIMVI,CTRPv2,2.1,90.41
LOXIMVI,CTRPv2,4.2,84.71
LOXIMVI,CTRPv2,8.3,111.7
LOXIMVI,CTRPv2,17.0,113.8
LOXIMVI,CTRPv2,33.0,96.52
LOXIMVI,CTRPv2,66.0,100.7
MDA-MB-435,CTRPv2,0.002,105.2
MDA-MB-435,CTRPv2,0.0041,104.2
MDA-MB-435,CTRPv2,0.0081,101.7
MDA-MB-435,CTRPv2,0.016,102.6
MDA-MB-435,CTRPv2,0.032,103.5
MDA-MB-435,CTRPv2,0.065,105.9
MDA-MB-435,CTRPv2,0.13,102.2
MDA-MB-435,CTRPv2,0.26,107.2
MDA-MB-435,CTRPv2,0.52,103.5
MDA-MB-435,CTRPv2,1.0,101.9
MDA-MB-435,CTRPv2,2.1,95.53
MDA-MB-435,CTRPv2,4.2,95.82
MDA-MB-435,CTRPv2,8.3,101.3
MDA-MB-435,CTRPv2,17.0,99.38
MDA-MB-435,CTRPv2,33.0,99.15
MDA-MB-435,CTRPv2,66.0,98.38
MM1-S,CTRPv2,0.002,120.5
MM1-S,CTRPv2,0.0041,117.8
MM1-S,CTRPv2,0.0081,108.4
MM1-S,CTRPv2,0.016,106.1
MM1-S,CTRPv2,0.032,104.6
MM1-S,CTRPv2,0.065,112.6
MM1-S,CTRPv2,0.13,97.56
MM1-S,CTRPv2,0.26,95.08
MM1-S,CTRPv2,0.52,97.83
MM1-S,CTRPv2,1.0,102.2
MM1-S,CTRPv2,2.1,92.18
MM1-S,CTRPv2,4.2,102.5
MM1-S,CTRPv2,8.3,100.0
MM1-S,CTRPv2,17.0,97.69
MM1-S,CTRPv2,33.0,95.99
MM1-S,CTRPv2,66.0,75.76
HD-MY-Z,CTRPv2,0.002,98.01
HD-MY-Z,CTRPv2,0.0041,101.6
HD-MY-Z,CTRPv2,0.0081,101.9
HD-MY-Z,CTRPv2,0.016,103.4
HD-MY-Z,CTRPv2,0.032,104.1
HD-MY-Z,CTRPv2,0.065,103.3
HD-MY-Z,CTRPv2,0.13,101.8
HD-MY-Z,CTRPv2,0.26,104.1
HD-MY-Z,CTRPv2,0.52,96.9
HD-MY-Z,CTRPv2,1.0,97.95
HD-MY-Z,CTRPv2,2.1,91.73
HD-MY-Z,CTRPv2,4.2,81.85
HD-MY-Z,CTRPv2,8.3,66.14
HD-MY-Z,CTRPv2,17.0,76.32
HD-MY-Z,CTRPv2,33.0,43.17
HD-MY-Z,CTRPv2,66.0,23.34
OCI-AML3,CTRPv2,0.002,102.8
OCI-AML3,CTRPv2,0.0041,105.6
OCI-AML3,CTRPv2,0.0081,109.2
OCI-AML3,CTRPv2,0.016,102.8
OCI-AML3,CTRPv2,0.032,105.8
OCI-AML3,CTRPv2,0.065,111.7
OCI-AML3,CTRPv2,0.13,106.2
OCI-AML3,CTRPv2,0.26,106.4
OCI-AML3,CTRPv2,0.52,102.4
OCI-AML3,CTRPv2,1.0,106.2
OCI-AML3,CTRPv2,2.1,104.5
OCI-AML3,CTRPv2,4.2,90.47
OCI-AML3,CTRPv2,8.3,103.4
OCI-AML3,CTRPv2,17.0,105.0
OCI-AML3,CTRPv2,33.0,101.3
OCI-AML3,CTRPv2,66.0,101.5
UACC-257,CTRPv2,0.002,95.86
UACC-257,CTRPv2,0.0041,99.93
UACC-257,CTRPv2,0.0081,99.48
UACC-257,CTRPv2,0.016,97.33
UACC-257,CTRPv2,0.032,100.8
UACC-257,CTRPv2,0.065,104.4
UACC-257,CTRPv2,0.13,94.45
UACC-257,CTRPv2,0.26,98.3
UACC-257,CTRPv2,0.52,98.82
UACC-257,CTRPv2,1.0,99.72
UACC-257,CTRPv2,2.1,97.7
UACC-257,CTRPv2,4.2,101.9
UACC-257,CTRPv2,8.3,88.09
UACC-257,CTRPv2,17.0,101.6
UACC-257,CTRPv2,33.0,91.77
UACC-257,CTRPv2,66.0,89.58
UACC-62,CTRPv2,0.002,96.66
UACC-62,CTRPv2,0.0041,98.44
UACC-62,CTRPv2,0.0081,98.51
UACC-62,CTRPv2,0.016,99.37
UACC-62,CTRPv2,0.032,94.65
UACC-62,CTRPv2,0.065,99.59
UACC-62,CTRPv2,0.13,93.37
UACC-62,CTRPv2,0.26,95.7
UACC-62,CTRPv2,0.52,97.34
UACC-62,CTRPv2,1.0,100.8
UACC-62,CTRPv2,2.1,99.86
UACC-62,CTRPv2,4.2,99.72
UACC-62,CTRPv2,8.3,89.14
UACC-62,CTRPv2,17.0,97.06
UACC-62,CTRPv2,33.0,84.87
UACC-62,CTRPv2,66.0,86.7
LOXIMVI,CTRPv2,0.002,98.62
LOXIMVI,CTRPv2,0.0041,101.4
LOXIMVI,CTRPv2,0.0081,99.82
LOXIMVI,CTRPv2,0.016,99.48
LOXIMVI,CTRPv2,0.032,101.8
LOXIMVI,CTRPv2,0.065,102.1
LOXIMVI,CTRPv2,0.13,95.67
LOXIMVI,CTRPv2,0.26,96.79
LOXIMVI,CTRPv2,0.52,95.46
LOXIMVI,CTRPv2,1.0,101.3
LOXIMVI,CTRPv2,2.1,99.49
LOXIMVI,CTRPv2,4.2,92.99
LOXIMVI,CTRPv2,8.3,98.83
LOXIMVI,CTRPv2,17.0,100.8
LOXIMVI,CTRPv2,33.0,99.76
LOXIMVI,CTRPv2,66.0,96.32
EB1,CTRPv2,0.002,93.02
EB1,CTRPv2,0.0041,97.84
EB1,CTRPv2,0.0081,102.2
EB1,CTRPv2,0.016,105.8
EB1,CTRPv2,0.032,85.14
EB1,CTRPv2,0.065,100.4
EB1,CTRPv2,0.13,86.8
EB1,CTRPv2,0.26,89.69
EB1,CTRPv2,0.52,93.96
EB1,CTRPv2,1.0,82.66
EB1,CTRPv2,2.1,86.63
EB1,CTRPv2,4.2,70.78
EB1,CTRPv2,8.3,45.77
EB1,CTRPv2,17.0,54.49
EB1,CTRPv2,33.0,41.04
EB1,CTRPv2,66.0,16.49
EoL-1-cell,CTRPv2,0.002,8.112
EoL-1-cell,CTRPv2,0.0041,10.57
EoL-1-cell,CTRPv2,0.0081,3.539
EoL-1-cell,CTRPv2,0.016,5.101
EoL-1-cell,CTRPv2,0.032,7.82
EoL-1-cell,CTRPv2,0.065,8.493
EoL-1-cell,CTRPv2,0.13,3.758
EoL-1-cell,CTRPv2,0.26,6.499
EoL-1-cell,CTRPv2,0.52,8.051
EoL-1-cell,CTRPv2,1.0,11.09
EoL-1-cell,CTRPv2,2.1,5.591
EoL-1-cell,CTRPv2,4.2,5.401
EoL-1-cell,CTRPv2,8.3,5.01
EoL-1-cell,CTRPv2,17.0,7.24
EoL-1-cell,CTRPv2,33.0,4.949
EoL-1-cell,CTRPv2,66.0,6.592
GA-10,CTRPv2,0.002,98.48
GA-10,CTRPv2,0.0041,93.68
GA-10,CTRPv2,0.0081,96.04
GA-10,CTRPv2,0.016,95.72
GA-10,CTRPv2,0.032,92.1
GA-10,CTRPv2,0.065,98.79
GA-10,CTRPv2,0.13,97.29
GA-10,CTRPv2,0.26,100.2
GA-10,CTRPv2,0.52,91.13
GA-10,CTRPv2,1.0,94.75
GA-10,CTRPv2,2.1,87.09
GA-10,CTRPv2,4.2,69.84
GA-10,CTRPv2,8.3,65.85
GA-10,CTRPv2,17.0,70.93
GA-10,CTRPv2,33.0,59.76
GA-10,CTRPv2,66.0,47.78
OPM-2,CTRPv2,0.002,100.3
OPM-2,CTRPv2,0.0041,93.94
OPM-2,CTRPv2,0.0081,92.46
OPM-2,CTRPv2,0.016,94.45
OPM-2,CTRPv2,0.032,93.16
OPM-2,CTRPv2,0.065,92.98
OPM-2,CTRPv2,0.13,87.31
OPM-2,CTRPv2,0.26,86.02
OPM-2,CTRPv2,0.52,73.91
OPM-2,CTRPv2,1.0,87.35
OPM-2,CTRPv2,2.1,69.79
OPM-2,CTRPv2,4.2,46.6
OPM-2,CTRPv2,8.3,49.03
OPM-2,CTRPv2,17.0,42.92
OPM-2,CTRPv2,33.0,37.62
OPM-2,CTRPv2,66.0,26.25
Pfeiffer,CTRPv2,0.002,92.93
Pfeiffer,CTRPv2,0.0041,89.59
Pfeiffer,CTRPv2,0.0081,88.7
Pfeiffer,CTRPv2,0.016,89.96
Pfeiffer,CTRPv2,0.032,86.22
Pfeiffer,CTRPv2,0.065,93.71
Pfeiffer,CTRPv2,0.13,89.83
Pfeiffer,CTRPv2,0.26,91.09
Pfeiffer,CTRPv2,0.52,90.06
Pfeiffer,CTRPv2,1.0,87.22
Pfeiffer,CTRPv2,2.1,82.16
Pfeiffer,CTRPv2,4.2,44.4
Pfeiffer,CTRPv2,8.3,72.38
Pfeiffer,CTRPv2,17.0,68.4
Pfeiffer,CTRPv2,33.0,73.08
Pfeiffer,CTRPv2,66.0,57.98
EJM,CTRPv2,0.002,113.9
EJM,CTRPv2,0.0041,109.7
EJM,CTRPv2,0.0081,102.0
EJM,CTRPv2,0.016,98.37
EJM,CTRPv2,0.032,95.73
EJM,CTRPv2,0.065,102.9
EJM,CTRPv2,0.13,101.8
EJM,CTRPv2,0.26,95.3
EJM,CTRPv2,0.52,93.81
EJM,CTRPv2,1.0,110.3
EJM,CTRPv2,2.1,95.38
EJM,CTRPv2,4.2,80.75
EJM,CTRPv2,8.3,81.76
EJM,CTRPv2,17.0,100.5
EJM,CTRPv2,33.0,88.38
EJM,CTRPv2,66.0,60.24
GRANTA-519,CTRPv2,0.002,112.0
GRANTA-519,CTRPv2,0.0041,120.0
GRANTA-519,CTRPv2,0.0081,104.0
GRANTA-519,CTRPv2,0.016,98.21
GRANTA-519,CTRPv2,0.032,105.7
GRANTA-519,CTRPv2,0.065,120.4
GRANTA-519,CTRPv2,0.13,103.7
GRANTA-519,CTRPv2,0.26,93.34
GRANTA-519,CTRPv2,0.52,105.0
GRANTA-519,CTRPv2,1.0,118.9
GRANTA-519,CTRPv2,2.1,90.11
GRANTA-519,CTRPv2,4.2,80.4
GRANTA-519,CTRPv2,8.3,83.33
GRANTA-519,CTRPv2,17.0,112.6
GRANTA-519,CTRPv2,33.0,97.84
GRANTA-519,CTRPv2,66.0,66.91
OCI-LY10,CTRPv2,0.002,89.96
OCI-LY10,CTRPv2,0.0041,108.3
OCI-LY10,CTRPv2,0.0081,94.91
OCI-LY10,CTRPv2,0.016,89.94
OCI-LY10,CTRPv2,0.032,90.47
OCI-LY10,CTRPv2,0.065,103.6
OCI-LY10,CTRPv2,0.13,88.03
OCI-LY10,CTRPv2,0.52,92.31
OCI-LY10,CTRPv2,1.0,104.4
OCI-LY10,CTRPv2,2.1,81.98
OCI-LY10,CTRPv2,4.2,66.91
OCI-LY10,CTRPv2,8.3,36.03
OCI-LY10,CTRPv2,17.0,50.18
OCI-LY10,CTRPv2,33.0,29.95
OCI-LY-19,CTRPv2,0.002,105.3
OCI-LY-19,CTRPv2,0.0041,116.8
OCI-LY-19,CTRPv2,0.0081,99.11
OCI-LY-19,CTRPv2,0.016,101.8
OCI-LY-19,CTRPv2,0.032,103.4
OCI-LY-19,CTRPv2,0.065,105.4
OCI-LY-19,CTRPv2,0.13,108.9
OCI-LY-19,CTRPv2,0.26,104.8
OCI-LY-19,CTRPv2,0.52,113.7
OCI-LY-19,CTRPv2,1.0,134.3
OCI-LY-19,CTRPv2,2.1,111.0
OCI-LY-19,CTRPv2,4.2,93.68
OCI-LY-19,CTRPv2,8.3,63.01
OCI-LY-19,CTRPv2,17.0,48.04
OCI-LY3,CTRPv2,0.002,113.9
OCI-LY3,CTRPv2,0.0041,124.9
OCI-LY3,CTRPv2,0.0081,106.3
OCI-LY3,CTRPv2,0.016,110.0
OCI-LY3,CTRPv2,0.032,109.2
OCI-LY3,CTRPv2,0.065,119.3
OCI-LY3,CTRPv2,0.13,107.5
OCI-LY3,CTRPv2,0.26,100.9
OCI-LY3,CTRPv2,0.52,96.01
OCI-LY3,CTRPv2,1.0,109.6
OCI-LY3,CTRPv2,2.1,83.82
OCI-LY3,CTRPv2,4.2,49.89
OCI-LY3,CTRPv2,8.3,54.68
OCI-LY3,CTRPv2,17.0,51.41
OCI-LY3,CTRPv2,33.0,53.09
OCI-LY3,CTRPv2,66.0,42.27
Hs 611.T,CTRPv2,0.002,103.5
Hs 611.T,CTRPv2,0.0041,86.03
Hs 611.T,CTRPv2,0.0081,101.8
Hs 611.T,CTRPv2,0.016,113.4
Hs 611.T,CTRPv2,0.032,115.7
Hs 611.T,CTRPv2,0.065,113.9
Hs 611.T,CTRPv2,0.13,109.7
Hs 611.T,CTRPv2,0.26,104.9
Hs 611.T,CTRPv2,0.52,96.61
Hs 611.T,CTRPv2,1.0,96.18
Hs 611.T,CTRPv2,2.1,88.14
Hs 611.T,CTRPv2,4.2,104.4
Hs 611.T,CTRPv2,8.3,79.42
Hs 611.T,CTRPv2,17.0,108.1
Hs 611.T,CTRPv2,33.0,99.45
Hs 611.T,CTRPv2,66.0,84.72
KARPAS-422,CTRPv2,0.002,108.7
KARPAS-422,CTRPv2,0.0041,103.4
KARPAS-422,CTRPv2,0.0081,101.2
KARPAS-422,CTRPv2,0.016,99.39
KARPAS-422,CTRPv2,0.032,97.22
KARPAS-422,CTRPv2,0.065,109.8
KARPAS-422,CTRPv2,0.13,100.1
KARPAS-422,CTRPv2,0.26,94.28
KARPAS-422,CTRPv2,0.52,97.11
KARPAS-422,CTRPv2,1.0,110.2
KARPAS-422,CTRPv2,2.1,95.89
KARPAS-422,CTRPv2,4.2,95.58
KARPAS-422,CTRPv2,8.3,91.97
KARPAS-422,CTRPv2,17.0,100.6
KARPAS-422,CTRPv2,33.0,91.67
KARPAS-422,CTRPv2,66.0,95.34
LP-1,CTRPv2,0.002,99.36
LP-1,CTRPv2,0.0041,106.3
LP-1,CTRPv2,0.0081,92.53
LP-1,CTRPv2,0.016,100.9
LP-1,CTRPv2,0.032,81.31
LP-1,CTRPv2,0.065,93.71
LP-1,CTRPv2,0.13,81.32
LP-1,CTRPv2,0.26,81.94
LP-1,CTRPv2,0.52,69.84
LP-1,CTRPv2,1.0,71.4
LP-1,CTRPv2,2.1,54.82
LP-1,CTRPv2,4.2,73.79
LP-1,CTRPv2,8.3,64.48
LP-1,CTRPv2,17.0,69.77
LP-1,CTRPv2,33.0,60.85
LP-1,CTRPv2,66.0,55.68
SUP-HD1,CTRPv2,0.002,106.9
SUP-HD1,CTRPv2,0.0041,101.3
SUP-HD1,CTRPv2,0.0081,88.04
SUP-HD1,CTRPv2,0.016,100.6
SUP-HD1,CTRPv2,0.032,96.97
SUP-HD1,CTRPv2,0.065,92.41
SUP-HD1,CTRPv2,0.13,96.0
SUP-HD1,CTRPv2,0.26,89.97
SUP-HD1,CTRPv2,0.52,84.0
SUP-HD1,CTRPv2,1.0,102.9
SUP-HD1,CTRPv2,2.1,75.82
SUP-HD1,CTRPv2,4.2,85.92
SUP-HD1,CTRPv2,8.3,90.25
SUP-HD1,CTRPv2,17.0,94.73
SUP-HD1,CTRPv2,33.0,81.72
SUP-HD1,CTRPv2,66.0,83.92
CMK,CTRPv2,0.002,93.15
CMK,CTRPv2,0.0041,102.0
CMK,CTRPv2,0.0081,99.3
CMK,CTRPv2,0.016,98.73
CMK,CTRPv2,0.032,98.02
CMK,CTRPv2,0.065,102.5
CMK,CTRPv2,0.13,98.45
CMK,CTRPv2,0.26,96.89
CMK,CTRPv2,0.52,95.16
CMK,CTRPv2,1.0,99.95
CMK,CTRPv2,2.1,94.66
CMK,CTRPv2,4.2,96.58
CMK,CTRPv2,8.3,95.07
CMK,CTRPv2,17.0,101.4
CMK,CTRPv2,33.0,95.15
CMK,CTRPv2,66.0,93.67
KASUMI-1,CTRPv2,0.002,63.67
KASUMI-1,CTRPv2,0.0041,61.52
KASUMI-1,CTRPv2,0.0081,55.56
KASUMI-1,CTRPv2,0.016,42.99
KASUMI-1,CTRPv2,0.032,19.64
KASUMI-1,CTRPv2,0.065,26.55
KASUMI-1,CTRPv2,0.13,18.4
KASUMI-1,CTRPv2,0.26,20.06
KASUMI-1,CTRPv2,0.52,24.25
KASUMI-1,CTRPv2,1.0,23.94
KASUMI-1,CTRPv2,2.1,17.4
KASUMI-1,CTRPv2,4.2,22.96
KASUMI-1,CTRPv2,8.3,20.36
KASUMI-1,CTRPv2,17.0,24.2
KASUMI-1,CTRPv2,33.0,20.76
KASUMI-1,CTRPv2,66.0,21.2
RPMI-6666,CTRPv2,0.002,101.0
RPMI-6666,CTRPv2,0.0041,102.4
RPMI-6666,CTRPv2,0.0081,112.2
RPMI-6666,CTRPv2,0.016,98.22
RPMI-6666,CTRPv2,0.032,103.3
RPMI-6666,CTRPv2,0.065,100.9
RPMI-6666,CTRPv2,0.13,108.7
RPMI-6666,CTRPv2,0.26,104.3
RPMI-6666,CTRPv2,0.52,112.6
RPMI-6666,CTRPv2,1.0,114.1
RPMI-6666,CTRPv2,2.1,104.1
RPMI-6666,CTRPv2,4.2,97.04
RPMI-6666,CTRPv2,8.3,103.6
RPMI-6666,CTRPv2,17.0,109.1
RPMI-6666,CTRPv2,33.0,99.53
RPMI-6666,CTRPv2,66.0,103.0
MOLP-8,CTRPv2,0.002,93.29
MOLP-8,CTRPv2,0.0041,114.2
MOLP-8,CTRPv2,0.0081,100.5
MOLP-8,CTRPv2,0.016,93.51
MOLP-8,CTRPv2,0.032,105.6
MOLP-8,CTRPv2,0.065,108.1
MOLP-8,CTRPv2,0.13,100.9
MOLP-8,CTRPv2,0.26,101.2
MOLP-8,CTRPv2,0.52,105.3
MOLP-8,CTRPv2,1.0,108.9
MOLP-8,CTRPv2,2.1,91.46
MOLP-8,CTRPv2,4.2,62.11
MOLP-8,CTRPv2,8.3,79.78
MOLP-8,CTRPv2,17.0,94.93
MOLP-8,CTRPv2,33.0,70.41
MOLP-8,CTRPv2,66.0,83.27
BL-70,CTRPv2,0.002,112.1
BL-70,CTRPv2,0.0041,126.6
BL-70,CTRPv2,0.0081,111.2
BL-70,CTRPv2,0.016,120.2
BL-70,CTRPv2,0.032,99.65
BL-70,CTRPv2,0.065,129.0
BL-70,CTRPv2,0.13,103.1
BL-70,CTRPv2,0.26,101.9
BL-70,CTRPv2,0.52,100.8
BL-70,CTRPv2,1.0,120.6
BL-70,CTRPv2,2.1,96.5
BL-70,CTRPv2,4.2,55.37
BL-70,CTRPv2,8.3,63.08
BL-70,CTRPv2,17.0,56.46
BL-70,CTRPv2,33.0,50.75
BL-70,CTRPv2,66.0,7.458
HL-60,CTRPv2,0.002,100.3
HL-60,CTRPv2,0.0041,105.7
HL-60,CTRPv2,0.0081,99.09
HL-60,CTRPv2,0.016,104.1
HL-60,CTRPv2,0.032,102.3
HL-60,CTRPv2,0.065,100.4
HL-60,CTRPv2,0.13,102.3
HL-60,CTRPv2,0.26,98.77
HL-60,CTRPv2,0.52,111.8
HL-60,CTRPv2,1.0,107.1
HL-60,CTRPv2,8.3,56.89
HL-60,CTRPv2,17.0,42.49
HL-60,CTRPv2,33.0,57.73
HL-60,CTRPv2,66.0,16.91
K052,CTRPv2,0.002,113.6
K052,CTRPv2,0.0041,111.0
K052,CTRPv2,0.0081,104.2
K052,CTRPv2,0.016,108.0
K052,CTRPv2,0.032,117.1
K052,CTRPv2,0.065,110.9
K052,CTRPv2,0.13,103.1
K052,CTRPv2,0.26,105.7
K052,CTRPv2,0.52,112.7
K052,CTRPv2,1.0,116.9
K052,CTRPv2,2.1,117.5
K052,CTRPv2,4.2,91.65
K052,CTRPv2,8.3,92.67
K052,CTRPv2,17.0,91.9
K052,CTRPv2,33.0,96.88
K052,CTRPv2,66.0,103.9
MEC-1,CTRPv2,0.002,105.3
MEC-1,CTRPv2,0.0041,106.1
MEC-1,CTRPv2,0.0081,98.93
MEC-1,CTRPv2,0.016,107.9
MEC-1,CTRPv2,0.032,106.5
MEC-1,CTRPv2,0.065,111.3
MEC-1,CTRPv2,0.13,105.0
MEC-1,CTRPv2,0.26,100.2
MEC-1,CTRPv2,0.52,101.5
MEC-1,CTRPv2,1.0,101.3
MEC-1,CTRPv2,2.1,106.8
MEC-1,CTRPv2,4.2,73.79
MEC-1,CTRPv2,8.3,75.22
MEC-1,CTRPv2,17.0,69.4
MEC-1,CTRPv2,33.0,77.19
MEC-1,CTRPv2,66.0,39.99
OCI-M1,CTRPv2,0.002,95.41
OCI-M1,CTRPv2,0.0041,102.8
OCI-M1,CTRPv2,0.0081,93.19
OCI-M1,CTRPv2,0.016,98.44
OCI-M1,CTRPv2,0.032,94.49
OCI-M1,CTRPv2,0.065,101.1
OCI-M1,CTRPv2,0.13,93.72
OCI-M1,CTRPv2,0.26,89.53
OCI-M1,CTRPv2,0.52,89.34
OCI-M1,CTRPv2,1.0,91.19
OCI-M1,CTRPv2,2.1,92.04
OCI-M1,CTRPv2,4.2,94.23
OCI-M1,CTRPv2,8.3,97.97
OCI-M1,CTRPv2,17.0,95.44
OCI-M1,CTRPv2,33.0,100.4
OCI-M1,CTRPv2,66.0,86.11
SIG-M5,CTRPv2,0.002,96.58
SIG-M5,CTRPv2,0.0041,96.74
SIG-M5,CTRPv2,0.0081,101.2
SIG-M5,CTRPv2,0.016,102.8
SIG-M5,CTRPv2,0.032,94.89
SIG-M5,CTRPv2,0.065,95.52
SIG-M5,CTRPv2,0.13,99.62
SIG-M5,CTRPv2,0.26,94.62
SIG-M5,CTRPv2,0.52,95.8
SIG-M5,CTRPv2,1.0,103.6
SIG-M5,CTRPv2,2.1,103.2
SIG-M5,CTRPv2,4.2,106.7
SIG-M5,CTRPv2,8.3,100.5
SIG-M5,CTRPv2,17.0,103.4
SIG-M5,CTRPv2,33.0,99.35
SIG-M5,CTRPv2,66.0,67.92
TF-1,CTRPv2,0.002,98.4
TF-1,CTRPv2,0.0041,103.5
TF-1,CTRPv2,0.0081,104.6
TF-1,CTRPv2,0.016,102.5
TF-1,CTRPv2,0.032,100.5
TF-1,CTRPv2,0.065,102.1
TF-1,CTRPv2,0.13,98.07
TF-1,CTRPv2,0.26,99.56
TF-1,CTRPv2,0.52,98.27
TF-1,CTRPv2,1.0,99.34
TF-1,CTRPv2,2.1,101.9
TF-1,CTRPv2,4.2,99.26
TF-1,CTRPv2,8.3,97.44
TF-1,CTRPv2,17.0,97.68
TF-1,CTRPv2,33.0,98.59
TF-1,CTRPv2,66.0,82.85
A4-Fuk,CTRPv2,0.002,97.62
A4-Fuk,CTRPv2,0.0041,106.4
A4-Fuk,CTRPv2,0.0081,100.4
A4-Fuk,CTRPv2,0.016,105.1
A4-Fuk,CTRPv2,0.032,106.1
A4-Fuk,CTRPv2,0.065,90.68
A4-Fuk,CTRPv2,0.13,87.79
A4-Fuk,CTRPv2,0.26,97.19
A4-Fuk,CTRPv2,0.52,106.0
A4-Fuk,CTRPv2,1.0,97.41
A4-Fuk,CTRPv2,2.1,82.8
A4-Fuk,CTRPv2,4.2,105.6
A4-Fuk,CTRPv2,8.3,93.56
A4-Fuk,CTRPv2,17.0,107.6
A4-Fuk,CTRPv2,33.0,96.68
A4-Fuk,CTRPv2,66.0,96.92
HEL 92.1.7,CTRPv2,0.002,91.72
HEL 92.1.7,CTRPv2,0.0041,93.69
HEL 92.1.7,CTRPv2,0.0081,94.36
HEL 92.1.7,CTRPv2,0.016,98.08
HEL 92.1.7,CTRPv2,0.032,87.79
HEL 92.1.7,CTRPv2,0.065,98.73
HEL 92.1.7,CTRPv2,0.13,95.32
HEL 92.1.7,CTRPv2,0.26,99.48
HEL 92.1.7,CTRPv2,0.52,103.3
HEL 92.1.7,CTRPv2,1.0,101.8
HEL 92.1.7,CTRPv2,2.1,100.2
HEL 92.1.7,CTRPv2,4.2,102.1
HEL 92.1.7,CTRPv2,8.3,105.6
HEL 92.1.7,CTRPv2,17.0,104.0
HEL 92.1.7,CTRPv2,33.0,96.72
HEL 92.1.7,CTRPv2,66.0,98.97
K-562,CTRPv2,0.002,102.0
K-562,CTRPv2,0.0041,98.89
K-562,CTRPv2,0.0081,101.1
K-562,CTRPv2,0.016,110.0
K-562,CTRPv2,0.032,101.7
K-562,CTRPv2,0.065,101.2
K-562,CTRPv2,0.13,105.9
K-562,CTRPv2,0.26,101.5
K-562,CTRPv2,0.52,106.7
K-562,CTRPv2,1.0,95.6
K-562,CTRPv2,2.1,97.75
K-562,CTRPv2,4.2,95.21
K-562,CTRPv2,8.3,98.6
K-562,CTRPv2,17.0,93.87
K-562,CTRPv2,33.0,100.3
K-562,CTRPv2,66.0,105.6
Daudi,CTRPv2,0.002,94.77
Daudi,CTRPv2,0.0041,106.9
Daudi,CTRPv2,0.0081,99.65
Daudi,CTRPv2,0.016,104.3
Daudi,CTRPv2,0.032,91.21
Daudi,CTRPv2,0.065,100.9
Daudi,CTRPv2,0.13,108.0
Daudi,CTRPv2,0.26,102.3
Daudi,CTRPv2,0.52,61.62
Daudi,CTRPv2,1.0,73.8
Daudi,CTRPv2,2.1,51.74
Daudi,CTRPv2,4.2,24.85
Daudi,CTRPv2,8.3,27.59
Daudi,CTRPv2,17.0,35.81
Daudi,CTRPv2,33.0,24.19
Daudi,CTRPv2,66.0,12.97
