Cell Line,Dataset,Dose,Response
RPMI-6666,GDSC1000,0.5,96.7465
RPMI-6666,GDSC1000,1.0,87.0521
RPMI-6666,GDSC1000,2.0,79.2863
MOLM-13,GDSC1000,0.0078125,104.913
MOLM-13,GDSC1000,0.015625,106.311
MOLM-13,GDSC1000,0.03125,103.227
MOLM-13,GDSC1000,0.0625,102.262
MOLM-13,GDSC1000,0.125,104.493
MOLM-13,GDSC1000,0.25,102.32
MOLM-13,GDSC1000,0.5,92.9221
MOLM-13,GDSC1000,1.0,82.0699
MOLM-13,GDSC1000,2.0,57.5547
HH,GDSC1000,0.0078125,102.74
HH,GDSC1000,0.015625,106.193
HH,GDSC1000,0.03125,106.435
HH,GDSC1000,0.0625,104.734
HH,GDSC1000,0.125,107.443
HH,GDSC1000,0.25,105.88
HH,GDSC1000,0.5,108.09
HH,GDSC1000,1.0,114.233
HH,GDSC1000,2.0,118.391
MN-60,GDSC1000,0.0078125,97.3953
MN-60,GDSC1000,0.015625,127.982
MN-60,GDSC1000,0.03125,97.2429
MN-60,GDSC1000,0.0625,105.465
MN-60,GDSC1000,0.125,105.663
MN-60,GDSC1000,0.25,99.7715
MN-60,GDSC1000,0.5,110.264
MN-60,GDSC1000,1.0,107.458
MN-60,GDSC1000,2.0,109.089
EB2,GDSC1000,0.0078125,96.0908
EB2,GDSC1000,0.015625,95.6929
EB2,GDSC1000,0.03125,93.8392
EB2,GDSC1000,0.0625,92.3959
EB2,GDSC1000,0.125,96.1823
EB2,GDSC1000,0.25,91.6673
EB2,GDSC1000,0.5,96.7991
EB2,GDSC1000,1.0,103.487
EB2,GDSC1000,2.0,95.8409
HD-MY-Z,GDSC1000,0.0078125,94.8085
HD-MY-Z,GDSC1000,0.015625,95.6262
HD-MY-Z,GDSC1000,0.03125,94.7353
HD-MY-Z,GDSC1000,0.0625,94.9284
HD-MY-Z,GDSC1000,0.125,92.7851
HD-MY-Z,GDSC1000,0.25,97.8603
HD-MY-Z,GDSC1000,0.5,92.7032
HD-MY-Z,GDSC1000,1.0,91.7645
HD-MY-Z,GDSC1000,2.0,88.8031
SU-DHL-1,GDSC1000,0.0078125,97.2263
SU-DHL-1,GDSC1000,0.015625,92.5208
SU-DHL-1,GDSC1000,0.03125,94.8256
SU-DHL-1,GDSC1000,0.0625,93.6509
SU-DHL-1,GDSC1000,0.125,92.6697
SU-DHL-1,GDSC1000,0.25,91.6737
SU-DHL-1,GDSC1000,0.5,91.3647
SU-DHL-1,GDSC1000,1.0,96.7714
SU-DHL-1,GDSC1000,2.0,102.568
REH,GDSC1000,0.0078125,99.802
REH,GDSC1000,0.015625,97.3731
REH,GDSC1000,0.03125,91.1906
REH,GDSC1000,0.0625,97.0834
REH,GDSC1000,0.125,87.7208
REH,GDSC1000,0.25,94.3287
REH,GDSC1000,0.5,98.0235
REH,GDSC1000,1.0,99.5539
REH,GDSC1000,2.0,101.464
KM-H2,GDSC1000,0.0078125,96.5194
KM-H2,GDSC1000,0.015625,94.9431
KM-H2,GDSC1000,0.03125,94.7402
KM-H2,GDSC1000,0.0625,98.1666
KM-H2,GDSC1000,0.125,99.124
KM-H2,GDSC1000,0.25,101.173
KM-H2,GDSC1000,0.5,95.1815
KM-H2,GDSC1000,1.0,98.2261
KM-H2,GDSC1000,2.0,94.8529
DEL,GDSC1000,0.0078125,115.19
DEL,GDSC1000,0.015625,112.281
DEL,GDSC1000,0.03125,110.526
DEL,GDSC1000,0.0625,108.931
DEL,GDSC1000,0.125,111.813
DEL,GDSC1000,0.25,109.305
DEL,GDSC1000,0.5,109.542
DEL,GDSC1000,1.0,108.983
DEL,GDSC1000,2.0,102.076
P32-ISH,GDSC1000,0.0078125,99.7684
P32-ISH,GDSC1000,0.015625,91.2896
P32-ISH,GDSC1000,0.03125,99.3573
P32-ISH,GDSC1000,0.0625,99.7042
P32-ISH,GDSC1000,0.125,90.712
P32-ISH,GDSC1000,0.25,98.9265
P32-ISH,GDSC1000,0.5,91.6167
P32-ISH,GDSC1000,1.0,89.137
P32-ISH,GDSC1000,2.0,78.7822
LP-1,GDSC1000,0.0078125,111.403
LP-1,GDSC1000,0.015625,112.858
LP-1,GDSC1000,0.03125,115.089
LP-1,GDSC1000,0.0625,114.029
LP-1,GDSC1000,0.125,113.741
LP-1,GDSC1000,0.25,108.235
LP-1,GDSC1000,0.5,107.39
LP-1,GDSC1000,1.0,103.743
LP-1,GDSC1000,2.0,94.5824
JJN-3,GDSC1000,0.0078125,100.445
JJN-3,GDSC1000,0.015625,96.9551
JJN-3,GDSC1000,0.03125,93.94
JJN-3,GDSC1000,0.0625,95.1571
JJN-3,GDSC1000,0.125,99.3021
JJN-3,GDSC1000,0.25,94.6702
JJN-3,GDSC1000,0.5,89.2357
JJN-3,GDSC1000,1.0,99.2235
JJN-3,GDSC1000,2.0,97.8776
SLVL,GDSC1000,0.0078125,95.7892
SLVL,GDSC1000,0.015625,107.1
SLVL,GDSC1000,0.03125,103.625
SLVL,GDSC1000,0.0625,96.6486
SLVL,GDSC1000,0.125,100.96
SLVL,GDSC1000,0.25,96.8013
SLVL,GDSC1000,0.5,120.508
SLVL,GDSC1000,1.0,109.64
SLVL,GDSC1000,2.0,88.7027
EJM,GDSC1000,0.0078125,98.7534
EJM,GDSC1000,0.015625,100.859
EJM,GDSC1000,0.03125,100.136
EJM,GDSC1000,0.0625,103.113
EJM,GDSC1000,0.125,95.3088
EJM,GDSC1000,0.25,98.9016
EJM,GDSC1000,0.5,95.3707
EJM,GDSC1000,1.0,99.3303
EJM,GDSC1000,2.0,96.8956
HEL,GDSC1000,0.0078125,105.135
HEL,GDSC1000,0.015625,93.8899
HEL,GDSC1000,0.03125,95.0001
HEL,GDSC1000,0.0625,83.6021
HEL,GDSC1000,0.125,87.9136
HEL,GDSC1000,0.25,83.6251
HEL,GDSC1000,0.5,75.6539
HEL,GDSC1000,1.0,76.2889
HEL,GDSC1000,2.0,64.1738
SUP-M2,GDSC1000,0.0078125,99.4767
SUP-M2,GDSC1000,0.015625,102.752
SUP-M2,GDSC1000,0.03125,98.5171
SUP-M2,GDSC1000,0.0625,101.225
SUP-M2,GDSC1000,0.125,107.072
SUP-M2,GDSC1000,0.25,101.164
SUP-M2,GDSC1000,0.5,97.2649
SUP-M2,GDSC1000,1.0,92.8383
SUP-M2,GDSC1000,2.0,91.644
WSU-NHL,GDSC1000,0.0078125,95.2135
WSU-NHL,GDSC1000,0.015625,97.2073
WSU-NHL,GDSC1000,0.03125,95.791
WSU-NHL,GDSC1000,0.0625,92.8977
WSU-NHL,GDSC1000,0.125,92.7701
WSU-NHL,GDSC1000,0.25,94.461
WSU-NHL,GDSC1000,0.5,94.1718
WSU-NHL,GDSC1000,1.0,96.7645
WSU-NHL,GDSC1000,2.0,97.6564
KARPAS-299,GDSC1000,0.0078125,106.716
KARPAS-299,GDSC1000,0.015625,102.635
KARPAS-299,GDSC1000,0.03125,100.897
KARPAS-299,GDSC1000,0.0625,95.7885
KARPAS-299,GDSC1000,0.125,101.14
KARPAS-299,GDSC1000,0.25,103.529
KARPAS-299,GDSC1000,0.5,101.767
KARPAS-299,GDSC1000,1.0,103.723
KARPAS-299,GDSC1000,2.0,108.064
TF-1,GDSC1000,0.0078125,91.1507
TF-1,GDSC1000,0.015625,98.9554
TF-1,GDSC1000,0.03125,98.2766
TF-1,GDSC1000,0.0625,95.3812
TF-1,GDSC1000,0.125,99.9732
TF-1,GDSC1000,0.25,96.676
TF-1,GDSC1000,0.5,99.8997
TF-1,GDSC1000,1.0,97.0393
TF-1,GDSC1000,2.0,93.0734
ML-2,GDSC1000,0.0078125,104.053
ML-2,GDSC1000,0.015625,110.621
ML-2,GDSC1000,0.03125,108.574
ML-2,GDSC1000,0.0625,106.543
ML-2,GDSC1000,0.125,109.936
ML-2,GDSC1000,0.25,108.127
ML-2,GDSC1000,0.5,106.698
ML-2,GDSC1000,1.0,103.649
ML-2,GDSC1000,2.0,97.9089
P31-FUJ,GDSC1000,0.0078125,99.8065
P31-FUJ,GDSC1000,0.015625,98.617
P31-FUJ,GDSC1000,0.03125,98.3594
P31-FUJ,GDSC1000,0.0625,101.053
P31-FUJ,GDSC1000,0.125,102.565
P31-FUJ,GDSC1000,0.25,99.2548
P31-FUJ,GDSC1000,0.5,102.475
P31-FUJ,GDSC1000,1.0,103.381
P31-FUJ,GDSC1000,2.0,104.415
RC-K8,GDSC1000,0.0078125,101.267
RC-K8,GDSC1000,0.015625,93.7711
RC-K8,GDSC1000,0.03125,99.9868
RC-K8,GDSC1000,0.0625,90.8118
RC-K8,GDSC1000,0.125,93.3231
RC-K8,GDSC1000,0.25,100.968
RC-K8,GDSC1000,0.5,104.781
RC-K8,GDSC1000,1.0,102.609
RC-K8,GDSC1000,2.0,106.621
DND-41,GDSC1000,0.0078125,101.692
DND-41,GDSC1000,0.015625,100.961
DND-41,GDSC1000,0.03125,100.261
DND-41,GDSC1000,0.0625,100.631
DND-41,GDSC1000,0.125,97.4456
DND-41,GDSC1000,0.25,99.6491
DND-41,GDSC1000,0.5,104.861
DND-41,GDSC1000,1.0,103.049
DND-41,GDSC1000,2.0,102.063
SU-DHL-16,GDSC1000,0.0078125,98.8899
SU-DHL-16,GDSC1000,0.015625,98.8141
SU-DHL-16,GDSC1000,0.03125,98.2343
SU-DHL-16,GDSC1000,0.0625,100.149
SU-DHL-16,GDSC1000,0.125,97.4815
SU-DHL-16,GDSC1000,0.25,105.845
SU-DHL-16,GDSC1000,0.5,98.6654
SU-DHL-16,GDSC1000,1.0,104.933
SU-DHL-16,GDSC1000,2.0,98.8998
Mo-T,GDSC1000,0.0078125,105.788
Mo-T,GDSC1000,0.015625,96.6396
Mo-T,GDSC1000,0.03125,108.023
Mo-T,GDSC1000,0.0625,106.935
Mo-T,GDSC1000,0.125,105.326
Mo-T,GDSC1000,0.25,107.263
Mo-T,GDSC1000,0.5,109.079
Mo-T,GDSC1000,1.0,106.218
Mo-T,GDSC1000,2.0,105.567
ATN-1,GDSC1000,0.0078125,101.021
ATN-1,GDSC1000,0.015625,86.5811
ATN-1,GDSC1000,0.03125,84.3333
ATN-1,GDSC1000,0.0625,93.5892
ATN-1,GDSC1000,0.125,80.9849
ATN-1,GDSC1000,0.25,87.54
ATN-1,GDSC1000,0.5,89.6343
ATN-1,GDSC1000,1.0,95.0822
ATN-1,GDSC1000,2.0,106.676
CCRF-CEM,GDSC1000,0.0078125,97.2905
CCRF-CEM,GDSC1000,0.015625,96.9072
CCRF-CEM,GDSC1000,0.03125,96.5204
CCRF-CEM,GDSC1000,0.0625,95.8427
CCRF-CEM,GDSC1000,0.125,97.0324
CCRF-CEM,GDSC1000,0.25,96.0156
CCRF-CEM,GDSC1000,0.5,100.665
CCRF-CEM,GDSC1000,1.0,95.5176
CCRF-CEM,GDSC1000,2.0,92.4434
BE-13,GDSC1000,0.0078125,114.801
BE-13,GDSC1000,0.015625,112.162
BE-13,GDSC1000,0.03125,115.24
BE-13,GDSC1000,0.0625,113.808
BE-13,GDSC1000,0.125,111.189
BE-13,GDSC1000,0.25,109.215
BE-13,GDSC1000,0.5,108.765
BE-13,GDSC1000,1.0,103.284
BE-13,GDSC1000,2.0,88.8652
THP-1,GDSC1000,0.0078125,100.04
THP-1,GDSC1000,0.015625,98.8749
THP-1,GDSC1000,0.03125,96.157
THP-1,GDSC1000,0.0625,97.9684
THP-1,GDSC1000,0.125,97.3403
THP-1,GDSC1000,0.25,95.5014
THP-1,GDSC1000,0.5,97.2929
THP-1,GDSC1000,1.0,100.554
THP-1,GDSC1000,2.0,109.278
A3-KAW,GDSC1000,0.0078125,95.3821
A3-KAW,GDSC1000,0.015625,90.3392
A3-KAW,GDSC1000,0.03125,90.8807
A3-KAW,GDSC1000,0.0625,92.0681
A3-KAW,GDSC1000,0.125,100.876
A3-KAW,GDSC1000,0.25,92.2011
A3-KAW,GDSC1000,0.5,91.7751
A3-KAW,GDSC1000,1.0,86.2971
A3-KAW,GDSC1000,2.0,65.8861
K-562,GDSC1000,0.0078125,109.728
K-562,GDSC1000,0.015625,102.949
K-562,GDSC1000,0.03125,100.062
K-562,GDSC1000,0.0625,107.175
K-562,GDSC1000,0.125,103.199
K-562,GDSC1000,0.25,104.767
K-562,GDSC1000,0.5,103.819
K-562,GDSC1000,1.0,100.423
K-562,GDSC1000,2.0,85.641
P30-OHK,GDSC1000,0.0078125,103.513
P30-OHK,GDSC1000,0.015625,95.0665
P30-OHK,GDSC1000,0.03125,98.1339
P30-OHK,GDSC1000,0.0625,100.983
P30-OHK,GDSC1000,0.125,98.765
P30-OHK,GDSC1000,0.25,98.5924
P30-OHK,GDSC1000,0.5,101.069
P30-OHK,GDSC1000,1.0,105.242
P30-OHK,GDSC1000,2.0,110.121
EoL-1-cell,GDSC1000,0.0078125,98.0655
EoL-1-cell,GDSC1000,0.015625,103.453
EoL-1-cell,GDSC1000,0.03125,98.1041
EoL-1-cell,GDSC1000,0.0625,97.0994
EoL-1-cell,GDSC1000,0.125,97.859
EoL-1-cell,GDSC1000,0.25,101.484
EoL-1-cell,GDSC1000,0.5,99.6385
EoL-1-cell,GDSC1000,1.0,103.775
EoL-1-cell,GDSC1000,2.0,97.2453
KARPAS-231,GDSC1000,0.0078125,98.8181
KARPAS-231,GDSC1000,0.015625,99.2795
KARPAS-231,GDSC1000,0.03125,106.147
KARPAS-231,GDSC1000,0.0625,100.659
KARPAS-231,GDSC1000,0.125,96.8218
KARPAS-231,GDSC1000,0.25,100.75
KARPAS-231,GDSC1000,0.5,93.1111
KARPAS-231,GDSC1000,1.0,95.335
KARPAS-231,GDSC1000,2.0,82.3079
MC-CAR,GDSC1000,0.0078125,97.9971
MC-CAR,GDSC1000,0.015625,97.5118
MC-CAR,GDSC1000,0.03125,97.5404
MC-CAR,GDSC1000,0.0625,98.7922
MC-CAR,GDSC1000,0.125,99.4934
MC-CAR,GDSC1000,0.25,99.9946
MC-CAR,GDSC1000,0.5,98.2569
MC-CAR,GDSC1000,1.0,100.468
MC-CAR,GDSC1000,2.0,90.4698
SU-DHL-6,GDSC1000,0.0078125,125.052
SU-DHL-6,GDSC1000,0.015625,93.4349
SU-DHL-6,GDSC1000,0.03125,80.9519
SU-DHL-6,GDSC1000,0.0625,116.578
SU-DHL-6,GDSC1000,0.125,98.4636
SU-DHL-6,GDSC1000,0.25,97.8263
SU-DHL-6,GDSC1000,0.5,81.1824
SU-DHL-6,GDSC1000,1.0,94.5138
SU-DHL-6,GDSC1000,2.0,71.8451
SK-MM-2,GDSC1000,0.0078125,93.5651
SK-MM-2,GDSC1000,0.015625,98.5126
SK-MM-2,GDSC1000,0.03125,88.6648
SK-MM-2,GDSC1000,0.0625,94.0877
SK-MM-2,GDSC1000,0.125,93.9947
SK-MM-2,GDSC1000,0.25,98.7779
SK-MM-2,GDSC1000,0.5,102.376
SK-MM-2,GDSC1000,1.0,109.785
SK-MM-2,GDSC1000,2.0,100.292
NK-92MI,GDSC1000,0.0078125,95.8413
NK-92MI,GDSC1000,0.015625,90.8402
NK-92MI,GDSC1000,0.03125,95.8873
NK-92MI,GDSC1000,0.0625,91.8469
NK-92MI,GDSC1000,0.125,83.1216
NK-92MI,GDSC1000,0.25,79.1817
NK-92MI,GDSC1000,0.5,87.5477
NK-92MI,GDSC1000,1.0,87.5345
NK-92MI,GDSC1000,2.0,93.813
OCI-AML3,GDSC1000,0.0078125,99.2999
OCI-AML3,GDSC1000,0.015625,103.136
OCI-AML3,GDSC1000,0.03125,99.421
OCI-AML3,GDSC1000,0.0625,101.58
OCI-AML3,GDSC1000,0.125,101.805
OCI-AML3,GDSC1000,0.25,100.069
OCI-AML3,GDSC1000,0.5,103.936
OCI-AML3,GDSC1000,1.0,99.851
OCI-AML3,GDSC1000,2.0,103.88
L-540,GDSC1000,0.0078125,99.0814
L-540,GDSC1000,0.015625,102.004
L-540,GDSC1000,0.03125,96.8151
L-540,GDSC1000,0.0625,97.0836
L-540,GDSC1000,0.125,92.6712
L-540,GDSC1000,0.25,102.564
L-540,GDSC1000,0.5,99.3033
L-540,GDSC1000,1.0,103.266
L-540,GDSC1000,2.0,90.7029
HAL-01,GDSC1000,0.0078125,96.41
HAL-01,GDSC1000,0.015625,96.7024
HAL-01,GDSC1000,0.03125,94.5471
HAL-01,GDSC1000,0.0625,87.1126
HAL-01,GDSC1000,0.125,95.2378
HAL-01,GDSC1000,0.25,101.03
HAL-01,GDSC1000,0.5,92.2109
HAL-01,GDSC1000,1.0,98.8234
HAL-01,GDSC1000,2.0,91.2424
KOPN-8,GDSC1000,0.0078125,97.1051
KOPN-8,GDSC1000,0.015625,100.219
KOPN-8,GDSC1000,0.03125,97.1139
KOPN-8,GDSC1000,0.0625,95.7954
KOPN-8,GDSC1000,0.125,100.774
KOPN-8,GDSC1000,0.25,101.432
KOPN-8,GDSC1000,0.5,93.9597
KOPN-8,GDSC1000,1.0,92.559
KOPN-8,GDSC1000,2.0,90.3537
KG-1,GDSC1000,0.0078125,100.176
KG-1,GDSC1000,0.015625,101.06
KG-1,GDSC1000,0.03125,100.907
KG-1,GDSC1000,0.0625,103.238
KG-1,GDSC1000,0.125,100.558
KG-1,GDSC1000,0.25,101.38
KG-1,GDSC1000,0.5,104.073
KG-1,GDSC1000,1.0,102.221
KG-1,GDSC1000,2.0,93.7741
IM-9,GDSC1000,0.0078125,102.616
IM-9,GDSC1000,0.015625,103.451
IM-9,GDSC1000,0.03125,104.985
IM-9,GDSC1000,0.0625,106.164
IM-9,GDSC1000,0.125,105.651
IM-9,GDSC1000,0.25,108.205
IM-9,GDSC1000,0.5,109.919
IM-9,GDSC1000,1.0,112.649
IM-9,GDSC1000,2.0,121.951
SU-DHL-8,GDSC1000,0.0078125,84.1215
SU-DHL-8,GDSC1000,0.015625,100.452
SU-DHL-8,GDSC1000,0.03125,113.022
SU-DHL-8,GDSC1000,0.0625,93.1324
SU-DHL-8,GDSC1000,0.125,88.6871
SU-DHL-8,GDSC1000,0.25,78.2396
SU-DHL-8,GDSC1000,0.5,104.639
SU-DHL-8,GDSC1000,1.0,73.2529
SU-DHL-8,GDSC1000,2.0,83.3826
LOXIMVI,GDSC1000,0.0078125,99.0511
LOXIMVI,GDSC1000,0.015625,102.758
LOXIMVI,GDSC1000,0.03125,96.5894
LOXIMVI,GDSC1000,0.0625,101.498
LOXIMVI,GDSC1000,0.125,97.1726
LOXIMVI,GDSC1000,0.25,103.064
LOXIMVI,GDSC1000,0.5,103.646
LOXIMVI,GDSC1000,1.0,100.418
LOXIMVI,GDSC1000,2.0,102.969
OCI-M1,GDSC1000,0.0078125,104.647
OCI-M1,GDSC1000,0.015625,100.983
OCI-M1,GDSC1000,0.03125,106.68
OCI-M1,GDSC1000,0.0625,99.2582
OCI-M1,GDSC1000,0.125,101.095
OCI-M1,GDSC1000,0.25,102.291
OCI-M1,GDSC1000,0.5,107.331
OCI-M1,GDSC1000,1.0,107.061
OCI-M1,GDSC1000,2.0,100.326
SUP-B15,GDSC1000,0.0078125,119.142
SUP-B15,GDSC1000,0.015625,124.953
SUP-B15,GDSC1000,0.03125,119.684
SUP-B15,GDSC1000,0.0625,118.726
SUP-B15,GDSC1000,0.125,124.665
SUP-B15,GDSC1000,0.25,112.051
SUP-B15,GDSC1000,0.5,128.038
SUP-B15,GDSC1000,1.0,114.015
SUP-B15,GDSC1000,2.0,114.575
RL,GDSC1000,0.0078125,102.835
RL,GDSC1000,0.015625,100.805
RL,GDSC1000,0.03125,101.35
RL,GDSC1000,0.0625,105.557
RL,GDSC1000,0.125,105.844
RL,GDSC1000,0.25,105.543
RL,GDSC1000,0.5,109.163
RL,GDSC1000,1.0,114.428
RL,GDSC1000,2.0,122.048
ST486,GDSC1000,0.0078125,104.157
ST486,GDSC1000,0.015625,105.497
ST486,GDSC1000,0.03125,101.702
ST486,GDSC1000,0.0625,105.709
ST486,GDSC1000,0.125,104.732
ST486,GDSC1000,0.25,100.59
ST486,GDSC1000,0.5,105.062
ST486,GDSC1000,1.0,97.4473
ST486,GDSC1000,2.0,89.5892
BV-173,GDSC1000,0.0078125,96.2967
BV-173,GDSC1000,0.015625,93.6187
BV-173,GDSC1000,0.03125,96.7934
BV-173,GDSC1000,0.0625,97.6583
BV-173,GDSC1000,0.125,97.3726
BV-173,GDSC1000,0.25,92.6288
BV-173,GDSC1000,0.5,89.8434
BV-173,GDSC1000,1.0,84.4812
BV-173,GDSC1000,2.0,75.5368
PL-21,GDSC1000,0.0078125,101.053
PL-21,GDSC1000,0.015625,103.979
PL-21,GDSC1000,0.03125,104.565
PL-21,GDSC1000,0.0625,106.877
PL-21,GDSC1000,0.125,109.611
PL-21,GDSC1000,0.25,108.19
PL-21,GDSC1000,0.5,109.746
PL-21,GDSC1000,1.0,113.801
PL-21,GDSC1000,2.0,105.902
L-363,GDSC1000,0.0078125,100.927
L-363,GDSC1000,0.015625,100.514
L-363,GDSC1000,0.03125,97.0856
L-363,GDSC1000,0.0625,103.24
L-363,GDSC1000,0.125,110.992
L-363,GDSC1000,0.25,101.353
L-363,GDSC1000,0.5,108.852
L-363,GDSC1000,1.0,106.229
L-363,GDSC1000,2.0,113.643
MEC-1,GDSC1000,0.0078125,97.0487
MEC-1,GDSC1000,0.015625,102.114
MEC-1,GDSC1000,0.03125,101.304
MEC-1,GDSC1000,0.0625,102.672
MEC-1,GDSC1000,0.125,98.4102
MEC-1,GDSC1000,0.25,101.853
MEC-1,GDSC1000,0.5,106.12
MEC-1,GDSC1000,1.0,100.7
MEC-1,GDSC1000,2.0,93.5021
A4-Fuk,GDSC1000,0.0078125,98.8208
A4-Fuk,GDSC1000,0.015625,98.9282
A4-Fuk,GDSC1000,0.03125,98.1402
A4-Fuk,GDSC1000,0.0625,101.799
A4-Fuk,GDSC1000,0.125,99.6744
A4-Fuk,GDSC1000,0.25,100.119
A4-Fuk,GDSC1000,0.5,102.975
A4-Fuk,GDSC1000,1.0,101.61
A4-Fuk,GDSC1000,2.0,89.8149
MHH-PREB-1,GDSC1000,0.0078125,109.658
MHH-PREB-1,GDSC1000,0.015625,101.832
MHH-PREB-1,GDSC1000,0.03125,103.697
MHH-PREB-1,GDSC1000,0.0625,105.752
MHH-PREB-1,GDSC1000,0.125,106.645
MHH-PREB-1,GDSC1000,0.25,115.779
MHH-PREB-1,GDSC1000,0.5,110.019
MHH-PREB-1,GDSC1000,1.0,105.496
MHH-PREB-1,GDSC1000,2.0,108.83
DOHH-2,GDSC1000,0.0078125,96.6446
DOHH-2,GDSC1000,0.015625,95.8756
DOHH-2,GDSC1000,0.03125,96.1046
DOHH-2,GDSC1000,0.0625,97.657
DOHH-2,GDSC1000,0.125,89.7918
DOHH-2,GDSC1000,0.25,89.8732
DOHH-2,GDSC1000,0.5,84.198
DOHH-2,GDSC1000,1.0,79.344
DOHH-2,GDSC1000,2.0,85.549
Sci-1,GDSC1000,0.0078125,96.1413
Sci-1,GDSC1000,0.015625,108.69
Sci-1,GDSC1000,0.03125,98.3498
Sci-1,GDSC1000,0.0625,97.8495
Sci-1,GDSC1000,0.125,97.7434
Sci-1,GDSC1000,0.25,103.601
Sci-1,GDSC1000,0.5,92.485
Sci-1,GDSC1000,1.0,95.0143
Sci-1,GDSC1000,2.0,69.4361
EHEB,GDSC1000,0.0078125,97.1512
EHEB,GDSC1000,0.015625,92.3873
EHEB,GDSC1000,0.03125,100.798
EHEB,GDSC1000,0.0625,106.654
EHEB,GDSC1000,0.125,102.551
EHEB,GDSC1000,0.25,105.765
EHEB,GDSC1000,0.5,107.041
EHEB,GDSC1000,1.0,104.229
EHEB,GDSC1000,2.0,100.124
OCI-AML2,GDSC1000,0.0078125,100.335
OCI-AML2,GDSC1000,0.015625,100.88
OCI-AML2,GDSC1000,0.03125,102.665
OCI-AML2,GDSC1000,0.0625,101.473
OCI-AML2,GDSC1000,0.125,106.49
OCI-AML2,GDSC1000,0.25,103.895
OCI-AML2,GDSC1000,0.5,103.035
OCI-AML2,GDSC1000,1.0,107.222
OCI-AML2,GDSC1000,2.0,92.1976
ROS-50,GDSC1000,0.0078125,99.9144
ROS-50,GDSC1000,0.015625,102.096
ROS-50,GDSC1000,0.03125,98.8134
ROS-50,GDSC1000,0.0625,98.0302
ROS-50,GDSC1000,0.125,101.911
ROS-50,GDSC1000,0.25,102.161
ROS-50,GDSC1000,0.5,98.2224
ROS-50,GDSC1000,1.0,102.999
ROS-50,GDSC1000,2.0,99.9934
697,GDSC1000,0.0078125,100.79
697,GDSC1000,0.015625,103.789
697,GDSC1000,0.03125,110.446
697,GDSC1000,0.0625,92.0511
697,GDSC1000,0.125,93.1558
697,GDSC1000,0.25,97.462
697,GDSC1000,0.5,95.3463
697,GDSC1000,1.0,76.6645
697,GDSC1000,2.0,43.6476
L-1236,GDSC1000,0.0078125,99.4972
L-1236,GDSC1000,0.015625,99.9607
L-1236,GDSC1000,0.03125,94.5985
L-1236,GDSC1000,0.0625,92.2852
L-1236,GDSC1000,0.125,97.7365
L-1236,GDSC1000,0.25,102.429
L-1236,GDSC1000,0.5,109.441
L-1236,GDSC1000,1.0,104.551
L-1236,GDSC1000,2.0,95.8021
BC-3,GDSC1000,0.0078125,99.7724
BC-3,GDSC1000,0.015625,102.997
BC-3,GDSC1000,0.03125,101.968
BC-3,GDSC1000,0.0625,104.654
BC-3,GDSC1000,0.125,105.196
BC-3,GDSC1000,0.25,107.641
BC-3,GDSC1000,0.5,100.171
BC-3,GDSC1000,1.0,100.535
BC-3,GDSC1000,2.0,98.9384
MOLP-8,GDSC1000,0.0078125,114.276
MOLP-8,GDSC1000,0.015625,111.705
MOLP-8,GDSC1000,0.03125,113.829
MOLP-8,GDSC1000,0.0625,113.996
MOLP-8,GDSC1000,0.125,111.05
MOLP-8,GDSC1000,0.25,123.939
MOLP-8,GDSC1000,0.5,120.795
MOLP-8,GDSC1000,1.0,126.385
MOLP-8,GDSC1000,2.0,126.095
ALL-SIL,GDSC1000,0.0078125,92.2932
ALL-SIL,GDSC1000,0.015625,98.2223
ALL-SIL,GDSC1000,0.03125,96.0184
ALL-SIL,GDSC1000,0.0625,92.7825
ALL-SIL,GDSC1000,0.125,99.0027
ALL-SIL,GDSC1000,0.25,101.825
ALL-SIL,GDSC1000,0.5,91.5599
ALL-SIL,GDSC1000,1.0,98.5193
ALL-SIL,GDSC1000,2.0,79.5278
ARH-77,GDSC1000,0.0078125,99.3373
ARH-77,GDSC1000,0.015625,98.5585
ARH-77,GDSC1000,0.03125,97.9387
ARH-77,GDSC1000,0.0625,92.3612
ARH-77,GDSC1000,0.125,94.9433
ARH-77,GDSC1000,0.25,92.0435
ARH-77,GDSC1000,0.5,93.6522
ARH-77,GDSC1000,1.0,98.8741
ARH-77,GDSC1000,2.0,96.7076
AMO-1,gCSI,0.001528,106.897
AMO-1,gCSI,0.004583,101.301
AMO-1,gCSI,0.01375,104.808
AMO-1,gCSI,0.04125,97.2048
AMO-1,gCSI,0.12375,102.554
AMO-1,gCSI,0.37125,94.5303
AMO-1,gCSI,1.11111,100.968
AMO-1,gCSI,3.33333,96.2116
AMO-1,gCSI,10.0,92.6985
CA46,gCSI,0.001528,101.678
CA46,gCSI,0.004583,97.2388
CA46,gCSI,0.01375,102.336
CA46,gCSI,0.04125,95.0901
CA46,gCSI,0.12375,101.57
CA46,gCSI,0.37125,100.038
CA46,gCSI,1.11111,103.786
CA46,gCSI,3.33333,97.3128
CA46,gCSI,10.0,87.357
CI-1,gCSI,0.001528,110.933
CI-1,gCSI,0.004583,101.637
CI-1,gCSI,0.01375,107.261
CI-1,gCSI,0.04125,100.252
CI-1,gCSI,0.12375,111.606
CI-1,gCSI,0.37125,86.1662
CI-1,gCSI,1.11111,95.0876
CI-1,gCSI,3.33333,86.2791
