Cell Line,Dataset,Dose,Response
NCI-H810,CTRPv2,0.26,99.86
NCI-H810,CTRPv2,0.52,95.22
NCI-H810,CTRPv2,1.0,96.7
NCI-H810,CTRPv2,2.1,98.23
NCI-H810,CTRPv2,4.2,108.7
NCI-H810,CTRPv2,8.3,96.56
NCI-H810,CTRPv2,17.0,101.5
NCI-H810,CTRPv2,33.0,98.55
NCI-H810,CTRPv2,66.0,101.1
LK-2,CTRPv2,0.002,101.6
LK-2,CTRPv2,0.0041,101.9
LK-2,CTRPv2,0.0081,100.8
LK-2,CTRPv2,0.016,100.9
LK-2,CTRPv2,0.032,102.5
LK-2,CTRPv2,0.065,104.6
LK-2,CTRPv2,0.13,103.4
LK-2,CTRPv2,0.26,100.9
LK-2,CTRPv2,0.52,99.77
LK-2,CTRPv2,1.0,99.12
LK-2,CTRPv2,2.1,100.9
LK-2,CTRPv2,4.2,97.28
LK-2,CTRPv2,8.3,103.2
LK-2,CTRPv2,17.0,100.9
LK-2,CTRPv2,33.0,98.31
LK-2,CTRPv2,66.0,98.43
NCI-H2029,CTRPv2,0.002,102.8
NCI-H2029,CTRPv2,0.0041,93.27
NCI-H2029,CTRPv2,0.0081,109.4
NCI-H2029,CTRPv2,0.016,100.9
NCI-H2029,CTRPv2,0.032,92.03
NCI-H2029,CTRPv2,0.065,93.28
NCI-H2029,CTRPv2,0.13,99.42
NCI-H2029,CTRPv2,0.26,104.6
NCI-H2029,CTRPv2,0.52,96.76
NCI-H2029,CTRPv2,1.0,94.02
NCI-H2029,CTRPv2,2.1,93.22
NCI-H2029,CTRPv2,4.2,88.72
NCI-H2029,CTRPv2,8.3,91.73
NCI-H2029,CTRPv2,17.0,91.3
NCI-H2029,CTRPv2,33.0,88.23
NCI-H2029,CTRPv2,66.0,97.44
T3M-10,CTRPv2,0.002,110.6
T3M-10,CTRPv2,0.0041,104.8
T3M-10,CTRPv2,0.0081,108.4
T3M-10,CTRPv2,0.016,107.9
T3M-10,CTRPv2,0.032,102.3
T3M-10,CTRPv2,0.065,111.4
T3M-10,CTRPv2,0.13,107.9
T3M-10,CTRPv2,0.26,109.3
T3M-10,CTRPv2,0.52,103.8
T3M-10,CTRPv2,1.0,107.4
T3M-10,CTRPv2,2.1,106.7
T3M-10,CTRPv2,4.2,104.7
T3M-10,CTRPv2,8.3,104.4
T3M-10,CTRPv2,17.0,105.1
T3M-10,CTRPv2,33.0,103.9
T3M-10,CTRPv2,66.0,103.6
NCI-H1869,CTRPv2,0.002,97.04
NCI-H1869,CTRPv2,0.0041,96.11
NCI-H1869,CTRPv2,0.0081,98.92
NCI-H1869,CTRPv2,0.016,103.1
NCI-H1869,CTRPv2,0.032,95.98
NCI-H1869,CTRPv2,0.065,105.0
NCI-H1869,CTRPv2,0.13,101.6
NCI-H1869,CTRPv2,0.26,100.6
NCI-H1869,CTRPv2,0.52,92.98
NCI-H1869,CTRPv2,1.0,84.44
NCI-H1869,CTRPv2,2.1,97.86
NCI-H1869,CTRPv2,4.2,101.2
NCI-H1869,CTRPv2,8.3,99.37
NCI-H1869,CTRPv2,17.0,97.08
NCI-H1869,CTRPv2,33.0,96.21
NCI-H1869,CTRPv2,66.0,100.7
IA-LM,CTRPv2,0.002,101.4
IA-LM,CTRPv2,0.0041,101.1
IA-LM,CTRPv2,0.0081,103.6
IA-LM,CTRPv2,0.016,107.8
IA-LM,CTRPv2,0.032,105.7
IA-LM,CTRPv2,0.065,107.9
IA-LM,CTRPv2,0.13,104.2
IA-LM,CTRPv2,0.26,108.1
IA-LM,CTRPv2,0.52,98.23
IA-LM,CTRPv2,1.0,104.3
IA-LM,CTRPv2,2.1,95.28
IA-LM,CTRPv2,4.2,100.3
IA-LM,CTRPv2,8.3,99.01
IA-LM,CTRPv2,17.0,95.74
IA-LM,CTRPv2,33.0,97.59
IA-LM,CTRPv2,66.0,96.91
LC-1/sq-SF,CTRPv2,0.002,97.11
LC-1/sq-SF,CTRPv2,0.0041,100.7
LC-1/sq-SF,CTRPv2,0.0081,95.42
LC-1/sq-SF,CTRPv2,0.016,98.99
LC-1/sq-SF,CTRPv2,0.032,94.81
LC-1/sq-SF,CTRPv2,0.065,98.27
LC-1/sq-SF,CTRPv2,0.13,99.61
LC-1/sq-SF,CTRPv2,0.26,102.3
LC-1/sq-SF,CTRPv2,0.52,93.98
LC-1/sq-SF,CTRPv2,1.0,97.12
LC-1/sq-SF,CTRPv2,2.1,94.77
LC-1/sq-SF,CTRPv2,4.2,100.2
LC-1/sq-SF,CTRPv2,8.3,98.65
LC-1/sq-SF,CTRPv2,17.0,100.5
LC-1/sq-SF,CTRPv2,33.0,99.62
LC-1/sq-SF,CTRPv2,66.0,102.3
VMRC-LCD,CTRPv2,0.002,102.8
VMRC-LCD,CTRPv2,0.0041,94.23
VMRC-LCD,CTRPv2,0.0081,102.2
VMRC-LCD,CTRPv2,0.016,103.7
VMRC-LCD,CTRPv2,0.032,102.9
VMRC-LCD,CTRPv2,0.065,105.1
VMRC-LCD,CTRPv2,0.13,97.27
VMRC-LCD,CTRPv2,0.26,104.1
VMRC-LCD,CTRPv2,0.52,101.7
VMRC-LCD,CTRPv2,1.0,93.65
VMRC-LCD,CTRPv2,2.1,97.67
VMRC-LCD,CTRPv2,4.2,95.87
VMRC-LCD,CTRPv2,8.3,99.35
VMRC-LCD,CTRPv2,17.0,102.8
VMRC-LCD,CTRPv2,33.0,100.3
VMRC-LCD,CTRPv2,66.0,99.35
NCI-H1623,CTRPv2,0.002,95.52
NCI-H1623,CTRPv2,0.0041,97.53
NCI-H1623,CTRPv2,0.0081,94.31
NCI-H1623,CTRPv2,0.016,101.7
NCI-H1623,CTRPv2,0.032,95.06
NCI-H1623,CTRPv2,0.065,99.52
NCI-H1623,CTRPv2,0.13,90.2
NCI-H1623,CTRPv2,0.26,95.48
NCI-H1623,CTRPv2,0.52,96.02
NCI-H1623,CTRPv2,1.0,102.6
NCI-H1623,CTRPv2,2.1,76.14
NCI-H1623,CTRPv2,4.2,93.62
NCI-H1623,CTRPv2,8.3,93.28
NCI-H1623,CTRPv2,17.0,98.82
NCI-H1623,CTRPv2,33.0,94.17
NCI-H1623,CTRPv2,66.0,85.23
RERF-LC-Ad2,CTRPv2,0.002,91.72
RERF-LC-Ad2,CTRPv2,0.0041,96.79
RERF-LC-Ad2,CTRPv2,0.0081,93.7
RERF-LC-Ad2,CTRPv2,0.016,96.07
RERF-LC-Ad2,CTRPv2,0.032,97.87
RERF-LC-Ad2,CTRPv2,0.065,94.63
RERF-LC-Ad2,CTRPv2,0.13,95.71
RERF-LC-Ad2,CTRPv2,0.26,93.63
RERF-LC-Ad2,CTRPv2,0.52,91.01
RERF-LC-Ad2,CTRPv2,1.0,95.73
RERF-LC-Ad2,CTRPv2,2.1,82.4
RERF-LC-Ad2,CTRPv2,4.2,97.2
RERF-LC-Ad2,CTRPv2,8.3,96.52
RERF-LC-Ad2,CTRPv2,17.0,96.99
RERF-LC-Ad2,CTRPv2,33.0,94.75
RERF-LC-Ad2,CTRPv2,66.0,95.51
COR-L279,CTRPv2,0.002,78.55
COR-L279,CTRPv2,0.0041,84.95
COR-L279,CTRPv2,0.0081,84.14
COR-L279,CTRPv2,0.016,109.8
COR-L279,CTRPv2,0.032,96.68
COR-L279,CTRPv2,0.065,105.0
COR-L279,CTRPv2,0.13,123.2
COR-L279,CTRPv2,0.26,86.89
COR-L279,CTRPv2,0.52,80.81
COR-L279,CTRPv2,1.0,104.8
COR-L279,CTRPv2,2.1,82.03
COR-L279,CTRPv2,4.2,65.76
COR-L279,CTRPv2,8.3,65.61
COR-L279,CTRPv2,17.0,93.72
COR-L279,CTRPv2,33.0,69.29
COR-L279,CTRPv2,66.0,62.48
COR-L51,CTRPv2,0.002,99.32
COR-L51,CTRPv2,0.0041,111.9
COR-L51,CTRPv2,0.0081,97.1
COR-L51,CTRPv2,0.016,98.51
COR-L51,CTRPv2,0.032,78.72
COR-L51,CTRPv2,0.065,95.45
COR-L51,CTRPv2,0.13,113.3
COR-L51,CTRPv2,0.26,76.51
COR-L51,CTRPv2,0.52,104.0
COR-L51,CTRPv2,1.0,90.44
COR-L51,CTRPv2,2.1,115.9
COR-L51,CTRPv2,4.2,91.51
COR-L51,CTRPv2,8.3,91.34
COR-L51,CTRPv2,17.0,88.98
COR-L51,CTRPv2,33.0,86.55
COR-L51,CTRPv2,66.0,87.96
NCI-H1869,CTRPv2,0.002,110.3
NCI-H1869,CTRPv2,0.0041,100.9
NCI-H1869,CTRPv2,0.0081,107.3
NCI-H1869,CTRPv2,0.016,108.3
NCI-H1869,CTRPv2,0.032,105.8
NCI-H1869,CTRPv2,0.065,108.5
NCI-H1869,CTRPv2,0.13,106.5
NCI-H1869,CTRPv2,0.26,96.44
NCI-H1869,CTRPv2,0.52,105.5
NCI-H1869,CTRPv2,1.0,102.6
NCI-H1869,CTRPv2,2.1,99.69
NCI-H1869,CTRPv2,4.2,101.0
NCI-H1869,CTRPv2,8.3,104.9
NCI-H1869,CTRPv2,17.0,104.6
NCI-H1869,CTRPv2,33.0,109.8
NCI-H1869,CTRPv2,66.0,108.7
NCI-H841,CTRPv2,0.002,102.0
NCI-H841,CTRPv2,0.0041,107.0
NCI-H841,CTRPv2,0.0081,102.9
NCI-H841,CTRPv2,0.016,103.3
NCI-H841,CTRPv2,0.032,105.2
NCI-H841,CTRPv2,0.065,105.0
NCI-H841,CTRPv2,0.13,109.6
NCI-H841,CTRPv2,0.26,108.8
NCI-H841,CTRPv2,0.52,101.0
NCI-H841,CTRPv2,1.0,105.1
NCI-H841,CTRPv2,2.1,100.3
NCI-H841,CTRPv2,4.2,104.9
NCI-H841,CTRPv2,8.3,103.1
NCI-H841,CTRPv2,17.0,104.6
NCI-H841,CTRPv2,33.0,102.2
NCI-H841,CTRPv2,66.0,102.5
COR-L88,CTRPv2,0.002,111.9
COR-L88,CTRPv2,0.0041,114.1
COR-L88,CTRPv2,0.0081,69.9
COR-L88,CTRPv2,0.016,59.23
COR-L88,CTRPv2,0.032,64.12
COR-L88,CTRPv2,0.065,93.03
COR-L88,CTRPv2,0.13,104.1
COR-L88,CTRPv2,0.26,97.59
COR-L88,CTRPv2,0.52,85.25
COR-L88,CTRPv2,1.0,88.95
COR-L88,CTRPv2,2.1,82.65
COR-L88,CTRPv2,4.2,78.96
COR-L88,CTRPv2,8.3,85.64
COR-L88,CTRPv2,17.0,79.75
COR-L88,CTRPv2,33.0,51.17
COR-L88,CTRPv2,66.0,62.46
LU-65,CTRPv2,0.002,95.37
LU-65,CTRPv2,0.0041,93.25
LU-65,CTRPv2,0.0081,91.94
LU-65,CTRPv2,0.016,94.25
LU-65,CTRPv2,0.032,97.55
LU-65,CTRPv2,0.065,91.4
LU-65,CTRPv2,0.13,97.06
LU-65,CTRPv2,0.26,99.09
LU-65,CTRPv2,0.52,92.85
LU-65,CTRPv2,1.0,96.49
LU-65,CTRPv2,2.1,93.89
LU-65,CTRPv2,4.2,99.55
LU-65,CTRPv2,8.3,103.0
LU-65,CTRPv2,17.0,98.48
LU-65,CTRPv2,33.0,100.9
LU-65,CTRPv2,66.0,104.4
NCI-H2081,CTRPv2,0.002,102.6
NCI-H2081,CTRPv2,0.0041,85.95
NCI-H2081,CTRPv2,0.0081,93.9
NCI-H2081,CTRPv2,0.016,90.69
NCI-H2081,CTRPv2,0.032,87.32
NCI-H2081,CTRPv2,0.065,85.03
NCI-H2081,CTRPv2,0.13,89.11
NCI-H2081,CTRPv2,0.26,85.43
NCI-H2081,CTRPv2,0.52,93.43
NCI-H2081,CTRPv2,1.0,101.5
NCI-H2081,CTRPv2,2.1,96.11
NCI-H2081,CTRPv2,4.2,78.1
NCI-H2081,CTRPv2,8.3,100.7
NCI-H2081,CTRPv2,17.0,111.9
NCI-H2081,CTRPv2,33.0,92.94
NCI-H2081,CTRPv2,66.0,103.0
NCI-H2141,CTRPv2,0.002,99.01
NCI-H2141,CTRPv2,0.0041,115.5
NCI-H2141,CTRPv2,0.0081,77.14
NCI-H2141,CTRPv2,0.016,84.15
NCI-H2141,CTRPv2,0.032,100.3
NCI-H2141,CTRPv2,0.065,88.77
NCI-H2141,CTRPv2,0.13,74.43
NCI-H2141,CTRPv2,0.26,94.36
NCI-H2141,CTRPv2,0.52,107.4
NCI-H2141,CTRPv2,1.0,79.7
NCI-H2141,CTRPv2,2.1,92.61
NCI-H2141,CTRPv2,4.2,83.03
NCI-H2141,CTRPv2,8.3,81.98
NCI-H2141,CTRPv2,17.0,108.7
NCI-H2141,CTRPv2,33.0,96.31
NCI-H2141,CTRPv2,66.0,71.66
NCI-H23,CTRPv2,0.002,100.9
NCI-H23,CTRPv2,0.0041,89.73
NCI-H23,CTRPv2,0.0081,103.2
NCI-H23,CTRPv2,0.016,107.7
NCI-H23,CTRPv2,0.032,97.98
NCI-H23,CTRPv2,0.065,101.4
NCI-H23,CTRPv2,0.13,96.72
NCI-H23,CTRPv2,0.26,101.2
NCI-H23,CTRPv2,0.52,88.21
NCI-H23,CTRPv2,1.0,96.8
NCI-H23,CTRPv2,2.1,101.1
NCI-H23,CTRPv2,4.2,90.46
NCI-H23,CTRPv2,8.3,102.6
NCI-H23,CTRPv2,17.0,90.88
NCI-H23,CTRPv2,33.0,91.37
NCI-H23,CTRPv2,66.0,91.99
NCI-H2342,CTRPv2,0.002,98.64
NCI-H2342,CTRPv2,0.0041,99.55
NCI-H2342,CTRPv2,0.0081,104.3
NCI-H2342,CTRPv2,0.016,117.3
NCI-H2342,CTRPv2,0.032,105.0
NCI-H2342,CTRPv2,0.065,103.7
NCI-H2342,CTRPv2,0.13,108.1
NCI-H2342,CTRPv2,0.26,117.6
NCI-H2342,CTRPv2,0.52,90.14
NCI-H2342,CTRPv2,1.0,100.8
NCI-H2342,CTRPv2,2.1,105.1
NCI-H2342,CTRPv2,4.2,105.3
NCI-H2342,CTRPv2,8.3,90.16
NCI-H2342,CTRPv2,17.0,87.41
NCI-H2342,CTRPv2,33.0,99.42
NCI-H2342,CTRPv2,66.0,101.7
RERF-LC-MS,CTRPv2,0.002,101.1
RERF-LC-MS,CTRPv2,0.0041,98.3
RERF-LC-MS,CTRPv2,0.0081,97.94
RERF-LC-MS,CTRPv2,0.016,103.5
RERF-LC-MS,CTRPv2,0.032,101.5
RERF-LC-MS,CTRPv2,0.065,100.7
RERF-LC-MS,CTRPv2,0.13,101.7
RERF-LC-MS,CTRPv2,0.26,100.3
RERF-LC-MS,CTRPv2,0.52,95.67
RERF-LC-MS,CTRPv2,1.0,97.08
RERF-LC-MS,CTRPv2,2.1,98.24
RERF-LC-MS,CTRPv2,4.2,99.48
RERF-LC-MS,CTRPv2,8.3,98.67
RERF-LC-MS,CTRPv2,17.0,98.74
RERF-LC-MS,CTRPv2,33.0,96.71
RERF-LC-MS,CTRPv2,66.0,99.8
NCI-H1105,CTRPv2,0.002,103.1
NCI-H1105,CTRPv2,0.0041,115.3
NCI-H1105,CTRPv2,0.0081,90.93
NCI-H1105,CTRPv2,0.016,102.2
NCI-H1105,CTRPv2,0.032,103.0
NCI-H1105,CTRPv2,0.065,92.81
NCI-H1105,CTRPv2,0.13,106.3
NCI-H1105,CTRPv2,0.26,104.2
NCI-H1105,CTRPv2,0.52,92.99
NCI-H1105,CTRPv2,1.0,78.85
NCI-H1105,CTRPv2,2.1,85.61
NCI-H1105,CTRPv2,4.2,85.71
NCI-H1105,CTRPv2,8.3,102.1
NCI-H1105,CTRPv2,17.0,108.6
NCI-H1105,CTRPv2,33.0,79.78
NCI-H1105,CTRPv2,66.0,88.08
NCI-H322,CTRPv2,0.002,100.1
NCI-H322,CTRPv2,0.0041,100.1
NCI-H322,CTRPv2,0.0081,100.1
NCI-H322,CTRPv2,0.016,101.5
NCI-H322,CTRPv2,0.032,101.8
NCI-H322,CTRPv2,0.065,98.87
NCI-H322,CTRPv2,0.13,97.62
NCI-H322,CTRPv2,0.26,99.59
NCI-H322,CTRPv2,0.52,96.09
NCI-H322,CTRPv2,1.0,96.64
NCI-H322,CTRPv2,2.1,97.74
NCI-H322,CTRPv2,4.2,97.04
NCI-H322,CTRPv2,8.3,99.15
NCI-H322,CTRPv2,17.0,97.29
NCI-H322,CTRPv2,33.0,90.52
NCI-H322,CTRPv2,66.0,99.5
COR-L105,CTRPv2,0.002,98.33
COR-L105,CTRPv2,0.0041,89.06
COR-L105,CTRPv2,0.0081,97.45
COR-L105,CTRPv2,0.016,92.39
COR-L105,CTRPv2,0.032,94.17
COR-L105,CTRPv2,0.065,92.67
COR-L105,CTRPv2,0.13,88.69
COR-L105,CTRPv2,0.26,89.63
COR-L105,CTRPv2,0.52,90.26
COR-L105,CTRPv2,1.0,100.2
COR-L105,CTRPv2,2.1,99.4
COR-L105,CTRPv2,4.2,97.31
COR-L105,CTRPv2,8.3,100.9
COR-L105,CTRPv2,17.0,90.21
COR-L105,CTRPv2,33.0,98.16
COR-L105,CTRPv2,66.0,93.64
DMS-273,CTRPv2,0.002,97.89
DMS-273,CTRPv2,0.0041,93.11
DMS-273,CTRPv2,0.0081,91.18
DMS-273,CTRPv2,0.016,97.17
DMS-273,CTRPv2,0.032,93.08
DMS-273,CTRPv2,0.065,94.02
DMS-273,CTRPv2,0.13,99.68
DMS-273,CTRPv2,0.26,94.76
DMS-273,CTRPv2,0.52,99.02
DMS-273,CTRPv2,1.0,97.07
DMS-273,CTRPv2,2.1,89.41
DMS-273,CTRPv2,4.2,85.22
DMS-273,CTRPv2,8.3,87.53
DMS-273,CTRPv2,17.0,96.68
DMS-273,CTRPv2,33.0,91.53
DMS-273,CTRPv2,66.0,88.51
NCI-H1339,CTRPv2,0.002,100.7
NCI-H1339,CTRPv2,0.0041,104.4
NCI-H1339,CTRPv2,0.0081,108.3
NCI-H1339,CTRPv2,0.016,101.6
NCI-H1339,CTRPv2,0.032,106.2
NCI-H1339,CTRPv2,0.065,106.5
NCI-H1339,CTRPv2,0.13,111.7
NCI-H1339,CTRPv2,0.26,100.2
NCI-H1339,CTRPv2,0.52,99.12
NCI-H1339,CTRPv2,1.0,101.0
NCI-H1339,CTRPv2,2.1,103.6
NCI-H1339,CTRPv2,4.2,99.86
NCI-H1339,CTRPv2,8.3,99.53
NCI-H1339,CTRPv2,17.0,101.8
NCI-H1339,CTRPv2,33.0,100.9
NCI-H1339,CTRPv2,66.0,93.31
HCC4006,CTRPv2,0.002,89.12
HCC4006,CTRPv2,0.0041,99.71
HCC4006,CTRPv2,0.0081,94.13
HCC4006,CTRPv2,0.016,90.14
HCC4006,CTRPv2,0.032,95.67
HCC4006,CTRPv2,0.065,93.08
HCC4006,CTRPv2,0.13,96.69
HCC4006,CTRPv2,0.26,95.98
HCC4006,CTRPv2,0.52,87.56
HCC4006,CTRPv2,1.0,91.33
HCC4006,CTRPv2,2.1,87.47
HCC4006,CTRPv2,4.2,96.89
HCC4006,CTRPv2,8.3,94.65
HCC4006,CTRPv2,17.0,90.13
HCC4006,CTRPv2,33.0,98.02
HCC4006,CTRPv2,66.0,97.38
SK-MES-1,CTRPv2,0.002,103.6
SK-MES-1,CTRPv2,0.0041,99.0
SK-MES-1,CTRPv2,0.0081,91.84
SK-MES-1,CTRPv2,0.016,108.0
SK-MES-1,CTRPv2,0.032,106.7
SK-MES-1,CTRPv2,0.065,103.8
SK-MES-1,CTRPv2,0.13,107.2
SK-MES-1,CTRPv2,0.26,108.4
SK-MES-1,CTRPv2,0.52,104.4
SK-MES-1,CTRPv2,1.0,93.43
SK-MES-1,CTRPv2,2.1,109.0
SK-MES-1,CTRPv2,4.2,95.89
SK-MES-1,CTRPv2,8.3,102.7
SK-MES-1,CTRPv2,17.0,102.4
SK-MES-1,CTRPv2,33.0,95.39
SK-MES-1,CTRPv2,66.0,103.1
NCI-H1693,CTRPv2,0.002,111.1
NCI-H1693,CTRPv2,0.0041,118.1
NCI-H1693,CTRPv2,0.0081,119.6
NCI-H1693,CTRPv2,0.016,114.8
NCI-H1693,CTRPv2,0.032,117.3
NCI-H1693,CTRPv2,0.065,116.3
NCI-H1693,CTRPv2,0.13,112.5
NCI-H1693,CTRPv2,0.26,112.6
NCI-H1693,CTRPv2,0.52,89.51
NCI-H1693,CTRPv2,1.0,94.95
NCI-H1693,CTRPv2,2.1,103.9
NCI-H1693,CTRPv2,4.2,104.6
NCI-H1693,CTRPv2,8.3,84.55
NCI-H1693,CTRPv2,17.0,90.8
NCI-H1693,CTRPv2,33.0,100.9
NCI-H1693,CTRPv2,66.0,84.37
COR-L95,CTRPv2,0.002,104.4
COR-L95,CTRPv2,0.0041,104.9
COR-L95,CTRPv2,0.0081,97.46
COR-L95,CTRPv2,0.016,110.2
COR-L95,CTRPv2,0.032,113.8
COR-L95,CTRPv2,0.065,98.45
COR-L95,CTRPv2,0.13,100.7
COR-L95,CTRPv2,0.26,109.6
COR-L95,CTRPv2,0.52,102.9
COR-L95,CTRPv2,1.0,98.3
COR-L95,CTRPv2,2.1,107.7
COR-L95,CTRPv2,4.2,103.3
COR-L95,CTRPv2,8.3,97.76
COR-L95,CTRPv2,17.0,103.8
COR-L95,CTRPv2,33.0,102.8
COR-L95,CTRPv2,66.0,94.59
NCI-H1092,CTRPv2,0.002,109.8
NCI-H1092,CTRPv2,0.0041,89.03
NCI-H1092,CTRPv2,0.0081,88.0
NCI-H1092,CTRPv2,0.016,116.9
NCI-H1092,CTRPv2,0.032,75.15
NCI-H1092,CTRPv2,0.065,95.75
NCI-H1092,CTRPv2,0.13,108.1
NCI-H1092,CTRPv2,0.26,83.82
NCI-H1092,CTRPv2,0.52,109.5
NCI-H1092,CTRPv2,1.0,97.57
NCI-H1092,CTRPv2,2.1,104.6
NCI-H1092,CTRPv2,4.2,93.79
NCI-H1092,CTRPv2,8.3,99.22
NCI-H1092,CTRPv2,17.0,87.33
NCI-H1092,CTRPv2,33.0,94.47
NCI-H1092,CTRPv2,66.0,122.0
NCI-H2171,CTRPv2,0.002,87.78
NCI-H2171,CTRPv2,0.0041,97.15
NCI-H2171,CTRPv2,0.0081,112.1
NCI-H2171,CTRPv2,0.016,99.83
NCI-H2171,CTRPv2,0.032,86.36
NCI-H2171,CTRPv2,0.065,94.37
NCI-H2171,CTRPv2,0.13,81.34
NCI-H2171,CTRPv2,0.26,85.14
NCI-H2171,CTRPv2,0.52,132.0
NCI-H2171,CTRPv2,1.0,113.4
NCI-H2171,CTRPv2,2.1,77.25
NCI-H2171,CTRPv2,4.2,116.4
NCI-H2171,CTRPv2,8.3,95.07
NCI-H2171,CTRPv2,17.0,91.27
NCI-H2171,CTRPv2,33.0,102.3
NCI-H2171,CTRPv2,66.0,110.1
NCI-H2196,CTRPv2,0.002,115.2
NCI-H2196,CTRPv2,0.0041,108.7
NCI-H2196,CTRPv2,0.0081,113.5
NCI-H2196,CTRPv2,0.016,109.6
NCI-H2196,CTRPv2,0.032,110.3
NCI-H2196,CTRPv2,0.065,108.5
NCI-H2196,CTRPv2,0.13,123.4
NCI-H2196,CTRPv2,0.26,113.5
NCI-H2196,CTRPv2,0.52,116.2
NCI-H2196,CTRPv2,1.0,115.5
NCI-H2196,CTRPv2,2.1,123.9
NCI-H2196,CTRPv2,4.2,120.8
NCI-H2196,CTRPv2,8.3,122.6
NCI-H2196,CTRPv2,17.0,109.7
NCI-H2196,CTRPv2,33.0,120.1
NCI-H2196,CTRPv2,66.0,114.3
NCI-H1341,CTRPv2,0.002,97.31
NCI-H1341,CTRPv2,0.0041,99.39
NCI-H1341,CTRPv2,0.0081,101.1
NCI-H1341,CTRPv2,0.016,105.4
NCI-H1341,CTRPv2,0.032,98.22
NCI-H1341,CTRPv2,0.065,101.0
NCI-H1341,CTRPv2,0.13,93.6
NCI-H1341,CTRPv2,0.26,103.1
NCI-H1341,CTRPv2,0.52,89.51
NCI-H1341,CTRPv2,1.0,93.22
NCI-H1341,CTRPv2,2.1,91.01
NCI-H1341,CTRPv2,4.2,99.31
NCI-H1341,CTRPv2,8.3,95.48
NCI-H1341,CTRPv2,17.0,100.6
NCI-H1341,CTRPv2,33.0,105.3
NCI-H1341,CTRPv2,66.0,87.29
NCI-H1568,CTRPv2,0.002,103.9
NCI-H1568,CTRPv2,0.0041,100.3
NCI-H1568,CTRPv2,0.0081,100.9
NCI-H1568,CTRPv2,0.016,103.5
NCI-H1568,CTRPv2,0.032,98.48
NCI-H1568,CTRPv2,0.065,98.93
NCI-H1568,CTRPv2,0.13,98.69
NCI-H1568,CTRPv2,0.26,98.65
NCI-H1568,CTRPv2,0.52,104.8
NCI-H1568,CTRPv2,1.0,98.31
NCI-H1568,CTRPv2,2.1,104.4
NCI-H1568,CTRPv2,4.2,98.5
NCI-H1568,CTRPv2,8.3,99.91
NCI-H1568,CTRPv2,17.0,100.2
NCI-H1568,CTRPv2,33.0,92.72
NCI-H1568,CTRPv2,66.0,85.78
NCI-H1703,CTRPv2,0.002,104.7
NCI-H1703,CTRPv2,0.0041,105.2
NCI-H1703,CTRPv2,0.0081,101.5
NCI-H1703,CTRPv2,0.016,102.7
NCI-H1703,CTRPv2,0.032,103.2
NCI-H1703,CTRPv2,0.065,104.3
NCI-H1703,CTRPv2,0.13,105.8
NCI-H1703,CTRPv2,0.26,105.1
NCI-H1703,CTRPv2,0.52,101.7
NCI-H1703,CTRPv2,1.0,100.4
NCI-H1703,CTRPv2,2.1,97.62
NCI-H1703,CTRPv2,4.2,102.5
NCI-H1703,CTRPv2,8.3,102.5
NCI-H1703,CTRPv2,17.0,100.4
NCI-H1703,CTRPv2,33.0,103.6
NCI-H1703,CTRPv2,66.0,101.9
NCI-H838,CTRPv2,0.002,98.73
NCI-H838,CTRPv2,0.0041,99.01
NCI-H838,CTRPv2,0.0081,100.3
NCI-H838,CTRPv2,0.016,100.0
NCI-H838,CTRPv2,0.032,98.32
NCI-H838,CTRPv2,0.065,99.64
NCI-H838,CTRPv2,0.13,99.25
NCI-H838,CTRPv2,0.26,97.28
NCI-H838,CTRPv2,0.52,94.2
NCI-H838,CTRPv2,1.0,95.51
NCI-H838,CTRPv2,2.1,96.68
NCI-H838,CTRPv2,4.2,97.03
NCI-H838,CTRPv2,8.3,94.13
NCI-H838,CTRPv2,17.0,94.66
NCI-H838,CTRPv2,33.0,94.93
NCI-H838,CTRPv2,66.0,94.11
LUDLU-1,CTRPv2,0.002,112.9
LUDLU-1,CTRPv2,0.0041,110.7
LUDLU-1,CTRPv2,0.0081,114.1
LUDLU-1,CTRPv2,0.016,112.1
LUDLU-1,CTRPv2,0.032,112.8
LUDLU-1,CTRPv2,0.065,112.1
LUDLU-1,CTRPv2,0.13,112.1
LUDLU-1,CTRPv2,0.26,114.5
LUDLU-1,CTRPv2,0.52,104.3
LUDLU-1,CTRPv2,1.0,109.6
LUDLU-1,CTRPv2,2.1,109.3
LUDLU-1,CTRPv2,4.2,110.4
LUDLU-1,CTRPv2,8.3,107.5
LUDLU-1,CTRPv2,17.0,109.9
LUDLU-1,CTRPv2,33.0,110.2
LUDLU-1,CTRPv2,66.0,107.0
NCI-H1915,CTRPv2,0.002,92.06
NCI-H1915,CTRPv2,0.0041,97.23
NCI-H1915,CTRPv2,0.0081,95.31
NCI-H1915,CTRPv2,0.016,94.05
NCI-H1915,CTRPv2,0.032,95.44
NCI-H1915,CTRPv2,0.065,87.74
NCI-H1915,CTRPv2,0.13,97.76
NCI-H1915,CTRPv2,0.26,93.76
NCI-H1915,CTRPv2,0.52,87.15
NCI-H1915,CTRPv2,1.0,90.78
NCI-H1915,CTRPv2,2.1,90.93
NCI-H1915,CTRPv2,4.2,85.84
NCI-H1915,CTRPv2,8.3,88.3
NCI-H1915,CTRPv2,17.0,91.03
NCI-H1915,CTRPv2,33.0,90.81
NCI-H1915,CTRPv2,66.0,87.27
