Cell Line,Dataset,Dose,Response
JJN-3,GDSC1000,0.625,103.512
JJN-3,GDSC1000,1.25,102.942
JJN-3,GDSC1000,2.5,102.814
JJN-3,GDSC1000,5.0,98.3629
JJN-3,GDSC1000,10.0,96.1969
JJN-3,GDSC1000,20.0,90.08
RS4;11,GDSC1000,0.078125,99.086
RS4;11,GDSC1000,0.15625,99.6093
RS4;11,GDSC1000,0.3125,101.871
RS4;11,GDSC1000,0.625,98.9134
RS4;11,GDSC1000,1.25,101.382
RS4;11,GDSC1000,2.5,96.4436
RS4;11,GDSC1000,5.0,98.1157
RS4;11,GDSC1000,10.0,98.0547
RS4;11,GDSC1000,20.0,49.678
L-540,GDSC1000,0.078125,107.269
L-540,GDSC1000,0.15625,94.1785
L-540,GDSC1000,0.3125,99.4919
L-540,GDSC1000,0.625,98.287
L-540,GDSC1000,1.25,102.833
L-540,GDSC1000,2.5,99.3355
L-540,GDSC1000,5.0,96.9278
L-540,GDSC1000,10.0,97.5901
L-540,GDSC1000,20.0,87.3335
HL-60,GDSC1000,0.078125,95.3172
HL-60,GDSC1000,0.15625,101.548
HL-60,GDSC1000,0.3125,107.843
HL-60,GDSC1000,0.625,102.88
HL-60,GDSC1000,1.25,101.88
HL-60,GDSC1000,2.5,106.776
HL-60,GDSC1000,5.0,98.3001
HL-60,GDSC1000,10.0,97.51
HL-60,GDSC1000,20.0,91.2804
CTV-1,GDSC1000,0.078125,93.2575
CTV-1,GDSC1000,0.15625,93.1674
CTV-1,GDSC1000,0.3125,91.7091
CTV-1,GDSC1000,0.625,103.651
CTV-1,GDSC1000,1.25,94.1466
CTV-1,GDSC1000,2.5,92.145
CTV-1,GDSC1000,5.0,88.7875
CTV-1,GDSC1000,10.0,88.8991
CTV-1,GDSC1000,20.0,52.2908
MEC-1,GDSC1000,0.078125,93.6552
MEC-1,GDSC1000,0.15625,92.9027
MEC-1,GDSC1000,0.3125,94.4129
MEC-1,GDSC1000,0.625,96.3348
MEC-1,GDSC1000,1.25,91.9353
MEC-1,GDSC1000,2.5,96.3443
MEC-1,GDSC1000,5.0,93.2044
MEC-1,GDSC1000,10.0,89.3546
MEC-1,GDSC1000,20.0,66.4018
KARPAS-45,GDSC1000,0.078125,98.1295
KARPAS-45,GDSC1000,0.15625,100.725
KARPAS-45,GDSC1000,0.3125,101.032
KARPAS-45,GDSC1000,0.625,123.263
KARPAS-45,GDSC1000,1.25,95.6346
KARPAS-45,GDSC1000,2.5,89.284
KARPAS-45,GDSC1000,5.0,89.4288
KARPAS-45,GDSC1000,10.0,90.9194
KARPAS-45,GDSC1000,20.0,71.8333
KMS-11,GDSC1000,0.078125,101.989
KMS-11,GDSC1000,0.15625,105.176
KMS-11,GDSC1000,0.3125,101.08
KMS-11,GDSC1000,0.625,98.0083
KMS-11,GDSC1000,1.25,100.638
KMS-11,GDSC1000,2.5,99.5051
KMS-11,GDSC1000,5.0,98.2936
KMS-11,GDSC1000,10.0,85.4681
KMS-11,GDSC1000,20.0,58.1682
MOLP-8,GDSC1000,0.078125,99.9958
MOLP-8,GDSC1000,0.15625,101.1
MOLP-8,GDSC1000,0.3125,103.109
MOLP-8,GDSC1000,0.625,92.709
MOLP-8,GDSC1000,1.25,100.881
MOLP-8,GDSC1000,2.5,98.7261
MOLP-8,GDSC1000,5.0,104.426
MOLP-8,GDSC1000,10.0,93.4721
MOLP-8,GDSC1000,20.0,50.1983
RPMI-8226,GDSC1000,0.078125,106.347
RPMI-8226,GDSC1000,0.15625,96.5632
RPMI-8226,GDSC1000,0.3125,107.064
RPMI-8226,GDSC1000,0.625,96.2844
RPMI-8226,GDSC1000,1.25,95.4663
RPMI-8226,GDSC1000,2.5,103.258
RPMI-8226,GDSC1000,5.0,95.1849
RPMI-8226,GDSC1000,10.0,93.4903
RPMI-8226,GDSC1000,20.0,90.3927
SUP-T1,GDSC1000,0.078125,96.8584
SUP-T1,GDSC1000,0.15625,101.473
SUP-T1,GDSC1000,0.3125,95.6724
SUP-T1,GDSC1000,0.625,99.5421
SUP-T1,GDSC1000,1.25,93.8654
SUP-T1,GDSC1000,2.5,91.113
SUP-T1,GDSC1000,5.0,92.0616
SUP-T1,GDSC1000,10.0,91.2504
SUP-T1,GDSC1000,20.0,80.7783
HC-1,GDSC1000,0.078125,94.0664
HC-1,GDSC1000,0.15625,99.7747
HC-1,GDSC1000,0.3125,101.413
HC-1,GDSC1000,0.625,97.6346
HC-1,GDSC1000,1.25,95.1995
HC-1,GDSC1000,2.5,99.1688
HC-1,GDSC1000,5.0,96.1125
HC-1,GDSC1000,10.0,98.0668
HC-1,GDSC1000,20.0,75.7704
H9,GDSC1000,0.078125,98.227
H9,GDSC1000,0.15625,99.5696
H9,GDSC1000,0.3125,97.6255
H9,GDSC1000,0.625,99.1422
H9,GDSC1000,1.25,104.95
H9,GDSC1000,2.5,104.816
H9,GDSC1000,5.0,106.892
H9,GDSC1000,10.0,105.014
H9,GDSC1000,20.0,97.7464
RPMI-8402,GDSC1000,0.078125,115.714
RPMI-8402,GDSC1000,0.15625,98.1817
RPMI-8402,GDSC1000,0.3125,107.011
RPMI-8402,GDSC1000,0.625,97.3147
RPMI-8402,GDSC1000,1.25,89.7501
RPMI-8402,GDSC1000,2.5,100.01
RPMI-8402,GDSC1000,5.0,87.9043
RPMI-8402,GDSC1000,10.0,85.74
RPMI-8402,GDSC1000,20.0,63.9543
A3-KAW,GDSC1000,0.078125,97.6331
A3-KAW,GDSC1000,0.15625,106.035
A3-KAW,GDSC1000,0.3125,105.438
A3-KAW,GDSC1000,0.625,89.0727
A3-KAW,GDSC1000,1.25,84.6637
A3-KAW,GDSC1000,2.5,47.9687
A3-KAW,GDSC1000,5.0,4.2472
A3-KAW,GDSC1000,10.0,12.7362
A3-KAW,GDSC1000,20.0,1.45463
697,GDSC1000,0.078125,112.653
697,GDSC1000,0.15625,105.527
697,GDSC1000,0.3125,106.91
697,GDSC1000,0.625,105.159
697,GDSC1000,1.25,105.046
697,GDSC1000,2.5,100.649
697,GDSC1000,5.0,97.6454
697,GDSC1000,10.0,98.1208
697,GDSC1000,20.0,29.5325
OPM-2,GDSC1000,0.078125,105.154
OPM-2,GDSC1000,0.15625,98.4168
OPM-2,GDSC1000,0.3125,99.5171
OPM-2,GDSC1000,0.625,97.0374
OPM-2,GDSC1000,1.25,97.8631
OPM-2,GDSC1000,2.5,98.4292
OPM-2,GDSC1000,5.0,96.7414
OPM-2,GDSC1000,10.0,96.4012
OPM-2,GDSC1000,20.0,69.0192
ROS-50,GDSC1000,0.078125,105.324
ROS-50,GDSC1000,0.15625,103.255
ROS-50,GDSC1000,0.3125,100.19
ROS-50,GDSC1000,0.625,94.9848
ROS-50,GDSC1000,1.25,102.45
ROS-50,GDSC1000,2.5,99.9018
ROS-50,GDSC1000,5.0,102.023
ROS-50,GDSC1000,10.0,96.4019
ROS-50,GDSC1000,20.0,96.2057
P30-OHK,GDSC1000,0.078125,102.753
P30-OHK,GDSC1000,0.15625,109.045
P30-OHK,GDSC1000,0.3125,110.515
P30-OHK,GDSC1000,0.625,107.941
P30-OHK,GDSC1000,1.25,106.99
P30-OHK,GDSC1000,2.5,89.2489
P30-OHK,GDSC1000,5.0,98.9442
P30-OHK,GDSC1000,10.0,93.9698
P30-OHK,GDSC1000,20.0,33.9065
UACC-62,GDSC1000,0.078125,104.826
UACC-62,GDSC1000,0.15625,101.727
UACC-62,GDSC1000,0.3125,96.8997
UACC-62,GDSC1000,0.625,97.7717
UACC-62,GDSC1000,1.25,95.2482
UACC-62,GDSC1000,2.5,103.892
UACC-62,GDSC1000,5.0,93.95
UACC-62,GDSC1000,10.0,94.7121
UACC-62,GDSC1000,20.0,92.2849
RPMI-6666,GDSC1000,0.078125,105.965
RPMI-6666,GDSC1000,0.15625,104.827
RPMI-6666,GDSC1000,0.3125,108.024
RPMI-6666,GDSC1000,0.625,96.8573
RPMI-6666,GDSC1000,1.25,101.74
RPMI-6666,GDSC1000,2.5,93.2721
RPMI-6666,GDSC1000,5.0,87.1574
RPMI-6666,GDSC1000,10.0,88.55
RPMI-6666,GDSC1000,20.0,52.2602
