Cell Line,Dataset,Dose,Response
L-1236,CTRPv2,0.002,118.7
L-1236,CTRPv2,0.0041,80.67
L-1236,CTRPv2,0.0081,86.64
L-1236,CTRPv2,0.016,89.65
L-1236,CTRPv2,0.032,72.01
L-1236,CTRPv2,0.065,86.12
L-1236,CTRPv2,0.13,82.32
L-1236,CTRPv2,0.26,116.7
L-1236,CTRPv2,0.52,126.2
L-1236,CTRPv2,1.0,103.6
L-1236,CTRPv2,2.1,99.7
L-1236,CTRPv2,4.2,112.1
L-1236,CTRPv2,8.3,117.3
L-1236,CTRPv2,17.0,74.97
L-1236,CTRPv2,33.0,108.4
L-1236,CTRPv2,66.0,116.4
MDA-MB-435,CTRPv2,0.002,103.6
MDA-MB-435,CTRPv2,0.0041,99.97
MDA-MB-435,CTRPv2,0.0081,101.4
MDA-MB-435,CTRPv2,0.016,98.91
MDA-MB-435,CTRPv2,0.032,99.63
MDA-MB-435,CTRPv2,0.065,101.1
MDA-MB-435,CTRPv2,0.13,99.38
MDA-MB-435,CTRPv2,0.26,96.23
MDA-MB-435,CTRPv2,0.52,99.91
MDA-MB-435,CTRPv2,1.0,100.1
MDA-MB-435,CTRPv2,2.1,98.34
MDA-MB-435,CTRPv2,4.2,94.48
MDA-MB-435,CTRPv2,8.3,85.2
MDA-MB-435,CTRPv2,17.0,91.3
MDA-MB-435,CTRPv2,33.0,84.83
MDA-MB-435,CTRPv2,66.0,79.02
MM1-S,CTRPv2,0.002,105.2
MM1-S,CTRPv2,0.0041,103.8
MM1-S,CTRPv2,0.0081,94.12
MM1-S,CTRPv2,0.016,104.8
MM1-S,CTRPv2,0.032,102.3
MM1-S,CTRPv2,0.065,103.6
MM1-S,CTRPv2,0.13,105.0
MM1-S,CTRPv2,0.26,99.97
MM1-S,CTRPv2,0.52,97.46
MM1-S,CTRPv2,1.0,102.8
MM1-S,CTRPv2,2.1,95.96
MM1-S,CTRPv2,4.2,101.3
MM1-S,CTRPv2,8.3,93.77
MM1-S,CTRPv2,17.0,99.53
MM1-S,CTRPv2,33.0,92.49
MM1-S,CTRPv2,66.0,86.66
HD-MY-Z,CTRPv2,0.002,91.23
HD-MY-Z,CTRPv2,0.0041,100.6
HD-MY-Z,CTRPv2,0.0081,96.27
HD-MY-Z,CTRPv2,0.016,96.05
HD-MY-Z,CTRPv2,0.032,103.4
HD-MY-Z,CTRPv2,0.065,102.5
HD-MY-Z,CTRPv2,0.13,100.3
HD-MY-Z,CTRPv2,0.26,104.1
HD-MY-Z,CTRPv2,0.52,95.9
HD-MY-Z,CTRPv2,1.0,97.52
HD-MY-Z,CTRPv2,2.1,95.11
HD-MY-Z,CTRPv2,4.2,93.52
HD-MY-Z,CTRPv2,8.3,92.26
HD-MY-Z,CTRPv2,17.0,89.6
HD-MY-Z,CTRPv2,33.0,81.06
HD-MY-Z,CTRPv2,66.0,6.741
OCI-AML3,CTRPv2,0.002,108.3
OCI-AML3,CTRPv2,0.0041,104.8
OCI-AML3,CTRPv2,0.0081,106.7
OCI-AML3,CTRPv2,0.016,105.4
OCI-AML3,CTRPv2,0.032,106.8
OCI-AML3,CTRPv2,0.065,110.0
OCI-AML3,CTRPv2,0.13,107.8
OCI-AML3,CTRPv2,0.26,105.4
OCI-AML3,CTRPv2,0.52,101.0
OCI-AML3,CTRPv2,1.0,103.0
OCI-AML3,CTRPv2,2.1,100.7
OCI-AML3,CTRPv2,4.2,105.1
OCI-AML3,CTRPv2,8.3,98.59
OCI-AML3,CTRPv2,17.0,101.5
OCI-AML3,CTRPv2,33.0,83.19
OCI-AML3,CTRPv2,66.0,81.13
UACC-257,CTRPv2,0.002,96.84
UACC-257,CTRPv2,0.0041,98.35
UACC-257,CTRPv2,0.0081,94.51
UACC-257,CTRPv2,0.016,94.19
UACC-257,CTRPv2,0.032,100.6
UACC-257,CTRPv2,0.065,97.21
UACC-257,CTRPv2,0.13,97.35
UACC-257,CTRPv2,0.26,97.61
UACC-257,CTRPv2,0.52,96.7
UACC-257,CTRPv2,1.0,94.13
UACC-257,CTRPv2,2.1,94.76
UACC-257,CTRPv2,4.2,95.38
UACC-257,CTRPv2,8.3,96.93
UACC-257,CTRPv2,17.0,100.6
UACC-257,CTRPv2,33.0,98.05
UACC-257,CTRPv2,66.0,70.92
UACC-62,CTRPv2,0.002,100.9
UACC-62,CTRPv2,0.0041,101.4
UACC-62,CTRPv2,0.0081,100.4
UACC-62,CTRPv2,0.016,101.7
UACC-62,CTRPv2,0.032,101.8
UACC-62,CTRPv2,0.065,101.0
UACC-62,CTRPv2,0.13,103.3
UACC-62,CTRPv2,0.26,100.9
UACC-62,CTRPv2,0.52,100.2
UACC-62,CTRPv2,1.0,99.89
UACC-62,CTRPv2,2.1,95.94
UACC-62,CTRPv2,4.2,95.0
UACC-62,CTRPv2,8.3,97.49
UACC-62,CTRPv2,17.0,96.6
UACC-62,CTRPv2,33.0,92.83
UACC-62,CTRPv2,66.0,60.9
LOXIMVI,CTRPv2,0.002,98.76
LOXIMVI,CTRPv2,0.0041,99.06
LOXIMVI,CTRPv2,0.0081,96.11
LOXIMVI,CTRPv2,0.016,98.93
LOXIMVI,CTRPv2,0.032,99.27
LOXIMVI,CTRPv2,0.065,102.3
LOXIMVI,CTRPv2,0.13,101.5
LOXIMVI,CTRPv2,0.26,102.0
LOXIMVI,CTRPv2,0.52,100.1
LOXIMVI,CTRPv2,1.0,99.54
LOXIMVI,CTRPv2,2.1,90.03
LOXIMVI,CTRPv2,4.2,94.04
LOXIMVI,CTRPv2,8.3,96.55
LOXIMVI,CTRPv2,17.0,92.76
LOXIMVI,CTRPv2,33.0,93.76
LOXIMVI,CTRPv2,66.0,88.9
A3-KAW,CTRPv2,0.002,103.6
A3-KAW,CTRPv2,0.0041,99.43
A3-KAW,CTRPv2,0.0081,98.57
A3-KAW,CTRPv2,0.016,102.4
A3-KAW,CTRPv2,0.032,100.6
A3-KAW,CTRPv2,0.065,102.7
A3-KAW,CTRPv2,0.13,96.92
A3-KAW,CTRPv2,0.26,106.5
A3-KAW,CTRPv2,0.52,99.21
A3-KAW,CTRPv2,1.0,96.88
A3-KAW,CTRPv2,2.1,97.46
A3-KAW,CTRPv2,4.2,97.61
A3-KAW,CTRPv2,8.3,96.29
A3-KAW,CTRPv2,17.0,96.54
A3-KAW,CTRPv2,33.0,96.01
A3-KAW,CTRPv2,66.0,4.836
BL-41,CTRPv2,0.002,90.0
BL-41,CTRPv2,0.0041,82.8
BL-41,CTRPv2,0.0081,73.44
BL-41,CTRPv2,0.016,69.48
BL-41,CTRPv2,0.032,102.2
BL-41,CTRPv2,0.065,88.1
BL-41,CTRPv2,0.13,78.5
BL-41,CTRPv2,0.26,75.9
BL-41,CTRPv2,0.52,68.01
BL-41,CTRPv2,1.0,69.06
BL-41,CTRPv2,2.1,74.01
BL-41,CTRPv2,4.2,65.62
BL-41,CTRPv2,8.3,56.9
BL-41,CTRPv2,17.0,52.91
BL-41,CTRPv2,33.0,51.7
BL-41,CTRPv2,66.0,47.94
CA46,CTRPv2,0.002,96.08
CA46,CTRPv2,0.0041,104.2
CA46,CTRPv2,0.0081,99.37
CA46,CTRPv2,0.016,95.4
CA46,CTRPv2,0.032,102.4
CA46,CTRPv2,0.065,106.6
CA46,CTRPv2,0.13,104.8
CA46,CTRPv2,0.26,110.9
CA46,CTRPv2,0.52,109.6
CA46,CTRPv2,1.0,105.4
CA46,CTRPv2,2.1,104.4
CA46,CTRPv2,4.2,96.96
CA46,CTRPv2,8.3,98.36
CA46,CTRPv2,17.0,96.76
CA46,CTRPv2,33.0,84.7
CA46,CTRPv2,66.0,10.91
EB1,CTRPv2,0.002,98.38
EB1,CTRPv2,0.0041,113.3
EB1,CTRPv2,0.0081,103.5
EB1,CTRPv2,0.016,115.3
EB1,CTRPv2,0.032,109.1
EB1,CTRPv2,0.065,95.27
EB1,CTRPv2,0.13,116.1
EB1,CTRPv2,0.26,99.5
EB1,CTRPv2,0.52,104.4
EB1,CTRPv2,1.0,113.3
EB1,CTRPv2,2.1,105.9
EB1,CTRPv2,4.2,101.5
EB1,CTRPv2,8.3,77.07
EB1,CTRPv2,17.0,87.33
EB1,CTRPv2,33.0,56.13
EB1,CTRPv2,66.0,2.802
GA-10,CTRPv2,0.002,116.5
GA-10,CTRPv2,0.0041,91.52
GA-10,CTRPv2,0.0081,127.1
GA-10,CTRPv2,0.016,116.0
GA-10,CTRPv2,0.032,104.2
GA-10,CTRPv2,0.065,115.1
GA-10,CTRPv2,0.13,108.0
GA-10,CTRPv2,0.26,105.9
GA-10,CTRPv2,0.52,121.0
GA-10,CTRPv2,1.0,123.1
GA-10,CTRPv2,2.1,121.8
GA-10,CTRPv2,4.2,117.4
GA-10,CTRPv2,8.3,91.57
GA-10,CTRPv2,17.0,93.87
GA-10,CTRPv2,33.0,61.45
GA-10,CTRPv2,66.0,3.525
MOLT-3,CTRPv2,0.002,115.9
MOLT-3,CTRPv2,0.0041,123.5
MOLT-3,CTRPv2,0.0081,100.8
MOLT-3,CTRPv2,0.016,118.4
MOLT-3,CTRPv2,0.032,115.8
MOLT-3,CTRPv2,0.065,121.0
MOLT-3,CTRPv2,0.13,119.4
MOLT-3,CTRPv2,0.26,114.6
MOLT-3,CTRPv2,0.52,111.8
MOLT-3,CTRPv2,1.0,110.9
MOLT-3,CTRPv2,2.1,99.53
MOLT-3,CTRPv2,4.2,101.7
MOLT-3,CTRPv2,8.3,101.9
MOLT-3,CTRPv2,17.0,95.13
MOLT-3,CTRPv2,33.0,71.4
MOLT-3,CTRPv2,66.0,15.72
NAMALWA,CTRPv2,0.002,98.35
NAMALWA,CTRPv2,0.0041,102.8
NAMALWA,CTRPv2,0.0081,102.7
NAMALWA,CTRPv2,0.016,98.72
NAMALWA,CTRPv2,0.032,103.1
NAMALWA,CTRPv2,0.065,103.6
NAMALWA,CTRPv2,0.13,105.8
NAMALWA,CTRPv2,0.26,102.0
NAMALWA,CTRPv2,0.52,98.33
NAMALWA,CTRPv2,1.0,104.3
NAMALWA,CTRPv2,2.1,98.43
NAMALWA,CTRPv2,4.2,97.08
NAMALWA,CTRPv2,8.3,98.04
NAMALWA,CTRPv2,17.0,102.8
NAMALWA,CTRPv2,33.0,90.98
NAMALWA,CTRPv2,66.0,45.25
OPM-2,CTRPv2,0.002,98.52
OPM-2,CTRPv2,0.0041,96.97
OPM-2,CTRPv2,0.0081,93.68
OPM-2,CTRPv2,0.016,94.98
OPM-2,CTRPv2,0.032,91.08
OPM-2,CTRPv2,0.065,97.04
OPM-2,CTRPv2,0.13,82.17
OPM-2,CTRPv2,0.26,96.12
OPM-2,CTRPv2,0.52,95.2
OPM-2,CTRPv2,1.0,98.62
OPM-2,CTRPv2,2.1,97.33
OPM-2,CTRPv2,4.2,99.15
OPM-2,CTRPv2,8.3,94.11
OPM-2,CTRPv2,17.0,107.5
OPM-2,CTRPv2,33.0,87.93
OPM-2,CTRPv2,66.0,3.524
Pfeiffer,CTRPv2,0.002,110.6
Pfeiffer,CTRPv2,0.0041,128.8
Pfeiffer,CTRPv2,0.0081,108.0
Pfeiffer,CTRPv2,0.016,108.7
Pfeiffer,CTRPv2,0.032,106.7
Pfeiffer,CTRPv2,0.065,114.3
Pfeiffer,CTRPv2,0.13,106.2
Pfeiffer,CTRPv2,0.26,114.3
Pfeiffer,CTRPv2,0.52,85.31
Pfeiffer,CTRPv2,1.0,106.9
Pfeiffer,CTRPv2,2.1,97.6
Pfeiffer,CTRPv2,4.2,106.3
Pfeiffer,CTRPv2,8.3,82.95
Pfeiffer,CTRPv2,17.0,79.77
Pfeiffer,CTRPv2,33.0,47.49
Pfeiffer,CTRPv2,66.0,3.981
SUP-M2,CTRPv2,0.002,109.1
SUP-M2,CTRPv2,0.0041,112.1
SUP-M2,CTRPv2,0.0081,104.4
SUP-M2,CTRPv2,0.016,99.57
SUP-M2,CTRPv2,0.032,111.9
SUP-M2,CTRPv2,0.065,108.3
SUP-M2,CTRPv2,0.13,112.6
SUP-M2,CTRPv2,0.26,97.14
SUP-M2,CTRPv2,0.52,111.2
SUP-M2,CTRPv2,1.0,94.44
SUP-M2,CTRPv2,2.1,99.98
SUP-M2,CTRPv2,4.2,106.6
SUP-M2,CTRPv2,8.3,100.3
SUP-M2,CTRPv2,17.0,101.4
SUP-M2,CTRPv2,33.0,82.48
SUP-M2,CTRPv2,66.0,9.281
EJM,CTRPv2,0.002,115.8
EJM,CTRPv2,0.0041,112.9
EJM,CTRPv2,0.0081,104.6
EJM,CTRPv2,0.016,110.7
EJM,CTRPv2,0.032,109.7
EJM,CTRPv2,0.065,114.3
EJM,CTRPv2,0.13,106.0
EJM,CTRPv2,0.26,109.1
EJM,CTRPv2,0.52,112.3
EJM,CTRPv2,1.0,113.9
EJM,CTRPv2,2.1,106.7
EJM,CTRPv2,4.2,109.5
EJM,CTRPv2,8.3,100.2
EJM,CTRPv2,17.0,103.2
EJM,CTRPv2,33.0,83.88
EJM,CTRPv2,66.0,50.5
GRANTA-519,CTRPv2,0.002,113.4
GRANTA-519,CTRPv2,0.0041,110.8
GRANTA-519,CTRPv2,0.0081,111.6
GRANTA-519,CTRPv2,0.016,107.9
GRANTA-519,CTRPv2,0.032,111.3
GRANTA-519,CTRPv2,0.065,100.4
GRANTA-519,CTRPv2,0.13,113.1
GRANTA-519,CTRPv2,0.26,109.6
GRANTA-519,CTRPv2,0.52,120.9
GRANTA-519,CTRPv2,1.0,110.8
GRANTA-519,CTRPv2,2.1,106.9
GRANTA-519,CTRPv2,4.2,106.8
GRANTA-519,CTRPv2,8.3,113.6
GRANTA-519,CTRPv2,17.0,101.5
GRANTA-519,CTRPv2,33.0,98.38
GRANTA-519,CTRPv2,66.0,31.04
OCI-LY10,CTRPv2,0.002,111.4
OCI-LY10,CTRPv2,0.0041,114.2
OCI-LY10,CTRPv2,0.0081,114.3
OCI-LY10,CTRPv2,0.016,112.1
OCI-LY10,CTRPv2,0.032,103.2
OCI-LY10,CTRPv2,0.065,107.2
OCI-LY10,CTRPv2,0.13,105.2
OCI-LY10,CTRPv2,0.26,107.3
OCI-LY10,CTRPv2,0.52,113.2
OCI-LY10,CTRPv2,1.0,106.1
OCI-LY10,CTRPv2,2.1,102.9
OCI-LY10,CTRPv2,4.2,94.87
OCI-LY10,CTRPv2,8.3,91.29
OCI-LY10,CTRPv2,17.0,89.59
OCI-LY10,CTRPv2,33.0,88.9
OCI-LY10,CTRPv2,66.0,62.66
OCI-LY-19,CTRPv2,0.002,112.7
OCI-LY-19,CTRPv2,0.0041,111.6
OCI-LY-19,CTRPv2,0.0081,115.3
OCI-LY-19,CTRPv2,0.016,118.5
OCI-LY-19,CTRPv2,0.032,113.3
OCI-LY-19,CTRPv2,0.065,115.9
OCI-LY-19,CTRPv2,0.13,117.6
OCI-LY-19,CTRPv2,0.26,114.5
OCI-LY-19,CTRPv2,0.52,113.0
OCI-LY-19,CTRPv2,1.0,108.6
OCI-LY-19,CTRPv2,2.1,115.7
OCI-LY-19,CTRPv2,4.2,114.0
OCI-LY-19,CTRPv2,8.3,115.1
OCI-LY-19,CTRPv2,17.0,105.8
OCI-LY-19,CTRPv2,33.0,104.9
OCI-LY-19,CTRPv2,66.0,71.64
OCI-LY3,CTRPv2,0.002,120.2
OCI-LY3,CTRPv2,0.0041,118.2
OCI-LY3,CTRPv2,0.0081,116.2
OCI-LY3,CTRPv2,0.016,114.7
OCI-LY3,CTRPv2,0.032,115.8
OCI-LY3,CTRPv2,0.065,117.9
OCI-LY3,CTRPv2,0.13,115.4
OCI-LY3,CTRPv2,0.26,116.5
OCI-LY3,CTRPv2,0.52,112.5
OCI-LY3,CTRPv2,1.0,113.9
OCI-LY3,CTRPv2,2.1,112.8
OCI-LY3,CTRPv2,4.2,108.2
OCI-LY3,CTRPv2,8.3,109.9
OCI-LY3,CTRPv2,17.0,111.0
OCI-LY3,CTRPv2,33.0,96.09
OCI-LY3,CTRPv2,66.0,22.12
Hs 611.T,CTRPv2,0.002,104.5
Hs 611.T,CTRPv2,0.0041,107.5
Hs 611.T,CTRPv2,0.0081,104.4
Hs 611.T,CTRPv2,0.016,106.5
Hs 611.T,CTRPv2,0.032,103.2
Hs 611.T,CTRPv2,0.065,108.5
Hs 611.T,CTRPv2,0.13,94.13
Hs 611.T,CTRPv2,0.26,113.0
Hs 611.T,CTRPv2,0.52,107.4
Hs 611.T,CTRPv2,1.0,99.53
Hs 611.T,CTRPv2,2.1,109.0
Hs 611.T,CTRPv2,4.2,121.1
Hs 611.T,CTRPv2,8.3,95.74
Hs 611.T,CTRPv2,17.0,64.73
Hs 611.T,CTRPv2,33.0,57.7
Hs 611.T,CTRPv2,66.0,12.11
KARPAS-422,CTRPv2,0.002,94.68
KARPAS-422,CTRPv2,0.0041,110.3
KARPAS-422,CTRPv2,0.0081,97.92
KARPAS-422,CTRPv2,0.016,103.9
KARPAS-422,CTRPv2,0.032,112.2
KARPAS-422,CTRPv2,0.065,117.1
KARPAS-422,CTRPv2,0.13,102.0
KARPAS-422,CTRPv2,0.26,108.3
KARPAS-422,CTRPv2,0.52,113.7
KARPAS-422,CTRPv2,1.0,98.96
KARPAS-422,CTRPv2,2.1,112.6
KARPAS-422,CTRPv2,4.2,105.2
KARPAS-422,CTRPv2,8.3,107.1
KARPAS-422,CTRPv2,17.0,110.6
KARPAS-422,CTRPv2,33.0,96.86
KARPAS-422,CTRPv2,66.0,33.45
LP-1,CTRPv2,0.002,105.9
LP-1,CTRPv2,0.0041,106.7
LP-1,CTRPv2,0.0081,101.3
LP-1,CTRPv2,0.016,112.8
LP-1,CTRPv2,0.032,103.0
LP-1,CTRPv2,0.065,114.4
LP-1,CTRPv2,0.13,93.45
LP-1,CTRPv2,0.26,100.2
LP-1,CTRPv2,0.52,109.2
LP-1,CTRPv2,1.0,105.4
LP-1,CTRPv2,2.1,99.08
LP-1,CTRPv2,4.2,99.32
LP-1,CTRPv2,8.3,80.29
LP-1,CTRPv2,17.0,73.55
LP-1,CTRPv2,33.0,40.62
LP-1,CTRPv2,66.0,30.96
SUP-HD1,CTRPv2,0.002,112.8
SUP-HD1,CTRPv2,0.0041,112.5
SUP-HD1,CTRPv2,0.0081,98.63
SUP-HD1,CTRPv2,0.016,104.9
SUP-HD1,CTRPv2,0.032,102.1
SUP-HD1,CTRPv2,0.065,110.2
SUP-HD1,CTRPv2,0.13,98.98
SUP-HD1,CTRPv2,0.26,112.1
SUP-HD1,CTRPv2,0.52,99.36
SUP-HD1,CTRPv2,1.0,95.29
SUP-HD1,CTRPv2,2.1,92.42
SUP-HD1,CTRPv2,4.2,89.65
SUP-HD1,CTRPv2,8.3,83.31
SUP-HD1,CTRPv2,17.0,84.42
SUP-HD1,CTRPv2,33.0,63.54
SUP-HD1,CTRPv2,66.0,54.14
CMK,CTRPv2,0.002,98.45
CMK,CTRPv2,0.0041,101.0
CMK,CTRPv2,0.0081,99.25
CMK,CTRPv2,0.016,99.54
CMK,CTRPv2,0.032,98.04
CMK,CTRPv2,0.065,100.9
CMK,CTRPv2,0.13,101.5
CMK,CTRPv2,0.26,98.65
CMK,CTRPv2,0.52,99.64
CMK,CTRPv2,1.0,98.91
CMK,CTRPv2,2.1,93.87
CMK,CTRPv2,4.2,98.76
CMK,CTRPv2,8.3,101.2
CMK,CTRPv2,17.0,96.84
CMK,CTRPv2,33.0,95.93
CMK,CTRPv2,66.0,90.68
KASUMI-1,CTRPv2,0.002,114.9
KASUMI-1,CTRPv2,0.0041,106.0
KASUMI-1,CTRPv2,0.0081,96.94
KASUMI-1,CTRPv2,0.016,90.89
KASUMI-1,CTRPv2,0.032,102.2
KASUMI-1,CTRPv2,0.065,100.7
KASUMI-1,CTRPv2,0.13,100.9
KASUMI-1,CTRPv2,0.26,100.6
KASUMI-1,CTRPv2,0.52,109.2
KASUMI-1,CTRPv2,1.0,98.09
KASUMI-1,CTRPv2,2.1,102.1
KASUMI-1,CTRPv2,4.2,107.3
KASUMI-1,CTRPv2,8.3,108.5
KASUMI-1,CTRPv2,17.0,102.0
KASUMI-1,CTRPv2,33.0,96.23
KASUMI-1,CTRPv2,66.0,85.26
RPMI-6666,CTRPv2,0.002,110.5
RPMI-6666,CTRPv2,0.0041,113.4
RPMI-6666,CTRPv2,0.0081,111.9
RPMI-6666,CTRPv2,0.016,92.16
RPMI-6666,CTRPv2,0.032,101.9
RPMI-6666,CTRPv2,0.065,107.9
RPMI-6666,CTRPv2,0.13,111.3
RPMI-6666,CTRPv2,0.26,102.2
RPMI-6666,CTRPv2,0.52,109.2
RPMI-6666,CTRPv2,1.0,115.8
RPMI-6666,CTRPv2,2.1,120.2
RPMI-6666,CTRPv2,4.2,113.5
RPMI-6666,CTRPv2,8.3,107.4
RPMI-6666,CTRPv2,17.0,102.4
RPMI-6666,CTRPv2,33.0,102.2
RPMI-6666,CTRPv2,66.0,84.27
MOLP-8,CTRPv2,0.002,98.37
MOLP-8,CTRPv2,0.0041,101.5
MOLP-8,CTRPv2,0.0081,98.56
MOLP-8,CTRPv2,0.016,80.69
MOLP-8,CTRPv2,0.032,99.04
MOLP-8,CTRPv2,0.065,109.0
MOLP-8,CTRPv2,0.13,103.2
MOLP-8,CTRPv2,0.26,108.1
MOLP-8,CTRPv2,0.52,100.0
MOLP-8,CTRPv2,1.0,94.14
MOLP-8,CTRPv2,2.1,100.4
MOLP-8,CTRPv2,4.2,99.05
MOLP-8,CTRPv2,8.3,111.6
MOLP-8,CTRPv2,17.0,103.0
MOLP-8,CTRPv2,33.0,103.8
MOLP-8,CTRPv2,66.0,22.66
BL-70,CTRPv2,0.002,113.5
BL-70,CTRPv2,0.0041,114.3
BL-70,CTRPv2,0.0081,116.3
BL-70,CTRPv2,0.016,112.5
BL-70,CTRPv2,0.032,113.6
BL-70,CTRPv2,0.065,111.6
BL-70,CTRPv2,0.13,104.6
BL-70,CTRPv2,0.26,111.8
BL-70,CTRPv2,0.52,104.4
BL-70,CTRPv2,1.0,117.6
BL-70,CTRPv2,2.1,114.2
BL-70,CTRPv2,4.2,107.4
BL-70,CTRPv2,8.3,90.77
BL-70,CTRPv2,17.0,81.1
BL-70,CTRPv2,33.0,46.65
BL-70,CTRPv2,66.0,3.863
HL-60,CTRPv2,0.002,108.1
HL-60,CTRPv2,0.0041,107.5
HL-60,CTRPv2,0.0081,112.7
HL-60,CTRPv2,0.016,106.7
HL-60,CTRPv2,0.032,109.3
HL-60,CTRPv2,0.065,113.6
HL-60,CTRPv2,0.13,108.7
HL-60,CTRPv2,0.26,115.8
HL-60,CTRPv2,0.52,103.0
HL-60,CTRPv2,1.0,104.0
HL-60,CTRPv2,2.1,107.1
HL-60,CTRPv2,4.2,110.6
HL-60,CTRPv2,8.3,101.3
HL-60,CTRPv2,17.0,104.2
HL-60,CTRPv2,33.0,84.0
HL-60,CTRPv2,66.0,30.84
K052,CTRPv2,0.002,101.4
K052,CTRPv2,0.0041,101.6
K052,CTRPv2,0.0081,101.6
K052,CTRPv2,0.016,102.0
K052,CTRPv2,0.032,105.2
K052,CTRPv2,0.065,104.8
K052,CTRPv2,0.13,108.2
K052,CTRPv2,0.26,106.9
K052,CTRPv2,0.52,101.5
K052,CTRPv2,1.0,103.5
K052,CTRPv2,2.1,99.36
K052,CTRPv2,4.2,94.19
K052,CTRPv2,8.3,75.54
K052,CTRPv2,17.0,68.28
K052,CTRPv2,33.0,56.94
K052,CTRPv2,66.0,4.767
MEC-1,CTRPv2,0.002,104.9
MEC-1,CTRPv2,0.0041,111.0
MEC-1,CTRPv2,0.0081,112.1
MEC-1,CTRPv2,0.016,111.7
MEC-1,CTRPv2,0.032,109.1
MEC-1,CTRPv2,0.065,118.7
MEC-1,CTRPv2,0.13,121.9
MEC-1,CTRPv2,0.26,125.3
MEC-1,CTRPv2,0.52,111.3
MEC-1,CTRPv2,1.0,104.7
MEC-1,CTRPv2,2.1,106.5
MEC-1,CTRPv2,4.2,118.1
MEC-1,CTRPv2,8.3,101.1
MEC-1,CTRPv2,17.0,106.1
MEC-1,CTRPv2,33.0,80.32
MEC-1,CTRPv2,66.0,4.741
OCI-M1,CTRPv2,0.002,102.5
OCI-M1,CTRPv2,0.0041,107.4
OCI-M1,CTRPv2,0.0081,103.6
OCI-M1,CTRPv2,0.016,104.6
OCI-M1,CTRPv2,0.032,106.0
OCI-M1,CTRPv2,0.065,106.4
OCI-M1,CTRPv2,0.13,105.9
OCI-M1,CTRPv2,0.26,110.9
OCI-M1,CTRPv2,0.52,101.9
OCI-M1,CTRPv2,1.0,100.9
OCI-M1,CTRPv2,2.1,96.6
OCI-M1,CTRPv2,4.2,98.75
OCI-M1,CTRPv2,8.3,101.0
OCI-M1,CTRPv2,17.0,97.95
OCI-M1,CTRPv2,33.0,94.12
OCI-M1,CTRPv2,66.0,4.328
SIG-M5,CTRPv2,0.002,110.4
SIG-M5,CTRPv2,0.0041,111.2
SIG-M5,CTRPv2,0.0081,112.2
SIG-M5,CTRPv2,0.016,107.6
SIG-M5,CTRPv2,0.032,109.0
SIG-M5,CTRPv2,0.065,115.0
SIG-M5,CTRPv2,0.13,115.8
SIG-M5,CTRPv2,0.26,116.6
SIG-M5,CTRPv2,0.52,113.5
SIG-M5,CTRPv2,1.0,113.3
SIG-M5,CTRPv2,2.1,104.8
SIG-M5,CTRPv2,4.2,106.7
SIG-M5,CTRPv2,8.3,107.3
SIG-M5,CTRPv2,17.0,114.2
SIG-M5,CTRPv2,33.0,106.1
SIG-M5,CTRPv2,66.0,5.013
TF-1,CTRPv2,0.002,110.7
TF-1,CTRPv2,0.0041,112.3
TF-1,CTRPv2,0.0081,113.0
TF-1,CTRPv2,0.016,108.6
TF-1,CTRPv2,0.032,116.3
TF-1,CTRPv2,0.065,111.5
TF-1,CTRPv2,0.13,114.0
TF-1,CTRPv2,0.26,114.3
TF-1,CTRPv2,0.52,108.7
TF-1,CTRPv2,1.0,110.5
TF-1,CTRPv2,2.1,111.2
TF-1,CTRPv2,4.2,111.0
TF-1,CTRPv2,8.3,101.1
TF-1,CTRPv2,17.0,98.2
TF-1,CTRPv2,33.0,84.23
TF-1,CTRPv2,66.0,3.599
A4-Fuk,CTRPv2,0.002,107.3
A4-Fuk,CTRPv2,0.0041,120.9
A4-Fuk,CTRPv2,0.0081,97.0
A4-Fuk,CTRPv2,0.016,102.0
A4-Fuk,CTRPv2,0.032,104.9
A4-Fuk,CTRPv2,0.065,106.5
A4-Fuk,CTRPv2,0.13,109.9
A4-Fuk,CTRPv2,0.26,104.7
A4-Fuk,CTRPv2,0.52,101.6
A4-Fuk,CTRPv2,1.0,112.1
A4-Fuk,CTRPv2,2.1,97.98
A4-Fuk,CTRPv2,4.2,106.6
A4-Fuk,CTRPv2,8.3,87.93
A4-Fuk,CTRPv2,17.0,92.79
A4-Fuk,CTRPv2,33.0,42.78
A4-Fuk,CTRPv2,66.0,30.74
HEL 92.1.7,CTRPv2,0.002,111.2
HEL 92.1.7,CTRPv2,0.0041,107.3
HEL 92.1.7,CTRPv2,0.0081,109.1
HEL 92.1.7,CTRPv2,0.016,106.2
HEL 92.1.7,CTRPv2,0.032,108.9
HEL 92.1.7,CTRPv2,0.065,111.8
HEL 92.1.7,CTRPv2,0.13,107.7
HEL 92.1.7,CTRPv2,0.26,109.7
HEL 92.1.7,CTRPv2,0.52,107.8
HEL 92.1.7,CTRPv2,1.0,104.9
HEL 92.1.7,CTRPv2,2.1,109.3
HEL 92.1.7,CTRPv2,4.2,102.9
HEL 92.1.7,CTRPv2,8.3,94.96
HEL 92.1.7,CTRPv2,17.0,99.06
HEL 92.1.7,CTRPv2,33.0,88.73
HEL 92.1.7,CTRPv2,66.0,60.62
K-562,CTRPv2,0.002,113.7
K-562,CTRPv2,0.0041,118.1
