Cell Line,Dataset,Dose,Response
NCI-H1355,GDSC1000,5.12,95.0143
NCI-H1355,GDSC1000,10.24,82.8996
DMS-273,GDSC1000,0.04,101.553
DMS-273,GDSC1000,0.08,96.6832
DMS-273,GDSC1000,0.16,100.526
DMS-273,GDSC1000,0.32,103.223
DMS-273,GDSC1000,0.64,105.735
DMS-273,GDSC1000,1.28,104.439
DMS-273,GDSC1000,2.56,103.074
DMS-273,GDSC1000,5.12,98.9152
DMS-273,GDSC1000,10.24,78.8852
PC-3_JPC-3,GDSC1000,0.04,93.618
PC-3_JPC-3,GDSC1000,0.08,98.6864
PC-3_JPC-3,GDSC1000,0.16,95.5547
PC-3_JPC-3,GDSC1000,0.32,97.2648
PC-3_JPC-3,GDSC1000,0.64,100.882
PC-3_JPC-3,GDSC1000,1.28,101.472
PC-3_JPC-3,GDSC1000,2.56,99.4327
PC-3_JPC-3,GDSC1000,5.12,99.6313
PC-3_JPC-3,GDSC1000,10.24,84.5631
NCI-H647,GDSC1000,0.04,106.067
NCI-H647,GDSC1000,0.08,104.367
NCI-H647,GDSC1000,0.16,98.0273
NCI-H647,GDSC1000,0.32,90.0511
NCI-H647,GDSC1000,0.64,95.9036
NCI-H647,GDSC1000,1.28,105.513
NCI-H647,GDSC1000,2.56,99.3689
NCI-H647,GDSC1000,5.12,90.875
NCI-H647,GDSC1000,10.24,76.7304
LU-134-A,GDSC1000,0.04,93.0383
LU-134-A,GDSC1000,0.08,87.4152
LU-134-A,GDSC1000,0.16,97.0639
LU-134-A,GDSC1000,0.32,105.492
LU-134-A,GDSC1000,0.64,87.8154
LU-134-A,GDSC1000,1.28,105.244
LU-134-A,GDSC1000,2.56,87.3039
LU-134-A,GDSC1000,5.12,107.403
LU-134-A,GDSC1000,10.24,85.7598
NCI-H1915,GDSC1000,0.04,95.7649
NCI-H1915,GDSC1000,0.08,96.848
NCI-H1915,GDSC1000,0.16,94.4025
NCI-H1915,GDSC1000,0.32,96.0557
NCI-H1915,GDSC1000,0.64,94.8485
NCI-H1915,GDSC1000,1.28,100.755
NCI-H1915,GDSC1000,2.56,95.1717
NCI-H1915,GDSC1000,5.12,93.5966
NCI-H1915,GDSC1000,10.24,82.6975
DV-90,GDSC1000,0.04,96.111
DV-90,GDSC1000,0.08,99.8892
DV-90,GDSC1000,0.16,96.9293
DV-90,GDSC1000,0.32,99.1737
DV-90,GDSC1000,0.64,94.4717
DV-90,GDSC1000,1.28,100.006
DV-90,GDSC1000,2.56,97.1198
DV-90,GDSC1000,5.12,98.3935
DV-90,GDSC1000,10.24,90.0131
NCI-H1781,GDSC1000,0.04,84.4624
NCI-H1781,GDSC1000,0.08,88.0508
NCI-H1781,GDSC1000,0.16,85.0727
NCI-H1781,GDSC1000,0.32,85.9202
NCI-H1781,GDSC1000,0.64,84.148
NCI-H1781,GDSC1000,1.28,110.701
NCI-H1781,GDSC1000,2.56,111.283
NCI-H1781,GDSC1000,5.12,112.285
NCI-H1781,GDSC1000,10.24,164.815
COR-L311,GDSC1000,0.04,105.228
COR-L311,GDSC1000,0.08,99.2337
COR-L311,GDSC1000,0.16,100.177
COR-L311,GDSC1000,0.32,92.3198
COR-L311,GDSC1000,0.64,97.6191
COR-L311,GDSC1000,1.28,106.673
COR-L311,GDSC1000,2.56,111.214
COR-L311,GDSC1000,5.12,80.8916
COR-L311,GDSC1000,10.24,47.7043
NCI-H1435,GDSC1000,0.04,83.6199
NCI-H1435,GDSC1000,0.08,89.9741
NCI-H1435,GDSC1000,0.16,94.013
NCI-H1435,GDSC1000,0.32,102.093
NCI-H1435,GDSC1000,0.64,101.272
NCI-H1435,GDSC1000,1.28,107.218
NCI-H1435,GDSC1000,2.56,85.9558
NCI-H1435,GDSC1000,5.12,103.498
NCI-H1435,GDSC1000,10.24,96.9096
RERF-LC-MS,GDSC1000,0.04,97.1439
RERF-LC-MS,GDSC1000,0.08,96.6907
RERF-LC-MS,GDSC1000,0.16,97.6632
RERF-LC-MS,GDSC1000,0.32,97.6383
RERF-LC-MS,GDSC1000,0.64,95.4376
RERF-LC-MS,GDSC1000,1.28,102.934
RERF-LC-MS,GDSC1000,2.56,97.8947
RERF-LC-MS,GDSC1000,5.12,101.754
RERF-LC-MS,GDSC1000,10.24,100.621
LXF-289,GDSC1000,0.04,92.3281
LXF-289,GDSC1000,0.08,96.5418
LXF-289,GDSC1000,0.16,94.2315
LXF-289,GDSC1000,0.32,95.3421
LXF-289,GDSC1000,0.64,89.2941
LXF-289,GDSC1000,1.28,95.1974
LXF-289,GDSC1000,2.56,96.2274
LXF-289,GDSC1000,5.12,94.6855
LXF-289,GDSC1000,10.24,89.8702
NCI-H2009,GDSC1000,0.04,97.8913
NCI-H2009,GDSC1000,0.08,100.245
NCI-H2009,GDSC1000,0.16,81.3525
NCI-H2009,GDSC1000,0.32,95.5104
NCI-H2009,GDSC1000,0.64,97.7372
NCI-H2009,GDSC1000,1.28,98.5128
NCI-H2009,GDSC1000,2.56,94.2621
NCI-H2009,GDSC1000,5.12,94.8433
NCI-H2009,GDSC1000,10.24,83.9978
LOU-NH91,GDSC1000,0.04,93.9394
LOU-NH91,GDSC1000,0.08,101.858
LOU-NH91,GDSC1000,0.16,91.6103
LOU-NH91,GDSC1000,0.32,93.2272
LOU-NH91,GDSC1000,0.64,99.9695
LOU-NH91,GDSC1000,1.28,99.6515
LOU-NH91,GDSC1000,2.56,104.391
LOU-NH91,GDSC1000,5.12,95.0078
LOU-NH91,GDSC1000,10.24,94.8618
HOP-62,GDSC1000,0.04,88.8145
HOP-62,GDSC1000,0.08,94.4877
HOP-62,GDSC1000,0.16,93.4842
HOP-62,GDSC1000,0.32,97.9687
HOP-62,GDSC1000,0.64,97.4948
HOP-62,GDSC1000,1.28,97.3089
HOP-62,GDSC1000,2.56,99.3425
HOP-62,GDSC1000,5.12,103.531
HOP-62,GDSC1000,10.24,77.0239
H2373,GDSC1000,0.04,92.0721
H2373,GDSC1000,0.08,106.73
H2373,GDSC1000,0.16,99.3126
H2373,GDSC1000,0.32,97.0194
H2373,GDSC1000,0.64,96.0718
H2373,GDSC1000,1.28,93.8337
H2373,GDSC1000,2.56,97.8447
H2373,GDSC1000,5.12,104.338
H2373,GDSC1000,10.24,107.754
NCI-H2342,GDSC1000,0.04,95.8525
NCI-H2342,GDSC1000,0.08,102.97
NCI-H2342,GDSC1000,0.16,90.2532
NCI-H2342,GDSC1000,0.32,93.1611
NCI-H2342,GDSC1000,0.64,95.7458
NCI-H2342,GDSC1000,1.28,96.8317
NCI-H2342,GDSC1000,2.56,95.4046
NCI-H2342,GDSC1000,5.12,94.5821
NCI-H2342,GDSC1000,10.24,93.6549
LCLC-103H,GDSC1000,0.04,102.48
LCLC-103H,GDSC1000,0.08,99.9926
LCLC-103H,GDSC1000,0.16,96.8017
LCLC-103H,GDSC1000,0.32,102.648
LCLC-103H,GDSC1000,0.64,96.0619
LCLC-103H,GDSC1000,1.28,104.346
LCLC-103H,GDSC1000,2.56,104.56
LCLC-103H,GDSC1000,5.12,99.0756
LCLC-103H,GDSC1000,10.24,97.5866
HCC-44,GDSC1000,0.04,100.534
HCC-44,GDSC1000,0.08,107.413
HCC-44,GDSC1000,0.16,100.145
HCC-44,GDSC1000,0.32,98.7952
HCC-44,GDSC1000,0.64,104.451
HCC-44,GDSC1000,1.28,108.57
HCC-44,GDSC1000,2.56,102.118
HCC-44,GDSC1000,5.12,102.256
HCC-44,GDSC1000,10.24,78.7992
NCI-H226,GDSC1000,0.04,95.2479
NCI-H226,GDSC1000,0.08,95.5389
NCI-H226,GDSC1000,0.16,92.8186
NCI-H226,GDSC1000,0.32,93.5197
NCI-H226,GDSC1000,0.64,91.1905
NCI-H226,GDSC1000,1.28,93.7007
NCI-H226,GDSC1000,2.56,92.7994
NCI-H226,GDSC1000,5.12,94.951
NCI-H226,GDSC1000,10.24,84.4763
NCI-H2291,GDSC1000,0.04,93.945
NCI-H2291,GDSC1000,0.08,94.5688
NCI-H2291,GDSC1000,0.16,93.9735
NCI-H2291,GDSC1000,0.32,98.4361
NCI-H2291,GDSC1000,0.64,97.3517
NCI-H2291,GDSC1000,1.28,100.936
NCI-H2291,GDSC1000,2.56,102.494
NCI-H2291,GDSC1000,5.12,101.856
NCI-H2291,GDSC1000,10.24,90.4976
NCI-H2170,GDSC1000,0.04,95.5919
NCI-H2170,GDSC1000,0.08,98.7223
NCI-H2170,GDSC1000,0.16,98.8411
NCI-H2170,GDSC1000,0.32,99.6031
NCI-H2170,GDSC1000,0.64,95.0092
NCI-H2170,GDSC1000,1.28,99.514
NCI-H2170,GDSC1000,2.56,96.2677
NCI-H2170,GDSC1000,5.12,92.1794
NCI-H2170,GDSC1000,10.24,88.6487
LC-1-sq,GDSC1000,0.04,101.407
LC-1-sq,GDSC1000,0.08,98.7062
LC-1-sq,GDSC1000,0.16,96.6416
LC-1-sq,GDSC1000,0.32,94.9173
LC-1-sq,GDSC1000,0.64,96.3755
LC-1-sq,GDSC1000,1.28,97.1411
LC-1-sq,GDSC1000,2.56,93.053
LC-1-sq,GDSC1000,5.12,95.9537
LC-1-sq,GDSC1000,10.24,87.7439
NCI-H1666,GDSC1000,0.04,93.5674
NCI-H1666,GDSC1000,0.08,99.2726
NCI-H1666,GDSC1000,0.16,94.4443
NCI-H1666,GDSC1000,0.32,94.7485
NCI-H1666,GDSC1000,0.64,92.8751
NCI-H1666,GDSC1000,1.28,92.5225
NCI-H1666,GDSC1000,2.56,97.7032
NCI-H1666,GDSC1000,5.12,94.142
NCI-H1666,GDSC1000,10.24,92.2712
COR-L321,GDSC1000,0.04,115.578
COR-L321,GDSC1000,0.08,111.834
COR-L321,GDSC1000,0.16,97.3078
COR-L321,GDSC1000,0.32,103.387
COR-L321,GDSC1000,0.64,112.82
COR-L321,GDSC1000,1.28,113.428
COR-L321,GDSC1000,2.56,99.2743
COR-L321,GDSC1000,5.12,109.258
COR-L321,GDSC1000,10.24,80.3425
NCI-H1048,GDSC1000,0.04,91.0838
NCI-H1048,GDSC1000,0.08,87.9195
NCI-H1048,GDSC1000,0.16,87.9387
NCI-H1048,GDSC1000,0.32,94.0344
NCI-H1048,GDSC1000,0.64,88.302
NCI-H1048,GDSC1000,1.28,88.3035
NCI-H1048,GDSC1000,2.56,89.3797
NCI-H1048,GDSC1000,5.12,89.2913
NCI-H1048,GDSC1000,10.24,72.4939
Calu-3,GDSC1000,0.04,96.5218
Calu-3,GDSC1000,0.08,96.2102
Calu-3,GDSC1000,0.16,98.2018
Calu-3,GDSC1000,0.32,104.454
Calu-3,GDSC1000,0.64,95.8905
Calu-3,GDSC1000,1.28,96.1476
Calu-3,GDSC1000,2.56,106.58
Calu-3,GDSC1000,5.12,108.83
Calu-3,GDSC1000,10.24,102.812
NCI-H1755,GDSC1000,0.04,80.408
NCI-H1755,GDSC1000,0.08,110.462
NCI-H1755,GDSC1000,0.16,139.367
NCI-H1755,GDSC1000,0.32,147.406
NCI-H1755,GDSC1000,0.64,163.149
NCI-H1755,GDSC1000,1.28,194.687
NCI-H1755,GDSC1000,2.56,203.056
NCI-H1755,GDSC1000,5.12,134.242
NCI-H1755,GDSC1000,10.24,40.8171
CPC-N,GDSC1000,0.04,98.7021
CPC-N,GDSC1000,0.08,99.6596
CPC-N,GDSC1000,0.16,92.0514
CPC-N,GDSC1000,0.32,102.221
CPC-N,GDSC1000,0.64,95.5329
CPC-N,GDSC1000,1.28,105.897
CPC-N,GDSC1000,2.56,97.8773
CPC-N,GDSC1000,5.12,97.2
CPC-N,GDSC1000,10.24,87.8832
SW900,GDSC1000,0.04,100.131
SW900,GDSC1000,0.08,96.9617
SW900,GDSC1000,0.16,89.1398
SW900,GDSC1000,0.32,93.4333
SW900,GDSC1000,0.64,93.6625
SW900,GDSC1000,1.28,97.5817
SW900,GDSC1000,2.56,87.281
SW900,GDSC1000,5.12,102.47
SW900,GDSC1000,10.24,95.4368
NCI-H1568,GDSC1000,0.04,93.3028
NCI-H1568,GDSC1000,0.08,100.881
NCI-H1568,GDSC1000,0.16,89.5498
NCI-H1568,GDSC1000,0.32,90.1224
NCI-H1568,GDSC1000,0.64,94.3826
NCI-H1568,GDSC1000,1.28,90.8819
NCI-H1568,GDSC1000,2.56,92.4933
NCI-H1568,GDSC1000,5.12,93.0277
NCI-H1568,GDSC1000,10.24,91.1719
EBC-1,GDSC1000,0.04,92.0248
EBC-1,GDSC1000,0.08,93.9169
EBC-1,GDSC1000,0.16,95.7674
EBC-1,GDSC1000,0.32,94.0783
EBC-1,GDSC1000,0.64,98.2909
EBC-1,GDSC1000,1.28,94.5251
EBC-1,GDSC1000,2.56,92.7936
EBC-1,GDSC1000,5.12,94.6374
EBC-1,GDSC1000,10.24,78.2607
NCI-H292,GDSC1000,0.04,103.622
NCI-H292,GDSC1000,0.08,111.911
NCI-H292,GDSC1000,0.16,96.5393
NCI-H292,GDSC1000,0.32,104.26
NCI-H292,GDSC1000,0.64,98.3274
NCI-H292,GDSC1000,1.28,100.79
NCI-H292,GDSC1000,2.56,99.6548
NCI-H292,GDSC1000,5.12,109.603
NCI-H292,GDSC1000,10.24,98.0661
NCI-H1975,GDSC1000,0.04,96.617
NCI-H1975,GDSC1000,0.08,101.589
NCI-H1975,GDSC1000,0.16,96.9035
NCI-H1975,GDSC1000,0.32,101.082
NCI-H1975,GDSC1000,0.64,96.0043
NCI-H1975,GDSC1000,1.28,97.0666
NCI-H1975,GDSC1000,2.56,93.7836
NCI-H1975,GDSC1000,5.12,96.2631
NCI-H1975,GDSC1000,10.24,70.0842
NCI-H522,GDSC1000,0.04,101.682
NCI-H522,GDSC1000,0.08,97.5182
NCI-H522,GDSC1000,0.16,98.2698
NCI-H522,GDSC1000,0.32,96.5767
NCI-H522,GDSC1000,0.64,92.0529
NCI-H522,GDSC1000,1.28,101.188
NCI-H522,GDSC1000,2.56,96.0747
NCI-H522,GDSC1000,5.12,92.8082
NCI-H522,GDSC1000,10.24,89.4554
LU-99A,GDSC1000,0.04,96.0925
LU-99A,GDSC1000,0.08,98.9048
LU-99A,GDSC1000,0.16,92.2697
LU-99A,GDSC1000,0.32,96.7239
LU-99A,GDSC1000,0.64,89.2899
LU-99A,GDSC1000,1.28,96.4762
LU-99A,GDSC1000,2.56,92.4895
LU-99A,GDSC1000,5.12,91.5809
LU-99A,GDSC1000,10.24,85.1459
NCI-H1437,GDSC1000,0.04,103.653
NCI-H1437,GDSC1000,0.08,96.0598
NCI-H1437,GDSC1000,0.16,94.4731
NCI-H1437,GDSC1000,0.32,95.8017
NCI-H1437,GDSC1000,0.64,92.6151
NCI-H1437,GDSC1000,1.28,95.7152
NCI-H1437,GDSC1000,2.56,93.7912
NCI-H1437,GDSC1000,5.12,90.3196
NCI-H1437,GDSC1000,10.24,71.9309
A427,GDSC1000,0.04,94.6669
A427,GDSC1000,0.08,95.6237
A427,GDSC1000,0.16,93.6271
A427,GDSC1000,0.32,95.4599
A427,GDSC1000,0.64,92.2668
A427,GDSC1000,1.28,97.8774
A427,GDSC1000,2.56,93.5742
A427,GDSC1000,5.12,91.6259
A427,GDSC1000,10.24,80.0857
Calu-6,GDSC1000,0.04,96.1008
Calu-6,GDSC1000,0.08,93.8048
Calu-6,GDSC1000,0.16,91.9505
Calu-6,GDSC1000,0.32,83.5466
Calu-6,GDSC1000,0.64,83.592
Calu-6,GDSC1000,1.28,82.2441
Calu-6,GDSC1000,2.56,77.6915
Calu-6,GDSC1000,5.12,70.5945
Calu-6,GDSC1000,10.24,50.8135
HCC-95,CTRPv2,0.002,107.1
HCC-95,CTRPv2,0.0041,107.0
HCC-95,CTRPv2,0.0081,100.1
HCC-95,CTRPv2,0.016,103.8
HCC-95,CTRPv2,0.032,104.0
HCC-95,CTRPv2,0.065,109.9
HCC-95,CTRPv2,0.13,106.7
HCC-95,CTRPv2,0.26,108.7
HCC-95,CTRPv2,0.52,108.4
HCC-95,CTRPv2,1.0,108.5
HCC-95,CTRPv2,2.1,113.5
HCC-95,CTRPv2,4.2,88.21
HCC-95,CTRPv2,8.3,83.91
HCC-95,CTRPv2,17.0,75.81
HCC-95,CTRPv2,33.0,51.62
A549,CTRPv2,0.002,87.1
A549,CTRPv2,0.0041,84.5
A549,CTRPv2,0.0081,89.68
A549,CTRPv2,0.016,83.66
A549,CTRPv2,0.032,84.89
A549,CTRPv2,0.065,81.45
A549,CTRPv2,0.13,84.31
A549,CTRPv2,0.26,94.89
A549,CTRPv2,0.52,88.82
A549,CTRPv2,1.0,86.92
A549,CTRPv2,2.1,86.54
A549,CTRPv2,4.2,82.55
A549,CTRPv2,8.3,64.52
A549,CTRPv2,17.0,51.96
A549,CTRPv2,33.0,30.38
NCI-H2009,CTRPv2,0.002,85.46
NCI-H2009,CTRPv2,0.0041,86.53
NCI-H2009,CTRPv2,0.0081,78.86
NCI-H2009,CTRPv2,0.016,84.21
NCI-H2009,CTRPv2,0.032,86.34
NCI-H2009,CTRPv2,0.065,91.72
NCI-H2009,CTRPv2,0.13,84.6
NCI-H2009,CTRPv2,0.26,89.57
NCI-H2009,CTRPv2,0.52,91.51
NCI-H2009,CTRPv2,1.0,90.66
NCI-H2009,CTRPv2,2.1,84.87
NCI-H2009,CTRPv2,4.2,77.46
NCI-H2009,CTRPv2,8.3,62.02
NCI-H2009,CTRPv2,17.0,55.74
NCI-H2009,CTRPv2,33.0,47.22
HCC-15,CTRPv2,0.002,102.6
HCC-15,CTRPv2,0.0041,95.5
HCC-15,CTRPv2,0.0081,92.87
HCC-15,CTRPv2,0.016,96.82
HCC-15,CTRPv2,0.032,99.88
HCC-15,CTRPv2,0.065,108.7
HCC-15,CTRPv2,0.13,97.49
HCC-15,CTRPv2,0.26,102.6
HCC-15,CTRPv2,0.52,96.78
HCC-15,CTRPv2,1.0,89.87
HCC-15,CTRPv2,2.1,90.22
HCC-15,CTRPv2,4.2,72.51
HCC-15,CTRPv2,8.3,55.94
HCC-15,CTRPv2,17.0,51.13
HCC-15,CTRPv2,33.0,27.97
LU-99A,CTRPv2,0.002,99.54
LU-99A,CTRPv2,0.0041,97.8
LU-99A,CTRPv2,0.0081,99.7
LU-99A,CTRPv2,0.016,101.0
LU-99A,CTRPv2,0.032,102.1
LU-99A,CTRPv2,0.065,103.5
LU-99A,CTRPv2,0.13,98.48
LU-99A,CTRPv2,0.26,109.1
LU-99A,CTRPv2,0.52,103.4
LU-99A,CTRPv2,1.0,103.7
LU-99A,CTRPv2,2.1,98.07
LU-99A,CTRPv2,4.2,88.18
LU-99A,CTRPv2,8.3,65.81
LU-99A,CTRPv2,17.0,66.69
LU-99A,CTRPv2,33.0,41.64
NCI-H1155,CTRPv2,0.002,104.8
NCI-H1155,CTRPv2,0.0041,100.3
NCI-H1155,CTRPv2,0.0081,97.78
NCI-H1155,CTRPv2,0.016,93.21
NCI-H1155,CTRPv2,0.032,102.8
NCI-H1155,CTRPv2,0.065,108.3
NCI-H1155,CTRPv2,0.13,93.32
NCI-H1155,CTRPv2,0.26,96.55
NCI-H1155,CTRPv2,0.52,99.64
NCI-H1155,CTRPv2,1.0,95.3
NCI-H1155,CTRPv2,2.1,79.71
NCI-H1155,CTRPv2,4.2,64.96
NCI-H1155,CTRPv2,8.3,52.29
NCI-H1155,CTRPv2,17.0,36.01
NCI-H1155,CTRPv2,33.0,19.29
NCI-H1581,CTRPv2,0.002,104.4
NCI-H1581,CTRPv2,0.0041,100.5
NCI-H1581,CTRPv2,0.0081,97.5
NCI-H1581,CTRPv2,0.016,102.0
NCI-H1581,CTRPv2,0.032,98.23
NCI-H1581,CTRPv2,0.065,106.0
NCI-H1581,CTRPv2,0.13,103.1
NCI-H1581,CTRPv2,0.26,99.47
NCI-H1581,CTRPv2,0.52,85.33
NCI-H1581,CTRPv2,1.0,86.08
NCI-H1581,CTRPv2,2.1,68.1
NCI-H1581,CTRPv2,4.2,43.44
NCI-H1581,CTRPv2,8.3,25.3
NCI-H1581,CTRPv2,17.0,20.82
NCI-H1581,CTRPv2,33.0,10.22
NCI-H2106,CTRPv2,0.002,121.6
NCI-H2106,CTRPv2,0.0041,118.9
NCI-H2106,CTRPv2,0.0081,112.3
NCI-H2106,CTRPv2,0.016,108.2
NCI-H2106,CTRPv2,0.032,113.9
NCI-H2106,CTRPv2,0.065,121.2
NCI-H2106,CTRPv2,0.13,118.3
NCI-H2106,CTRPv2,0.26,91.54
NCI-H2106,CTRPv2,0.52,99.59
NCI-H2106,CTRPv2,1.0,85.76
NCI-H2106,CTRPv2,2.1,7.194
NCI-H2106,CTRPv2,4.2,60.47
NCI-H2106,CTRPv2,8.3,48.36
NCI-H2106,CTRPv2,17.0,45.43
NCI-H2106,CTRPv2,33.0,36.89
NCI-H358,CTRPv2,0.002,97.02
NCI-H358,CTRPv2,0.0041,94.07
NCI-H358,CTRPv2,0.0081,93.28
NCI-H358,CTRPv2,0.016,99.83
NCI-H358,CTRPv2,0.032,95.55
NCI-H358,CTRPv2,0.065,104.8
NCI-H358,CTRPv2,0.13,98.95
NCI-H358,CTRPv2,0.26,99.43
NCI-H358,CTRPv2,0.52,93.96
NCI-H358,CTRPv2,1.0,88.83
NCI-H358,CTRPv2,2.1,72.11
NCI-H358,CTRPv2,4.2,76.33
NCI-H358,CTRPv2,8.3,65.68
NCI-H358,CTRPv2,17.0,56.86
NCI-H358,CTRPv2,33.0,23.77
HCC-366,CTRPv2,0.002,104.0
HCC-366,CTRPv2,0.0041,103.9
HCC-366,CTRPv2,0.0081,101.3
HCC-366,CTRPv2,0.016,107.1
HCC-366,CTRPv2,0.032,102.5
HCC-366,CTRPv2,0.065,104.6
HCC-366,CTRPv2,0.13,104.1
HCC-366,CTRPv2,0.26,104.1
HCC-366,CTRPv2,0.52,94.98
HCC-366,CTRPv2,1.0,98.13
HCC-366,CTRPv2,2.1,91.83
HCC-366,CTRPv2,4.2,83.29
HCC-366,CTRPv2,8.3,73.27
HCC-366,CTRPv2,17.0,62.3
HCC-366,CTRPv2,33.0,47.71
HCC-366,CTRPv2,66.0,58.04
BEN,CTRPv2,0.002,84.14
BEN,CTRPv2,0.0041,84.28
BEN,CTRPv2,0.0081,94.62
BEN,CTRPv2,0.016,94.28
BEN,CTRPv2,0.032,81.72
BEN,CTRPv2,0.065,92.09
BEN,CTRPv2,0.13,85.41
BEN,CTRPv2,0.26,104.0
BEN,CTRPv2,0.52,100.3
BEN,CTRPv2,1.0,90.0
BEN,CTRPv2,2.1,107.5
BEN,CTRPv2,4.2,102.7
BEN,CTRPv2,8.3,112.0
BEN,CTRPv2,17.0,105.1
BEN,CTRPv2,33.0,103.0
BEN,CTRPv2,66.0,112.2
HCC-78,CTRPv2,0.002,98.54
HCC-78,CTRPv2,0.0041,89.38
HCC-78,CTRPv2,0.0081,99.08
HCC-78,CTRPv2,0.016,96.17
HCC-78,CTRPv2,0.032,91.13
HCC-78,CTRPv2,0.065,100.4
HCC-78,CTRPv2,0.13,92.93
HCC-78,CTRPv2,0.26,105.0
HCC-78,CTRPv2,0.52,95.68
HCC-78,CTRPv2,1.0,91.35
HCC-78,CTRPv2,2.1,97.26
HCC-78,CTRPv2,4.2,92.48
HCC-78,CTRPv2,8.3,79.75
HCC-78,CTRPv2,17.0,78.99
HCC-78,CTRPv2,33.0,74.26
HCC-78,CTRPv2,66.0,87.96
NCI-H1299,CTRPv2,0.002,95.45
NCI-H1299,CTRPv2,0.0041,90.22
NCI-H1299,CTRPv2,0.0081,98.68
NCI-H1299,CTRPv2,0.016,92.13
NCI-H1299,CTRPv2,0.032,97.63
NCI-H1299,CTRPv2,0.065,102.7
NCI-H1299,CTRPv2,0.13,97.26
NCI-H1299,CTRPv2,0.26,113.6
NCI-H1299,CTRPv2,0.52,104.8
NCI-H1299,CTRPv2,1.0,106.3
NCI-H1299,CTRPv2,2.1,111.3
NCI-H1299,CTRPv2,4.2,104.5
NCI-H1299,CTRPv2,8.3,82.15
NCI-H1299,CTRPv2,17.0,71.3
NCI-H1299,CTRPv2,33.0,67.38
NCI-H727,CTRPv2,0.002,110.0
NCI-H727,CTRPv2,0.0041,100.1
NCI-H727,CTRPv2,0.0081,103.3
NCI-H727,CTRPv2,0.016,101.0
NCI-H727,CTRPv2,0.032,104.5
NCI-H727,CTRPv2,0.065,105.8
NCI-H727,CTRPv2,0.13,111.4
NCI-H727,CTRPv2,0.26,103.3
NCI-H727,CTRPv2,0.52,101.6
NCI-H727,CTRPv2,1.0,94.79
NCI-H727,CTRPv2,2.1,100.3
NCI-H727,CTRPv2,4.2,80.32
NCI-H727,CTRPv2,8.3,66.95
NCI-H727,CTRPv2,17.0,63.48
NCI-H727,CTRPv2,33.0,65.84
NCI-H727,CTRPv2,66.0,73.22
SHP-77,CTRPv2,0.002,108.3
SHP-77,CTRPv2,0.0041,113.9
SHP-77,CTRPv2,0.0081,100.4
SHP-77,CTRPv2,0.016,106.2
SHP-77,CTRPv2,0.032,110.6
SHP-77,CTRPv2,0.065,112.8
SHP-77,CTRPv2,0.13,102.7
SHP-77,CTRPv2,0.26,106.2
SHP-77,CTRPv2,0.52,107.4
SHP-77,CTRPv2,1.0,97.59
SHP-77,CTRPv2,2.1,88.16
SHP-77,CTRPv2,4.2,84.14
SHP-77,CTRPv2,8.3,61.17
SHP-77,CTRPv2,17.0,56.04
SHP-77,CTRPv2,33.0,49.81
SHP-77,CTRPv2,66.0,67.81
LCLC-103H,CTRPv2,0.002,95.4
LCLC-103H,CTRPv2,0.0041,92.98
LCLC-103H,CTRPv2,0.0081,96.53
LCLC-103H,CTRPv2,0.016,95.18
LCLC-103H,CTRPv2,0.032,89.59
LCLC-103H,CTRPv2,0.065,91.16
LCLC-103H,CTRPv2,0.13,88.75
LCLC-103H,CTRPv2,0.26,96.66
LCLC-103H,CTRPv2,0.52,74.16
LCLC-103H,CTRPv2,1.0,85.37
LCLC-103H,CTRPv2,2.1,94.31
LCLC-103H,CTRPv2,4.2,93.24
LCLC-103H,CTRPv2,8.3,49.37
LCLC-103H,CTRPv2,17.0,86.87
LCLC-103H,CTRPv2,33.0,76.88
LCLC-103H,CTRPv2,66.0,89.31
NCI-H2405,CTRPv2,0.002,103.8
NCI-H2405,CTRPv2,0.0041,92.44
NCI-H2405,CTRPv2,0.0081,94.12
NCI-H2405,CTRPv2,0.016,91.62
NCI-H2405,CTRPv2,0.032,95.13
NCI-H2405,CTRPv2,0.065,92.32
NCI-H2405,CTRPv2,0.13,80.25
NCI-H2405,CTRPv2,0.26,72.2
NCI-H2405,CTRPv2,0.52,56.43
NCI-H2405,CTRPv2,1.0,51.37
NCI-H2405,CTRPv2,2.1,45.04
NCI-H2405,CTRPv2,4.2,41.87
NCI-H2405,CTRPv2,8.3,42.15
NCI-H2405,CTRPv2,17.0,59.68
NCI-H2405,CTRPv2,33.0,38.38
NCI-H2405,CTRPv2,66.0,44.9
NCI-H650,CTRPv2,0.002,64.29
NCI-H650,CTRPv2,0.0041,56.46
NCI-H650,CTRPv2,0.0081,97.48
NCI-H650,CTRPv2,0.016,87.38
NCI-H650,CTRPv2,0.032,65.1
NCI-H650,CTRPv2,0.065,64.83
NCI-H650,CTRPv2,0.13,91.77
NCI-H650,CTRPv2,0.52,77.72
NCI-H650,CTRPv2,1.0,68.63
NCI-H650,CTRPv2,2.1,76.84
NCI-H650,CTRPv2,4.2,75.39
NCI-H650,CTRPv2,8.3,64.74
NCI-H650,CTRPv2,17.0,77.55
NCI-H650,CTRPv2,33.0,56.01
NCI-H650,CTRPv2,66.0,66.57
Calu-3,CTRPv2,0.002,109.6
Calu-3,CTRPv2,0.0041,87.88
Calu-3,CTRPv2,0.0081,110.0
Calu-3,CTRPv2,0.016,119.4
Calu-3,CTRPv2,0.032,99.58
Calu-3,CTRPv2,0.065,108.4
