Cell Line,Dataset,Dose,Response
JJN-3,GDSC1000,1.28,101.088
JJN-3,GDSC1000,2.56,95.0638
JJN-3,GDSC1000,5.12,86.5592
JJN-3,GDSC1000,10.24,64.5137
EHEB,GDSC1000,0.04,104.775
EHEB,GDSC1000,0.08,103.713
EHEB,GDSC1000,0.16,103.036
EHEB,GDSC1000,0.32,103.671
EHEB,GDSC1000,0.64,95.8932
EHEB,GDSC1000,1.28,97.104
EHEB,GDSC1000,2.56,96.3552
EHEB,GDSC1000,5.12,92.3863
EHEB,GDSC1000,10.24,92.4405
A4-Fuk,GDSC1000,0.04,92.3705
A4-Fuk,GDSC1000,0.08,84.1892
A4-Fuk,GDSC1000,0.16,86.8598
A4-Fuk,GDSC1000,0.32,86.1705
A4-Fuk,GDSC1000,0.64,72.6551
A4-Fuk,GDSC1000,1.28,63.4244
A4-Fuk,GDSC1000,2.56,35.5516
A4-Fuk,GDSC1000,5.12,19.5546
A4-Fuk,GDSC1000,10.24,7.49142
LP-1,GDSC1000,0.04,100.992
LP-1,GDSC1000,0.08,100.678
LP-1,GDSC1000,0.16,99.5605
LP-1,GDSC1000,0.32,105.86
LP-1,GDSC1000,0.64,101.443
LP-1,GDSC1000,1.28,103.412
LP-1,GDSC1000,2.56,104.277
LP-1,GDSC1000,5.12,100.663
LP-1,GDSC1000,10.24,91.7956
EB-3,GDSC1000,0.04,95.4092
EB-3,GDSC1000,0.08,93.9317
EB-3,GDSC1000,0.16,92.3258
EB-3,GDSC1000,0.32,91.7334
EB-3,GDSC1000,0.64,89.4799
EB-3,GDSC1000,1.28,86.48
EB-3,GDSC1000,2.56,85.3123
EB-3,GDSC1000,5.12,78.5658
EB-3,GDSC1000,10.24,70.4982
CMK,GDSC1000,0.04,111.524
CMK,GDSC1000,0.08,109.637
CMK,GDSC1000,0.16,114.23
CMK,GDSC1000,0.32,106.657
CMK,GDSC1000,0.64,109.623
CMK,GDSC1000,1.28,107.904
CMK,GDSC1000,2.56,108.776
CMK,GDSC1000,5.12,87.1934
CMK,GDSC1000,10.24,49.109
J-RT3-T3-5,GDSC1000,0.04,99.7019
J-RT3-T3-5,GDSC1000,0.08,99.6936
J-RT3-T3-5,GDSC1000,0.16,98.1768
J-RT3-T3-5,GDSC1000,0.32,97.8495
J-RT3-T3-5,GDSC1000,0.64,100.365
J-RT3-T3-5,GDSC1000,1.28,98.7867
J-RT3-T3-5,GDSC1000,2.56,98.2374
J-RT3-T3-5,GDSC1000,5.12,94.1481
J-RT3-T3-5,GDSC1000,10.24,54.2981
BE-13,GDSC1000,0.04,95.8848
BE-13,GDSC1000,0.08,95.7171
BE-13,GDSC1000,0.16,94.4045
BE-13,GDSC1000,0.32,98.4408
BE-13,GDSC1000,0.64,88.4589
BE-13,GDSC1000,1.28,85.0678
BE-13,GDSC1000,2.56,78.199
BE-13,GDSC1000,5.12,63.7414
BE-13,GDSC1000,10.24,16.6009
ME-1,GDSC1000,0.04,105.485
ME-1,GDSC1000,0.08,96.6159
ME-1,GDSC1000,0.16,100.636
ME-1,GDSC1000,0.32,102.644
ME-1,GDSC1000,0.64,93.1198
ME-1,GDSC1000,1.28,93.2803
ME-1,GDSC1000,2.56,92.6005
ME-1,GDSC1000,5.12,95.3904
ME-1,GDSC1000,10.24,90.3436
SU-DHL-6,GDSC1000,0.04,105.695
SU-DHL-6,GDSC1000,0.08,100.285
SU-DHL-6,GDSC1000,0.16,107.822
SU-DHL-6,GDSC1000,0.32,91.8865
SU-DHL-6,GDSC1000,0.64,108.757
SU-DHL-6,GDSC1000,1.28,99.6432
SU-DHL-6,GDSC1000,2.56,83.9143
SU-DHL-6,GDSC1000,5.12,77.9103
SU-DHL-6,GDSC1000,10.24,32.6344
ROS-50,GDSC1000,0.04,102.996
ROS-50,GDSC1000,0.08,101.107
ROS-50,GDSC1000,0.16,97.9294
ROS-50,GDSC1000,0.32,100.873
ROS-50,GDSC1000,0.64,99.4499
ROS-50,GDSC1000,1.28,95.6472
ROS-50,GDSC1000,2.56,91.6539
ROS-50,GDSC1000,5.12,79.6793
ROS-50,GDSC1000,10.24,75.1193
MOLM-13,GDSC1000,0.04,96.9148
MOLM-13,GDSC1000,0.08,94.1521
MOLM-13,GDSC1000,0.16,92.5177
MOLM-13,GDSC1000,0.32,86.8985
MOLM-13,GDSC1000,0.64,84.49
MOLM-13,GDSC1000,1.28,73.6654
MOLM-13,GDSC1000,2.56,62.2945
MOLM-13,GDSC1000,5.12,36.2465
MOLM-13,GDSC1000,10.24,14.499
SU-DHL-16,GDSC1000,0.04,100.713
SU-DHL-16,GDSC1000,0.08,95.5669
SU-DHL-16,GDSC1000,0.16,98.4
SU-DHL-16,GDSC1000,0.32,96.654
SU-DHL-16,GDSC1000,0.64,94.7189
SU-DHL-16,GDSC1000,1.28,88.8309
SU-DHL-16,GDSC1000,2.56,92.8268
SU-DHL-16,GDSC1000,5.12,92.2299
SU-DHL-16,GDSC1000,10.24,51.9592
697,GDSC1000,0.04,104.501
697,GDSC1000,0.08,93.4894
697,GDSC1000,0.16,96.2463
697,GDSC1000,0.32,94.9791
697,GDSC1000,0.64,92.7196
697,GDSC1000,1.28,90.9835
697,GDSC1000,2.56,73.2028
697,GDSC1000,5.12,55.0247
697,GDSC1000,10.24,16.2811
