Cell Line,Dataset,Dose,Response
NCI-H810,CTRPv2,0.0081,113.6
NCI-H810,CTRPv2,0.016,112.2
NCI-H810,CTRPv2,0.032,114.8
NCI-H810,CTRPv2,0.065,104.7
NCI-H810,CTRPv2,0.13,111.9
NCI-H810,CTRPv2,0.26,109.7
NCI-H810,CTRPv2,0.52,104.6
NCI-H810,CTRPv2,1.0,108.3
NCI-H810,CTRPv2,2.1,87.07
NCI-H810,CTRPv2,4.2,12.39
NCI-H810,CTRPv2,8.3,4.478
NCI-H810,CTRPv2,17.0,3.282
NCI-H810,CTRPv2,33.0,3.512
LK-2,CTRPv2,0.001,99.69
LK-2,CTRPv2,0.002,102.7
LK-2,CTRPv2,0.0041,99.48
LK-2,CTRPv2,0.0081,96.44
LK-2,CTRPv2,0.016,99.39
LK-2,CTRPv2,0.032,97.32
LK-2,CTRPv2,0.065,100.4
LK-2,CTRPv2,0.13,94.34
LK-2,CTRPv2,0.26,97.76
LK-2,CTRPv2,0.52,99.13
LK-2,CTRPv2,1.0,101.9
LK-2,CTRPv2,2.1,101.9
LK-2,CTRPv2,4.2,95.77
LK-2,CTRPv2,17.0,98.07
LK-2,CTRPv2,33.0,89.08
NCI-H2029,CTRPv2,0.001,117.1
NCI-H2029,CTRPv2,0.002,112.3
NCI-H2029,CTRPv2,0.0041,132.3
NCI-H2029,CTRPv2,0.0081,120.2
NCI-H2029,CTRPv2,0.016,105.4
NCI-H2029,CTRPv2,0.032,107.0
NCI-H2029,CTRPv2,0.065,116.9
NCI-H2029,CTRPv2,0.13,115.6
NCI-H2029,CTRPv2,0.26,105.9
NCI-H2029,CTRPv2,0.52,105.1
NCI-H2029,CTRPv2,1.0,118.6
NCI-H2029,CTRPv2,2.1,114.7
NCI-H2029,CTRPv2,4.2,77.43
NCI-H2029,CTRPv2,17.0,4.788
NCI-H2029,CTRPv2,33.0,4.589
T3M-10,CTRPv2,0.001,99.7
T3M-10,CTRPv2,0.002,103.8
T3M-10,CTRPv2,0.0041,104.2
T3M-10,CTRPv2,0.0081,100.8
T3M-10,CTRPv2,0.016,106.2
T3M-10,CTRPv2,0.032,101.8
T3M-10,CTRPv2,0.065,98.47
T3M-10,CTRPv2,0.13,95.11
T3M-10,CTRPv2,0.26,98.58
T3M-10,CTRPv2,0.52,94.35
T3M-10,CTRPv2,1.0,91.7
T3M-10,CTRPv2,2.1,91.03
T3M-10,CTRPv2,4.2,80.97
T3M-10,CTRPv2,17.0,72.77
T3M-10,CTRPv2,33.0,83.74
NCI-H1869,CTRPv2,0.001,88.52
NCI-H1869,CTRPv2,0.002,107.8
NCI-H1869,CTRPv2,0.0041,98.12
NCI-H1869,CTRPv2,0.0081,103.7
NCI-H1869,CTRPv2,0.016,93.37
NCI-H1869,CTRPv2,0.032,110.0
NCI-H1869,CTRPv2,0.065,93.33
NCI-H1869,CTRPv2,0.13,99.82
NCI-H1869,CTRPv2,0.26,91.92
NCI-H1869,CTRPv2,0.52,97.09
NCI-H1869,CTRPv2,1.0,91.98
NCI-H1869,CTRPv2,2.1,89.94
NCI-H1869,CTRPv2,4.2,83.28
NCI-H1869,CTRPv2,17.0,65.8
NCI-H1869,CTRPv2,33.0,14.22
LC-1/sq-SF,CTRPv2,0.001,104.6
LC-1/sq-SF,CTRPv2,0.002,104.1
LC-1/sq-SF,CTRPv2,0.0041,105.1
LC-1/sq-SF,CTRPv2,0.0081,107.0
LC-1/sq-SF,CTRPv2,0.016,105.3
LC-1/sq-SF,CTRPv2,0.032,109.3
LC-1/sq-SF,CTRPv2,0.065,103.8
LC-1/sq-SF,CTRPv2,0.13,101.8
LC-1/sq-SF,CTRPv2,0.26,98.78
LC-1/sq-SF,CTRPv2,0.52,103.5
LC-1/sq-SF,CTRPv2,1.0,100.4
LC-1/sq-SF,CTRPv2,2.1,99.97
LC-1/sq-SF,CTRPv2,4.2,100.8
LC-1/sq-SF,CTRPv2,17.0,99.04
LC-1/sq-SF,CTRPv2,33.0,93.35
VMRC-LCD,CTRPv2,0.001,91.07
VMRC-LCD,CTRPv2,0.002,86.24
VMRC-LCD,CTRPv2,0.0041,93.72
VMRC-LCD,CTRPv2,0.0081,101.3
VMRC-LCD,CTRPv2,0.016,103.5
VMRC-LCD,CTRPv2,0.032,98.12
VMRC-LCD,CTRPv2,0.065,91.91
VMRC-LCD,CTRPv2,0.13,97.49
VMRC-LCD,CTRPv2,0.26,97.41
VMRC-LCD,CTRPv2,0.52,102.6
VMRC-LCD,CTRPv2,1.0,108.5
VMRC-LCD,CTRPv2,2.1,97.2
VMRC-LCD,CTRPv2,4.2,100.8
VMRC-LCD,CTRPv2,17.0,65.87
VMRC-LCD,CTRPv2,33.0,12.28
NCI-H1623,CTRPv2,0.001,96.54
NCI-H1623,CTRPv2,0.002,94.26
NCI-H1623,CTRPv2,0.0041,103.3
NCI-H1623,CTRPv2,0.0081,98.86
NCI-H1623,CTRPv2,0.016,103.5
NCI-H1623,CTRPv2,0.032,94.81
NCI-H1623,CTRPv2,0.065,99.05
NCI-H1623,CTRPv2,0.13,90.64
NCI-H1623,CTRPv2,0.26,91.13
NCI-H1623,CTRPv2,0.52,97.38
NCI-H1623,CTRPv2,1.0,93.91
NCI-H1623,CTRPv2,2.1,86.88
NCI-H1623,CTRPv2,4.2,89.52
NCI-H1623,CTRPv2,17.0,38.51
RERF-LC-Ad2,CTRPv2,0.001,99.18
RERF-LC-Ad2,CTRPv2,0.002,98.9
RERF-LC-Ad2,CTRPv2,0.0041,99.26
RERF-LC-Ad2,CTRPv2,0.0081,98.68
RERF-LC-Ad2,CTRPv2,0.016,94.37
RERF-LC-Ad2,CTRPv2,0.032,98.73
RERF-LC-Ad2,CTRPv2,0.065,98.93
RERF-LC-Ad2,CTRPv2,0.13,97.02
RERF-LC-Ad2,CTRPv2,0.26,95.49
RERF-LC-Ad2,CTRPv2,0.52,94.37
RERF-LC-Ad2,CTRPv2,1.0,98.67
RERF-LC-Ad2,CTRPv2,2.1,91.49
RERF-LC-Ad2,CTRPv2,4.2,92.75
RERF-LC-Ad2,CTRPv2,17.0,10.84
RERF-LC-Ad2,CTRPv2,33.0,12.66
COR-L51,CTRPv2,0.001,116.3
COR-L51,CTRPv2,0.002,101.7
COR-L51,CTRPv2,0.0041,135.1
COR-L51,CTRPv2,0.0081,104.9
COR-L51,CTRPv2,0.016,109.1
COR-L51,CTRPv2,0.032,114.3
COR-L51,CTRPv2,0.065,138.8
COR-L51,CTRPv2,0.13,131.2
COR-L51,CTRPv2,0.26,106.4
COR-L51,CTRPv2,0.52,98.39
COR-L51,CTRPv2,1.0,95.68
COR-L51,CTRPv2,2.1,83.92
COR-L51,CTRPv2,8.3,4.413
COR-L51,CTRPv2,17.0,15.7
COR-L51,CTRPv2,33.0,2.379
NCI-H1869,CTRPv2,0.001,100.0
NCI-H1869,CTRPv2,0.002,98.56
NCI-H1869,CTRPv2,0.0041,102.4
NCI-H1869,CTRPv2,0.0081,111.5
NCI-H1869,CTRPv2,0.016,97.92
NCI-H1869,CTRPv2,0.032,98.84
NCI-H1869,CTRPv2,0.065,98.99
NCI-H1869,CTRPv2,0.13,97.71
NCI-H1869,CTRPv2,0.26,88.23
NCI-H1869,CTRPv2,0.52,88.75
NCI-H1869,CTRPv2,1.0,96.72
NCI-H1869,CTRPv2,2.1,97.45
NCI-H1869,CTRPv2,4.2,75.55
NCI-H1869,CTRPv2,17.0,74.98
NCI-H841,CTRPv2,0.001,95.13
NCI-H841,CTRPv2,0.002,95.88
NCI-H841,CTRPv2,0.0041,96.3
NCI-H841,CTRPv2,0.0081,99.42
NCI-H841,CTRPv2,0.016,96.36
NCI-H841,CTRPv2,0.032,95.29
NCI-H841,CTRPv2,0.065,92.48
NCI-H841,CTRPv2,0.13,97.29
NCI-H841,CTRPv2,0.26,96.68
NCI-H841,CTRPv2,0.52,95.98
NCI-H841,CTRPv2,1.0,93.46
NCI-H841,CTRPv2,2.1,91.74
NCI-H841,CTRPv2,4.2,83.44
NCI-H841,CTRPv2,17.0,11.43
COR-L88,CTRPv2,0.001,101.9
COR-L88,CTRPv2,0.002,103.1
COR-L88,CTRPv2,0.0041,78.02
COR-L88,CTRPv2,0.0081,123.8
COR-L88,CTRPv2,0.016,78.4
COR-L88,CTRPv2,0.032,108.9
COR-L88,CTRPv2,0.065,102.8
COR-L88,CTRPv2,0.13,92.45
COR-L88,CTRPv2,0.26,87.11
COR-L88,CTRPv2,0.52,72.53
COR-L88,CTRPv2,1.0,92.07
COR-L88,CTRPv2,2.1,75.01
COR-L88,CTRPv2,4.2,72.74
COR-L88,CTRPv2,17.0,82.38
LU-65,CTRPv2,0.001,91.76
LU-65,CTRPv2,0.002,102.1
LU-65,CTRPv2,0.0041,104.7
LU-65,CTRPv2,0.0081,89.83
LU-65,CTRPv2,0.016,95.0
LU-65,CTRPv2,0.032,87.46
LU-65,CTRPv2,0.065,87.21
LU-65,CTRPv2,0.13,79.28
LU-65,CTRPv2,0.26,97.32
LU-65,CTRPv2,0.52,85.08
LU-65,CTRPv2,1.0,100.9
LU-65,CTRPv2,2.1,83.09
LU-65,CTRPv2,4.2,87.4
LU-65,CTRPv2,17.0,84.09
NCI-H2081,CTRPv2,0.001,110.4
NCI-H2081,CTRPv2,0.002,99.5
NCI-H2081,CTRPv2,0.0041,93.95
NCI-H2081,CTRPv2,0.0081,96.93
NCI-H2081,CTRPv2,0.016,93.18
NCI-H2081,CTRPv2,0.032,105.1
NCI-H2081,CTRPv2,0.065,91.99
NCI-H2081,CTRPv2,0.13,101.6
NCI-H2081,CTRPv2,0.26,108.2
NCI-H2081,CTRPv2,0.52,113.3
NCI-H2081,CTRPv2,1.0,114.2
NCI-H2081,CTRPv2,2.1,97.16
NCI-H2081,CTRPv2,4.2,95.74
NCI-H2081,CTRPv2,17.0,76.35
NCI-H2141,CTRPv2,0.001,100.2
NCI-H2141,CTRPv2,0.002,109.7
NCI-H2141,CTRPv2,0.0041,96.28
NCI-H2141,CTRPv2,0.0081,112.0
NCI-H2141,CTRPv2,0.016,90.33
NCI-H2141,CTRPv2,0.032,67.04
NCI-H2141,CTRPv2,0.065,83.23
NCI-H2141,CTRPv2,0.13,77.79
NCI-H2141,CTRPv2,0.26,87.53
NCI-H2141,CTRPv2,0.52,71.16
NCI-H2141,CTRPv2,1.0,96.93
NCI-H2141,CTRPv2,2.1,62.78
NCI-H2141,CTRPv2,4.2,62.48
NCI-H2141,CTRPv2,17.0,22.52
NCI-H23,CTRPv2,0.001,96.19
NCI-H23,CTRPv2,0.002,94.16
NCI-H23,CTRPv2,0.0041,100.7
NCI-H23,CTRPv2,0.0081,96.13
NCI-H23,CTRPv2,0.016,100.9
NCI-H23,CTRPv2,0.032,91.6
NCI-H23,CTRPv2,0.065,86.71
NCI-H23,CTRPv2,0.13,84.31
NCI-H23,CTRPv2,0.26,79.04
NCI-H23,CTRPv2,0.52,41.97
NCI-H23,CTRPv2,1.0,19.0
NCI-H2342,CTRPv2,0.001,105.5
NCI-H2342,CTRPv2,0.002,97.24
NCI-H2342,CTRPv2,0.0041,99.12
NCI-H2342,CTRPv2,0.0081,103.5
NCI-H2342,CTRPv2,0.016,106.3
NCI-H2342,CTRPv2,0.032,97.51
NCI-H2342,CTRPv2,0.065,101.7
NCI-H2342,CTRPv2,0.13,98.66
NCI-H2342,CTRPv2,0.26,91.23
NCI-H2342,CTRPv2,0.52,81.05
NCI-H2342,CTRPv2,1.0,68.79
RERF-LC-MS,CTRPv2,0.001,103.3
RERF-LC-MS,CTRPv2,0.002,102.1
RERF-LC-MS,CTRPv2,0.0041,100.2
RERF-LC-MS,CTRPv2,0.0081,102.7
RERF-LC-MS,CTRPv2,0.016,101.5
RERF-LC-MS,CTRPv2,0.032,104.4
RERF-LC-MS,CTRPv2,0.065,100.9
RERF-LC-MS,CTRPv2,0.13,97.68
RERF-LC-MS,CTRPv2,0.26,93.9
RERF-LC-MS,CTRPv2,0.52,94.91
RERF-LC-MS,CTRPv2,1.0,13.99
NCI-H1105,CTRPv2,0.001,91.78
NCI-H1105,CTRPv2,0.002,99.38
NCI-H1105,CTRPv2,0.0041,76.61
NCI-H1105,CTRPv2,0.0081,98.34
NCI-H1105,CTRPv2,0.016,98.45
NCI-H1105,CTRPv2,0.032,99.2
NCI-H1105,CTRPv2,0.065,93.36
NCI-H1105,CTRPv2,0.13,71.92
NCI-H1105,CTRPv2,0.26,103.1
NCI-H1105,CTRPv2,0.52,86.72
NCI-H1105,CTRPv2,1.0,95.17
NCI-H1105,CTRPv2,2.1,76.54
NCI-H1105,CTRPv2,4.2,62.43
NCI-H1105,CTRPv2,8.3,2.164
NCI-H1105,CTRPv2,17.0,2.247
NCI-H1105,CTRPv2,33.0,2.373
NCI-H322,CTRPv2,0.001,102.0
NCI-H322,CTRPv2,0.002,102.0
NCI-H322,CTRPv2,0.0041,105.5
NCI-H322,CTRPv2,0.0081,104.3
NCI-H322,CTRPv2,0.016,106.9
NCI-H322,CTRPv2,0.032,103.9
NCI-H322,CTRPv2,0.065,102.3
NCI-H322,CTRPv2,0.13,104.4
NCI-H322,CTRPv2,0.26,101.0
NCI-H322,CTRPv2,0.52,104.9
NCI-H322,CTRPv2,1.0,103.9
NCI-H322,CTRPv2,2.1,102.0
NCI-H322,CTRPv2,4.2,97.88
NCI-H322,CTRPv2,8.3,89.84
NCI-H322,CTRPv2,17.0,17.39
NCI-H322,CTRPv2,33.0,22.86
COR-L105,CTRPv2,0.001,99.11
COR-L105,CTRPv2,0.002,102.0
COR-L105,CTRPv2,0.0041,102.1
COR-L105,CTRPv2,0.0081,104.8
COR-L105,CTRPv2,0.016,100.0
COR-L105,CTRPv2,0.032,97.58
COR-L105,CTRPv2,0.065,100.1
COR-L105,CTRPv2,0.13,102.0
COR-L105,CTRPv2,0.26,95.7
COR-L105,CTRPv2,0.52,98.62
COR-L105,CTRPv2,1.0,102.4
COR-L105,CTRPv2,4.2,90.52
DMS-273,CTRPv2,0.001,95.48
DMS-273,CTRPv2,0.002,96.48
DMS-273,CTRPv2,0.0041,92.85
DMS-273,CTRPv2,0.0081,101.4
DMS-273,CTRPv2,0.016,100.6
DMS-273,CTRPv2,0.032,95.24
DMS-273,CTRPv2,0.065,102.8
DMS-273,CTRPv2,0.13,98.63
DMS-273,CTRPv2,0.26,89.07
DMS-273,CTRPv2,0.52,94.74
DMS-273,CTRPv2,1.0,84.76
DMS-273,CTRPv2,4.2,90.55
NCI-H1339,CTRPv2,0.001,102.3
NCI-H1339,CTRPv2,0.002,107.2
NCI-H1339,CTRPv2,0.0041,107.7
NCI-H1339,CTRPv2,0.0081,106.2
NCI-H1339,CTRPv2,0.016,104.1
NCI-H1339,CTRPv2,0.032,106.9
NCI-H1339,CTRPv2,0.065,104.6
NCI-H1339,CTRPv2,0.13,99.71
NCI-H1339,CTRPv2,0.26,104.4
NCI-H1339,CTRPv2,0.52,105.6
NCI-H1339,CTRPv2,1.0,103.0
HCC4006,CTRPv2,0.001,101.3
HCC4006,CTRPv2,0.002,108.7
HCC4006,CTRPv2,0.0041,97.67
HCC4006,CTRPv2,0.0081,100.3
HCC4006,CTRPv2,0.016,106.4
HCC4006,CTRPv2,0.032,108.9
HCC4006,CTRPv2,0.065,100.2
HCC4006,CTRPv2,0.13,96.03
HCC4006,CTRPv2,0.26,103.2
HCC4006,CTRPv2,0.52,104.7
HCC4006,CTRPv2,1.0,103.3
HCC4006,CTRPv2,2.1,95.08
HCC4006,CTRPv2,4.2,97.76
HCC4006,CTRPv2,8.3,73.89
HCC4006,CTRPv2,17.0,3.326
HCC4006,CTRPv2,33.0,3.227
SK-MES-1,CTRPv2,0.001,114.1
SK-MES-1,CTRPv2,0.002,106.3
SK-MES-1,CTRPv2,0.0041,97.79
SK-MES-1,CTRPv2,0.0081,108.9
SK-MES-1,CTRPv2,0.016,111.6
SK-MES-1,CTRPv2,0.032,103.6
SK-MES-1,CTRPv2,0.065,95.59
SK-MES-1,CTRPv2,0.13,96.79
SK-MES-1,CTRPv2,0.26,101.2
SK-MES-1,CTRPv2,0.52,103.1
SK-MES-1,CTRPv2,1.0,100.8
SK-MES-1,CTRPv2,2.1,91.89
SK-MES-1,CTRPv2,4.2,78.16
SK-MES-1,CTRPv2,8.3,24.22
SK-MES-1,CTRPv2,17.0,4.383
SK-MES-1,CTRPv2,33.0,4.231
NCI-H1693,CTRPv2,0.001,128.5
NCI-H1693,CTRPv2,0.002,126.1
NCI-H1693,CTRPv2,0.0041,115.7
NCI-H1693,CTRPv2,0.0081,119.9
NCI-H1693,CTRPv2,0.016,122.3
NCI-H1693,CTRPv2,0.032,117.6
NCI-H1693,CTRPv2,0.065,120.2
NCI-H1693,CTRPv2,0.13,114.4
NCI-H1693,CTRPv2,0.26,106.8
NCI-H1693,CTRPv2,0.52,110.1
NCI-H1693,CTRPv2,1.0,111.3
NCI-H1693,CTRPv2,2.1,117.1
NCI-H1693,CTRPv2,4.2,96.22
NCI-H1693,CTRPv2,17.0,4.972
COR-L95,CTRPv2,0.001,107.5
COR-L95,CTRPv2,0.002,104.1
COR-L95,CTRPv2,0.0041,101.2
COR-L95,CTRPv2,0.0081,107.4
COR-L95,CTRPv2,0.016,91.5
COR-L95,CTRPv2,0.032,108.9
COR-L95,CTRPv2,0.065,100.1
COR-L95,CTRPv2,0.13,102.9
COR-L95,CTRPv2,0.26,106.7
COR-L95,CTRPv2,0.52,108.7
COR-L95,CTRPv2,1.0,106.0
COR-L95,CTRPv2,2.1,102.8
NCI-H1092,CTRPv2,0.001,140.7
NCI-H1092,CTRPv2,0.002,99.67
NCI-H1092,CTRPv2,0.0041,111.0
NCI-H1092,CTRPv2,0.0081,119.9
NCI-H1092,CTRPv2,0.016,142.1
NCI-H1092,CTRPv2,0.032,162.0
NCI-H1092,CTRPv2,0.065,113.1
NCI-H1092,CTRPv2,0.13,107.2
NCI-H1092,CTRPv2,0.26,113.4
NCI-H1092,CTRPv2,0.52,113.9
NCI-H1092,CTRPv2,1.0,106.1
NCI-H1092,CTRPv2,2.1,105.0
NCI-H2171,CTRPv2,0.001,89.11
NCI-H2171,CTRPv2,0.002,101.0
NCI-H2171,CTRPv2,0.0041,133.4
NCI-H2171,CTRPv2,0.0081,103.0
NCI-H2171,CTRPv2,0.016,88.87
NCI-H2171,CTRPv2,0.032,122.4
NCI-H2171,CTRPv2,0.065,90.59
NCI-H2171,CTRPv2,0.13,90.81
NCI-H2171,CTRPv2,0.26,75.51
NCI-H2171,CTRPv2,0.52,85.31
NCI-H2171,CTRPv2,1.0,123.1
NCI-H2171,CTRPv2,2.1,75.77
NCI-H2196,CTRPv2,0.001,119.4
NCI-H2196,CTRPv2,0.002,119.9
NCI-H2196,CTRPv2,0.0041,111.5
NCI-H2196,CTRPv2,0.0081,121.2
NCI-H2196,CTRPv2,0.016,124.1
NCI-H2196,CTRPv2,0.032,121.5
NCI-H2196,CTRPv2,0.065,124.9
NCI-H2196,CTRPv2,0.13,121.5
NCI-H2196,CTRPv2,0.26,122.6
NCI-H2196,CTRPv2,0.52,116.0
NCI-H2196,CTRPv2,1.0,117.6
NCI-H2196,CTRPv2,2.1,116.0
NCI-H1341,CTRPv2,0.001,99.93
NCI-H1341,CTRPv2,0.002,108.2
NCI-H1341,CTRPv2,0.0041,100.4
NCI-H1341,CTRPv2,0.0081,104.4
NCI-H1341,CTRPv2,0.016,108.5
NCI-H1341,CTRPv2,0.032,106.7
NCI-H1341,CTRPv2,0.065,99.15
NCI-H1341,CTRPv2,0.13,95.39
NCI-H1341,CTRPv2,0.26,98.08
NCI-H1341,CTRPv2,0.52,97.12
NCI-H1341,CTRPv2,1.0,99.32
NCI-H1341,CTRPv2,2.1,72.28
NCI-H1568,CTRPv2,0.001,90.29
NCI-H1568,CTRPv2,0.002,89.99
NCI-H1568,CTRPv2,0.0041,85.34
NCI-H1568,CTRPv2,0.0081,84.98
NCI-H1568,CTRPv2,0.016,87.55
NCI-H1568,CTRPv2,0.032,86.5
NCI-H1568,CTRPv2,0.065,87.35
NCI-H1568,CTRPv2,0.13,89.75
NCI-H1568,CTRPv2,0.26,87.07
NCI-H1568,CTRPv2,0.52,89.58
NCI-H1568,CTRPv2,1.0,87.29
NCI-H1568,CTRPv2,2.1,86.07
NCI-H1703,CTRPv2,0.001,101.0
NCI-H1703,CTRPv2,0.002,98.17
NCI-H1703,CTRPv2,0.0041,99.63
NCI-H1703,CTRPv2,0.0081,100.9
NCI-H1703,CTRPv2,0.016,102.5
NCI-H1703,CTRPv2,0.032,99.73
NCI-H1703,CTRPv2,0.065,98.08
NCI-H1703,CTRPv2,0.13,99.58
NCI-H1703,CTRPv2,0.26,99.82
NCI-H1703,CTRPv2,0.52,101.9
NCI-H1703,CTRPv2,1.0,103.7
NCI-H1703,CTRPv2,2.1,103.4
NCI-H838,CTRPv2,0.001,98.38
NCI-H838,CTRPv2,0.002,97.62
NCI-H838,CTRPv2,0.0041,99.97
NCI-H838,CTRPv2,0.0081,105.2
NCI-H838,CTRPv2,0.016,102.2
NCI-H838,CTRPv2,0.032,97.9
NCI-H838,CTRPv2,0.065,98.27
NCI-H838,CTRPv2,0.13,103.6
NCI-H838,CTRPv2,0.26,100.4
NCI-H838,CTRPv2,0.52,102.0
NCI-H838,CTRPv2,1.0,102.2
NCI-H838,CTRPv2,2.1,102.9
LUDLU-1,CTRPv2,0.001,99.17
LUDLU-1,CTRPv2,0.002,97.07
LUDLU-1,CTRPv2,0.0041,98.33
LUDLU-1,CTRPv2,0.0081,103.8
LUDLU-1,CTRPv2,0.016,101.3
LUDLU-1,CTRPv2,0.032,96.28
LUDLU-1,CTRPv2,0.065,95.95
LUDLU-1,CTRPv2,0.13,103.6
LUDLU-1,CTRPv2,0.26,103.3
LUDLU-1,CTRPv2,0.52,100.4
LUDLU-1,CTRPv2,1.0,108.3
LUDLU-1,CTRPv2,2.1,102.6
LUDLU-1,CTRPv2,4.2,98.75
LUDLU-1,CTRPv2,8.3,88.33
LUDLU-1,CTRPv2,17.0,5.319
LUDLU-1,CTRPv2,33.0,17.3
NCI-H146,CTRPv2,0.001,103.2
NCI-H146,CTRPv2,0.002,106.6
NCI-H146,CTRPv2,0.0041,107.9
NCI-H146,CTRPv2,0.0081,110.2
NCI-H146,CTRPv2,0.016,99.07
NCI-H146,CTRPv2,0.032,105.2
NCI-H146,CTRPv2,0.065,103.6
NCI-H146,CTRPv2,0.13,153.9
NCI-H146,CTRPv2,0.26,105.5
NCI-H146,CTRPv2,0.52,86.49
NCI-H146,CTRPv2,1.0,90.96
NCI-H146,CTRPv2,2.1,106.0
NCI-H146,CTRPv2,4.2,93.67
NCI-H146,CTRPv2,8.3,5.829
NCI-H146,CTRPv2,17.0,4.146
NCI-H146,CTRPv2,33.0,3.743
NCI-H1915,CTRPv2,0.001,105.1
NCI-H1915,CTRPv2,0.002,104.6
NCI-H1915,CTRPv2,0.0041,100.9
NCI-H1915,CTRPv2,0.0081,104.7
NCI-H1915,CTRPv2,0.016,108.5
NCI-H1915,CTRPv2,0.032,98.77
NCI-H1915,CTRPv2,0.065,104.1
NCI-H1915,CTRPv2,0.13,103.0
NCI-H1915,CTRPv2,0.26,102.4
NCI-H1915,CTRPv2,0.52,102.2
NCI-H1915,CTRPv2,1.0,108.9
NCI-H1915,CTRPv2,2.1,100.8
NCI-H1915,CTRPv2,4.2,98.04
NCI-H1915,CTRPv2,8.3,85.59
NCI-H1915,CTRPv2,17.0,5.712
NCI-H1915,CTRPv2,33.0,6.191
NCI-H1944,CTRPv2,0.001,100.2
NCI-H1944,CTRPv2,0.002,101.5
NCI-H1944,CTRPv2,0.0041,103.4
NCI-H1944,CTRPv2,0.0081,100.3
NCI-H1944,CTRPv2,0.016,104.1
NCI-H1944,CTRPv2,0.032,98.65
NCI-H1944,CTRPv2,0.065,100.1
NCI-H1944,CTRPv2,0.13,102.5
NCI-H1944,CTRPv2,0.26,95.82
NCI-H1944,CTRPv2,0.52,100.9
NCI-H1944,CTRPv2,1.0,99.42
NCI-H1944,CTRPv2,2.1,93.19
NCI-H1944,CTRPv2,4.2,84.64
NCI-H1944,CTRPv2,8.3,58.09
NCI-H1944,CTRPv2,17.0,3.126
NCI-H1944,CTRPv2,33.0,3.501
NCI-H520,CTRPv2,0.001,95.8
NCI-H520,CTRPv2,0.002,103.1
NCI-H520,CTRPv2,0.0041,100.7
NCI-H520,CTRPv2,0.0081,103.3
NCI-H520,CTRPv2,0.016,94.62
NCI-H520,CTRPv2,0.032,99.28
NCI-H520,CTRPv2,0.065,94.62
NCI-H520,CTRPv2,0.13,97.11
NCI-H520,CTRPv2,0.26,93.67
NCI-H520,CTRPv2,0.52,95.2
NCI-H520,CTRPv2,1.0,97.85
NCI-H520,CTRPv2,2.1,95.22
NCI-H520,CTRPv2,4.2,95.9
NCI-H520,CTRPv2,8.3,35.41
NCI-H520,CTRPv2,17.0,4.947
NCI-H520,CTRPv2,33.0,4.952
NCI-H522,CTRPv2,0.001,119.8
NCI-H522,CTRPv2,0.002,106.5
NCI-H522,CTRPv2,0.0041,108.1
NCI-H522,CTRPv2,0.0081,109.9
NCI-H522,CTRPv2,0.016,112.4
NCI-H522,CTRPv2,0.032,111.8
NCI-H522,CTRPv2,0.065,104.0
NCI-H522,CTRPv2,0.13,120.4
NCI-H522,CTRPv2,0.26,108.1
NCI-H522,CTRPv2,0.52,96.96
NCI-H522,CTRPv2,1.0,98.13
NCI-H522,CTRPv2,2.1,90.33
NCI-H522,CTRPv2,4.2,84.99
NCI-H522,CTRPv2,8.3,37.47
NCI-H522,CTRPv2,17.0,4.79
NCI-H522,CTRPv2,33.0,4.041
NCI-H2110,CTRPv2,0.001,100.2
NCI-H2110,CTRPv2,0.002,100.6
NCI-H2110,CTRPv2,0.0041,96.86
NCI-H2110,CTRPv2,0.0081,101.0
NCI-H2110,CTRPv2,0.016,100.6
NCI-H2110,CTRPv2,0.032,99.71
NCI-H2110,CTRPv2,0.065,96.24
NCI-H2110,CTRPv2,0.13,98.02
NCI-H2110,CTRPv2,0.26,103.0
NCI-H2110,CTRPv2,0.52,98.84
NCI-H2110,CTRPv2,1.0,96.62
NCI-H2110,CTRPv2,2.1,96.59
NCI-H2110,CTRPv2,4.2,87.67
NCI-H2110,CTRPv2,8.3,92.85
NCI-H2110,CTRPv2,17.0,42.59
NCI-H1395,CTRPv2,0.001,107.5
NCI-H1395,CTRPv2,0.002,104.6
NCI-H1395,CTRPv2,0.0041,116.8
NCI-H1395,CTRPv2,0.0081,101.0
NCI-H1395,CTRPv2,0.016,108.7
NCI-H1395,CTRPv2,0.032,101.5
NCI-H1395,CTRPv2,0.065,107.7
NCI-H1395,CTRPv2,0.13,113.9
NCI-H1395,CTRPv2,0.26,103.8
NCI-H1395,CTRPv2,0.52,106.9
NCI-H1395,CTRPv2,1.0,97.26
DMS 454,CTRPv2,0.0081,93.49
DMS 454,CTRPv2,0.016,93.47
DMS 454,CTRPv2,0.032,99.17
DMS 454,CTRPv2,0.065,102.5
DMS 454,CTRPv2,0.13,99.01
DMS 454,CTRPv2,0.26,90.34
DMS 454,CTRPv2,0.52,92.13
DMS 454,CTRPv2,1.0,93.89
DMS 454,CTRPv2,2.1,93.41
DMS 454,CTRPv2,4.2,95.86
DMS 454,CTRPv2,8.3,82.08
DMS 454,CTRPv2,17.0,76.67
DMS 454,CTRPv2,33.0,48.13
DMS 454,CTRPv2,66.0,3.383
DMS 454,CTRPv2,130.0,3.383
DMS 454,CTRPv2,270.0,3.469
HCC2935,CTRPv2,0.0081,91.68
HCC2935,CTRPv2,0.016,93.48
HCC2935,CTRPv2,0.032,88.93
HCC2935,CTRPv2,0.065,87.87
HCC2935,CTRPv2,0.13,101.4
