Cell Line,Dataset,Dose,Response
KNS-42,CTRPv2,0.0041,101.9
KNS-42,CTRPv2,0.0081,89.84
KNS-42,CTRPv2,0.016,87.6
KNS-42,CTRPv2,0.032,100.9
KNS-42,CTRPv2,0.065,99.48
KNS-42,CTRPv2,0.13,98.76
KNS-42,CTRPv2,0.26,96.15
KNS-42,CTRPv2,0.52,91.82
KNS-42,CTRPv2,1.0,93.38
KNS-42,CTRPv2,2.1,86.26
KNS-42,CTRPv2,4.2,80.72
KNS-42,CTRPv2,8.3,17.28
KNS-42,CTRPv2,17.0,38.13
KNS-42,CTRPv2,33.0,22.82
KNS-42,CTRPv2,66.0,1.992
YKG-1,CTRPv2,0.002,106.1
YKG-1,CTRPv2,0.0041,108.0
YKG-1,CTRPv2,0.0081,101.5
YKG-1,CTRPv2,0.016,103.9
YKG-1,CTRPv2,0.032,104.5
YKG-1,CTRPv2,0.065,107.0
YKG-1,CTRPv2,0.13,101.6
YKG-1,CTRPv2,0.26,98.27
YKG-1,CTRPv2,0.52,97.21
YKG-1,CTRPv2,1.0,100.0
YKG-1,CTRPv2,2.1,100.1
YKG-1,CTRPv2,4.2,88.85
YKG-1,CTRPv2,8.3,43.88
YKG-1,CTRPv2,17.0,44.46
YKG-1,CTRPv2,33.0,35.77
YKG-1,CTRPv2,66.0,2.736
D-283MED,CTRPv2,0.002,100.1
D-283MED,CTRPv2,0.0041,100.4
D-283MED,CTRPv2,0.0081,85.67
D-283MED,CTRPv2,0.016,81.61
D-283MED,CTRPv2,0.032,98.31
D-283MED,CTRPv2,0.065,97.34
D-283MED,CTRPv2,0.13,101.2
D-283MED,CTRPv2,0.26,98.28
D-283MED,CTRPv2,0.52,84.69
D-283MED,CTRPv2,1.0,95.81
D-283MED,CTRPv2,2.1,79.86
D-283MED,CTRPv2,4.2,73.98
D-283MED,CTRPv2,8.3,5.28
D-283MED,CTRPv2,17.0,21.06
D-283MED,CTRPv2,33.0,14.6
D-283MED,CTRPv2,66.0,16.72
SW1783,CTRPv2,0.002,108.8
SW1783,CTRPv2,0.0041,118.8
SW1783,CTRPv2,0.0081,63.24
SW1783,CTRPv2,0.016,89.05
SW1783,CTRPv2,0.032,103.3
SW1783,CTRPv2,0.065,107.3
SW1783,CTRPv2,0.13,99.58
SW1783,CTRPv2,0.26,106.7
SW1783,CTRPv2,0.52,89.89
SW1783,CTRPv2,1.0,110.8
SW1783,CTRPv2,2.1,56.43
SW1783,CTRPv2,4.2,78.37
SW1783,CTRPv2,8.3,67.84
SW1783,CTRPv2,17.0,65.95
SW1783,CTRPv2,33.0,71.37
SW1783,CTRPv2,66.0,66.2
SF268,CTRPv2,0.002,110.0
SF268,CTRPv2,0.0041,99.46
SF268,CTRPv2,0.0081,99.72
SF268,CTRPv2,0.016,95.04
SF268,CTRPv2,0.032,105.4
SF268,CTRPv2,0.065,102.5
SF268,CTRPv2,0.13,94.12
SF268,CTRPv2,0.26,86.75
SF268,CTRPv2,0.52,93.65
SF268,CTRPv2,1.0,88.26
SF268,CTRPv2,2.1,89.46
SF268,CTRPv2,4.2,76.98
SF268,CTRPv2,8.3,13.19
SF268,CTRPv2,17.0,2.373
SF268,CTRPv2,33.0,3.821
SF268,CTRPv2,66.0,2.234
SF539,CTRPv2,0.002,105.5
SF539,CTRPv2,0.0041,107.7
SF539,CTRPv2,0.0081,92.98
SF539,CTRPv2,0.016,98.41
SF539,CTRPv2,0.032,111.2
SF539,CTRPv2,0.065,106.8
SF539,CTRPv2,0.13,96.79
SF539,CTRPv2,0.26,96.81
SF539,CTRPv2,0.52,89.73
SF539,CTRPv2,1.0,93.83
SF539,CTRPv2,2.1,90.64
SF539,CTRPv2,4.2,83.46
SF539,CTRPv2,8.3,17.56
SF539,CTRPv2,17.0,1.61
SF539,CTRPv2,33.0,2.515
SF539,CTRPv2,66.0,1.873
U251MG,CTRPv2,0.002,98.39
U251MG,CTRPv2,0.0041,101.1
U251MG,CTRPv2,0.0081,94.06
U251MG,CTRPv2,0.016,92.87
U251MG,CTRPv2,0.032,91.2
U251MG,CTRPv2,0.065,94.18
U251MG,CTRPv2,0.13,90.62
U251MG,CTRPv2,0.26,88.53
U251MG,CTRPv2,0.52,86.61
U251MG,CTRPv2,1.0,87.47
U251MG,CTRPv2,2.1,88.17
U251MG,CTRPv2,4.2,79.16
U251MG,CTRPv2,8.3,42.24
U251MG,CTRPv2,17.0,10.01
U251MG,CTRPv2,33.0,16.01
U251MG,CTRPv2,66.0,2.299
SNB75,CTRPv2,0.002,106.7
SNB75,CTRPv2,0.0041,101.9
SNB75,CTRPv2,0.0081,91.95
SNB75,CTRPv2,0.016,85.29
SNB75,CTRPv2,0.032,92.37
SNB75,CTRPv2,0.065,92.07
SNB75,CTRPv2,0.13,82.89
SNB75,CTRPv2,0.26,74.99
SNB75,CTRPv2,0.52,71.18
SNB75,CTRPv2,1.0,71.91
SNB75,CTRPv2,2.1,71.48
SNB75,CTRPv2,4.2,67.4
SNB75,CTRPv2,8.3,44.91
SNB75,CTRPv2,17.0,28.19
SNB75,CTRPv2,33.0,47.28
SNB75,CTRPv2,66.0,2.763
KG-1-C,CTRPv2,0.002,95.03
KG-1-C,CTRPv2,0.0041,98.96
KG-1-C,CTRPv2,0.0081,94.14
KG-1-C,CTRPv2,0.016,94.81
KG-1-C,CTRPv2,0.032,96.18
KG-1-C,CTRPv2,0.065,95.43
KG-1-C,CTRPv2,0.13,95.48
KG-1-C,CTRPv2,0.26,87.5
KG-1-C,CTRPv2,0.52,91.82
KG-1-C,CTRPv2,1.0,91.03
KG-1-C,CTRPv2,2.1,89.81
KG-1-C,CTRPv2,4.2,82.88
KG-1-C,CTRPv2,8.3,49.27
KG-1-C,CTRPv2,17.0,5.154
KG-1-C,CTRPv2,33.0,18.17
KG-1-C,CTRPv2,66.0,1.578
42-MG-BA,CTRPv2,0.002,105.5
42-MG-BA,CTRPv2,0.0041,106.1
42-MG-BA,CTRPv2,0.0081,96.73
42-MG-BA,CTRPv2,0.016,101.1
42-MG-BA,CTRPv2,0.032,106.4
42-MG-BA,CTRPv2,0.065,104.9
42-MG-BA,CTRPv2,0.13,103.7
42-MG-BA,CTRPv2,0.26,96.68
42-MG-BA,CTRPv2,0.52,94.06
42-MG-BA,CTRPv2,1.0,89.91
42-MG-BA,CTRPv2,2.1,91.0
42-MG-BA,CTRPv2,4.2,75.77
42-MG-BA,CTRPv2,8.3,30.85
42-MG-BA,CTRPv2,17.0,6.788
42-MG-BA,CTRPv2,33.0,9.044
42-MG-BA,CTRPv2,66.0,1.518
