Cell Line,Dataset,Dose,Response
Raji,CTRPv2,0.26,112.6
Raji,CTRPv2,0.52,111.0
Raji,CTRPv2,1.0,96.51
Raji,CTRPv2,2.1,111.5
Raji,CTRPv2,4.2,106.3
Raji,CTRPv2,8.3,82.16
Raji,CTRPv2,17.0,36.0
Raji,CTRPv2,33.0,29.68
REH,CTRPv2,0.001,119.2
REH,CTRPv2,0.002,114.9
REH,CTRPv2,0.0041,115.8
REH,CTRPv2,0.0081,108.1
REH,CTRPv2,0.016,111.3
REH,CTRPv2,0.032,111.6
REH,CTRPv2,0.065,123.4
REH,CTRPv2,0.13,119.6
REH,CTRPv2,0.26,105.9
REH,CTRPv2,0.52,107.2
REH,CTRPv2,1.0,110.7
REH,CTRPv2,2.1,100.6
REH,CTRPv2,4.2,89.89
REH,CTRPv2,8.3,31.65
REH,CTRPv2,17.0,8.61
REH,CTRPv2,33.0,3.996
THP-1,CTRPv2,0.001,90.85
THP-1,CTRPv2,0.002,106.2
THP-1,CTRPv2,0.0041,95.08
THP-1,CTRPv2,0.0081,96.07
THP-1,CTRPv2,0.016,98.62
THP-1,CTRPv2,0.032,115.9
THP-1,CTRPv2,0.065,106.6
THP-1,CTRPv2,0.13,102.0
THP-1,CTRPv2,0.26,96.22
THP-1,CTRPv2,0.52,96.76
THP-1,CTRPv2,1.0,43.44
THP-1,CTRPv2,4.2,92.25
THP-1,CTRPv2,8.3,63.77
THP-1,CTRPv2,17.0,34.56
THP-1,CTRPv2,33.0,25.17
U-937,CTRPv2,0.001,106.1
U-937,CTRPv2,0.002,104.5
U-937,CTRPv2,0.0041,103.5
U-937,CTRPv2,0.0081,107.5
U-937,CTRPv2,0.016,104.2
U-937,CTRPv2,0.032,100.6
U-937,CTRPv2,0.065,107.5
U-937,CTRPv2,0.13,101.8
U-937,CTRPv2,0.26,106.3
U-937,CTRPv2,0.52,109.0
U-937,CTRPv2,1.0,30.56
U-937,CTRPv2,2.1,104.2
U-937,CTRPv2,4.2,99.5
U-937,CTRPv2,8.3,96.46
U-937,CTRPv2,17.0,71.46
U-937,CTRPv2,33.0,42.41
SK-MEL-28,CTRPv2,0.001,108.0
SK-MEL-28,CTRPv2,0.002,104.5
SK-MEL-28,CTRPv2,0.0041,106.1
SK-MEL-28,CTRPv2,0.0081,102.5
SK-MEL-28,CTRPv2,0.016,111.5
SK-MEL-28,CTRPv2,0.032,105.9
SK-MEL-28,CTRPv2,0.065,103.0
SK-MEL-28,CTRPv2,0.13,107.5
SK-MEL-28,CTRPv2,0.26,102.7
SK-MEL-28,CTRPv2,0.52,99.59
SK-MEL-28,CTRPv2,1.0,99.35
SK-MEL-28,CTRPv2,2.1,97.79
SK-MEL-28,CTRPv2,4.2,105.0
SK-MEL-28,CTRPv2,8.3,100.9
SK-MEL-28,CTRPv2,17.0,93.32
SK-MEL-28,CTRPv2,33.0,103.5
LOXIMVI,CTRPv2,0.001,102.8
LOXIMVI,CTRPv2,0.002,96.37
LOXIMVI,CTRPv2,0.0041,93.37
LOXIMVI,CTRPv2,0.0081,101.3
LOXIMVI,CTRPv2,0.016,98.67
LOXIMVI,CTRPv2,0.032,99.2
LOXIMVI,CTRPv2,0.065,99.94
LOXIMVI,CTRPv2,0.13,97.59
LOXIMVI,CTRPv2,0.26,100.6
LOXIMVI,CTRPv2,0.52,89.92
LOXIMVI,CTRPv2,1.0,51.62
LOXIMVI,CTRPv2,2.1,96.87
LOXIMVI,CTRPv2,4.2,94.78
LOXIMVI,CTRPv2,8.3,67.61
LOXIMVI,CTRPv2,17.0,35.23
LOXIMVI,CTRPv2,33.0,18.84
MDA-MB-435,CTRPv2,0.001,100.9
MDA-MB-435,CTRPv2,0.002,100.4
MDA-MB-435,CTRPv2,0.0041,94.27
MDA-MB-435,CTRPv2,0.0081,100.0
MDA-MB-435,CTRPv2,0.016,98.34
MDA-MB-435,CTRPv2,0.032,97.37
MDA-MB-435,CTRPv2,0.065,102.6
MDA-MB-435,CTRPv2,0.13,97.64
MDA-MB-435,CTRPv2,0.26,96.21
MDA-MB-435,CTRPv2,0.52,94.72
MDA-MB-435,CTRPv2,1.0,73.68
MDA-MB-435,CTRPv2,2.1,92.88
MDA-MB-435,CTRPv2,4.2,93.19
MDA-MB-435,CTRPv2,8.3,84.42
MDA-MB-435,CTRPv2,17.0,79.01
MDA-MB-435,CTRPv2,33.0,74.07
MM1-S,CTRPv2,0.001,99.5
MM1-S,CTRPv2,0.002,100.1
MM1-S,CTRPv2,0.0041,96.16
MM1-S,CTRPv2,0.0081,97.7
MM1-S,CTRPv2,0.016,102.8
MM1-S,CTRPv2,0.032,100.6
MM1-S,CTRPv2,0.065,98.77
MM1-S,CTRPv2,0.13,102.5
MM1-S,CTRPv2,0.26,100.3
MM1-S,CTRPv2,0.52,95.18
MM1-S,CTRPv2,1.0,72.97
MM1-S,CTRPv2,2.1,89.79
MM1-S,CTRPv2,4.2,87.86
MM1-S,CTRPv2,8.3,62.5
MM1-S,CTRPv2,17.0,37.47
MM1-S,CTRPv2,33.0,24.66
HD-MY-Z,CTRPv2,0.001,99.48
HD-MY-Z,CTRPv2,0.002,102.6
HD-MY-Z,CTRPv2,0.0041,93.46
HD-MY-Z,CTRPv2,0.0081,90.94
HD-MY-Z,CTRPv2,0.016,99.57
HD-MY-Z,CTRPv2,0.032,102.0
HD-MY-Z,CTRPv2,0.065,95.26
HD-MY-Z,CTRPv2,0.13,93.67
HD-MY-Z,CTRPv2,0.26,95.17
HD-MY-Z,CTRPv2,0.52,94.93
HD-MY-Z,CTRPv2,1.0,97.38
HD-MY-Z,CTRPv2,2.1,97.11
HD-MY-Z,CTRPv2,4.2,94.01
HD-MY-Z,CTRPv2,8.3,90.63
HD-MY-Z,CTRPv2,17.0,64.39
HD-MY-Z,CTRPv2,33.0,25.77
OCI-AML3,CTRPv2,0.001,109.1
OCI-AML3,CTRPv2,0.002,108.0
OCI-AML3,CTRPv2,0.0041,102.5
OCI-AML3,CTRPv2,0.0081,106.0
OCI-AML3,CTRPv2,0.016,110.0
OCI-AML3,CTRPv2,0.032,108.4
OCI-AML3,CTRPv2,0.065,104.3
OCI-AML3,CTRPv2,0.13,108.1
OCI-AML3,CTRPv2,0.26,103.7
OCI-AML3,CTRPv2,0.52,104.8
OCI-AML3,CTRPv2,1.0,106.7
OCI-AML3,CTRPv2,2.1,100.3
OCI-AML3,CTRPv2,4.2,40.49
OCI-AML3,CTRPv2,8.3,12.17
OCI-AML3,CTRPv2,17.0,2.278
OCI-AML3,CTRPv2,33.0,1.649
UACC-257,CTRPv2,0.001,99.82
UACC-257,CTRPv2,0.002,103.9
UACC-257,CTRPv2,0.0041,99.38
UACC-257,CTRPv2,0.0081,95.39
UACC-257,CTRPv2,0.016,106.7
UACC-257,CTRPv2,0.032,102.1
UACC-257,CTRPv2,0.065,90.75
UACC-257,CTRPv2,0.13,95.17
UACC-257,CTRPv2,0.26,93.1
UACC-257,CTRPv2,0.52,98.98
UACC-257,CTRPv2,1.0,91.99
UACC-257,CTRPv2,2.1,93.08
UACC-257,CTRPv2,4.2,97.28
UACC-257,CTRPv2,8.3,93.4
UACC-257,CTRPv2,17.0,59.71
UACC-257,CTRPv2,33.0,6.644
UACC-62,CTRPv2,0.001,98.62
UACC-62,CTRPv2,0.002,99.88
UACC-62,CTRPv2,0.0041,93.91
UACC-62,CTRPv2,0.0081,98.85
UACC-62,CTRPv2,0.016,102.8
UACC-62,CTRPv2,0.032,100.5
UACC-62,CTRPv2,0.065,93.29
UACC-62,CTRPv2,0.13,94.05
UACC-62,CTRPv2,0.26,91.41
UACC-62,CTRPv2,0.52,95.12
UACC-62,CTRPv2,1.0,94.57
UACC-62,CTRPv2,2.1,97.49
UACC-62,CTRPv2,4.2,93.43
UACC-62,CTRPv2,8.3,92.43
UACC-62,CTRPv2,17.0,83.92
UACC-62,CTRPv2,33.0,26.79
LOXIMVI,CTRPv2,0.001,103.5
LOXIMVI,CTRPv2,0.002,104.6
LOXIMVI,CTRPv2,0.0041,98.84
LOXIMVI,CTRPv2,0.0081,92.75
LOXIMVI,CTRPv2,0.016,108.8
LOXIMVI,CTRPv2,0.032,106.8
LOXIMVI,CTRPv2,0.065,90.87
LOXIMVI,CTRPv2,0.13,96.72
LOXIMVI,CTRPv2,0.26,93.0
LOXIMVI,CTRPv2,0.52,94.28
LOXIMVI,CTRPv2,1.0,94.58
LOXIMVI,CTRPv2,2.1,92.19
LOXIMVI,CTRPv2,4.2,88.63
LOXIMVI,CTRPv2,8.3,87.36
LOXIMVI,CTRPv2,17.0,40.81
LOXIMVI,CTRPv2,33.0,2.774
EB1,CTRPv2,0.001,94.51
EB1,CTRPv2,0.002,71.01
EB1,CTRPv2,0.0041,89.87
EB1,CTRPv2,0.0081,80.21
EB1,CTRPv2,0.016,77.26
EB1,CTRPv2,0.032,74.22
EB1,CTRPv2,0.065,84.85
EB1,CTRPv2,0.13,86.42
EB1,CTRPv2,0.26,77.7
EB1,CTRPv2,0.52,94.77
EB1,CTRPv2,1.0,85.55
EB1,CTRPv2,2.1,91.74
EB1,CTRPv2,4.2,95.53
EB1,CTRPv2,8.3,52.42
EB1,CTRPv2,17.0,29.74
EB1,CTRPv2,33.0,10.77
EoL-1-cell,CTRPv2,0.001,86.16
EoL-1-cell,CTRPv2,0.002,92.57
EoL-1-cell,CTRPv2,0.0041,87.8
EoL-1-cell,CTRPv2,0.0081,86.06
EoL-1-cell,CTRPv2,0.016,90.12
EoL-1-cell,CTRPv2,0.032,86.82
EoL-1-cell,CTRPv2,0.065,89.25
EoL-1-cell,CTRPv2,0.13,85.54
EoL-1-cell,CTRPv2,0.26,87.78
EoL-1-cell,CTRPv2,0.52,94.71
EoL-1-cell,CTRPv2,1.0,89.66
EoL-1-cell,CTRPv2,2.1,83.85
EoL-1-cell,CTRPv2,4.2,23.04
EoL-1-cell,CTRPv2,8.3,8.823
EoL-1-cell,CTRPv2,17.0,8.951
EoL-1-cell,CTRPv2,33.0,5.774
GA-10,CTRPv2,0.001,93.69
GA-10,CTRPv2,0.002,86.07
GA-10,CTRPv2,0.0041,90.72
GA-10,CTRPv2,0.0081,100.8
GA-10,CTRPv2,0.016,90.15
GA-10,CTRPv2,0.032,83.44
GA-10,CTRPv2,0.065,87.92
GA-10,CTRPv2,0.13,95.65
GA-10,CTRPv2,0.26,90.27
GA-10,CTRPv2,0.52,98.29
GA-10,CTRPv2,1.0,92.07
GA-10,CTRPv2,2.1,103.9
GA-10,CTRPv2,4.2,54.97
GA-10,CTRPv2,8.3,23.52
GA-10,CTRPv2,17.0,14.82
GA-10,CTRPv2,33.0,7.778
OPM-2,CTRPv2,0.001,79.47
OPM-2,CTRPv2,0.002,74.1
OPM-2,CTRPv2,0.0041,77.37
OPM-2,CTRPv2,0.0081,81.94
OPM-2,CTRPv2,0.016,72.48
OPM-2,CTRPv2,0.032,71.56
OPM-2,CTRPv2,0.065,84.44
OPM-2,CTRPv2,0.13,76.71
OPM-2,CTRPv2,0.26,92.61
OPM-2,CTRPv2,0.52,91.43
OPM-2,CTRPv2,1.0,82.34
OPM-2,CTRPv2,2.1,98.13
OPM-2,CTRPv2,4.2,57.75
OPM-2,CTRPv2,8.3,33.27
OPM-2,CTRPv2,17.0,11.71
OPM-2,CTRPv2,33.0,6.846
Pfeiffer,CTRPv2,0.001,87.45
Pfeiffer,CTRPv2,0.002,79.58
Pfeiffer,CTRPv2,0.0041,85.27
Pfeiffer,CTRPv2,0.0081,90.51
Pfeiffer,CTRPv2,0.016,56.17
Pfeiffer,CTRPv2,0.032,83.72
Pfeiffer,CTRPv2,0.065,85.22
Pfeiffer,CTRPv2,0.13,82.2
Pfeiffer,CTRPv2,0.26,88.03
Pfeiffer,CTRPv2,0.52,92.37
Pfeiffer,CTRPv2,1.0,61.22
Pfeiffer,CTRPv2,2.1,84.85
Pfeiffer,CTRPv2,4.2,57.39
Pfeiffer,CTRPv2,8.3,41.6
Pfeiffer,CTRPv2,17.0,11.15
Pfeiffer,CTRPv2,33.0,6.496
EJM,CTRPv2,0.001,110.9
EJM,CTRPv2,0.002,106.9
EJM,CTRPv2,0.0041,105.3
EJM,CTRPv2,0.0081,96.5
EJM,CTRPv2,0.016,108.4
EJM,CTRPv2,0.032,105.9
EJM,CTRPv2,0.065,107.9
EJM,CTRPv2,0.13,99.57
EJM,CTRPv2,0.26,105.9
EJM,CTRPv2,0.52,107.7
EJM,CTRPv2,1.0,101.8
EJM,CTRPv2,2.1,105.5
EJM,CTRPv2,4.2,88.77
EJM,CTRPv2,8.3,90.94
EJM,CTRPv2,17.0,48.82
EJM,CTRPv2,33.0,23.32
GRANTA-519,CTRPv2,0.001,114.2
GRANTA-519,CTRPv2,0.002,107.3
GRANTA-519,CTRPv2,0.0041,104.7
GRANTA-519,CTRPv2,0.0081,99.5
GRANTA-519,CTRPv2,0.016,112.2
GRANTA-519,CTRPv2,0.032,117.9
GRANTA-519,CTRPv2,0.065,108.9
GRANTA-519,CTRPv2,0.13,106.4
GRANTA-519,CTRPv2,0.26,127.4
GRANTA-519,CTRPv2,0.52,124.4
GRANTA-519,CTRPv2,1.0,119.2
GRANTA-519,CTRPv2,2.1,100.0
GRANTA-519,CTRPv2,4.2,39.9
GRANTA-519,CTRPv2,8.3,34.39
GRANTA-519,CTRPv2,17.0,11.39
GRANTA-519,CTRPv2,33.0,16.45
OCI-LY-19,CTRPv2,0.001,106.3
OCI-LY-19,CTRPv2,0.002,112.8
OCI-LY-19,CTRPv2,0.0041,118.0
OCI-LY-19,CTRPv2,0.0081,100.9
OCI-LY-19,CTRPv2,0.016,107.6
OCI-LY-19,CTRPv2,0.032,123.2
OCI-LY-19,CTRPv2,0.065,108.3
OCI-LY-19,CTRPv2,0.13,112.1
OCI-LY-19,CTRPv2,0.26,104.5
OCI-LY-19,CTRPv2,0.52,106.0
OCI-LY-19,CTRPv2,1.0,96.54
OCI-LY-19,CTRPv2,2.1,96.56
OCI-LY-19,CTRPv2,4.2,75.54
OCI-LY-19,CTRPv2,8.3,48.98
OCI-LY-19,CTRPv2,17.0,10.5
OCI-LY-19,CTRPv2,33.0,12.38
OCI-LY3,CTRPv2,0.001,117.4
OCI-LY3,CTRPv2,0.002,110.7
OCI-LY3,CTRPv2,0.0041,110.5
OCI-LY3,CTRPv2,0.0081,118.1
OCI-LY3,CTRPv2,0.016,107.7
OCI-LY3,CTRPv2,0.032,104.4
OCI-LY3,CTRPv2,0.065,121.2
OCI-LY3,CTRPv2,0.13,112.1
OCI-LY3,CTRPv2,0.26,110.8
OCI-LY3,CTRPv2,0.52,113.1
OCI-LY3,CTRPv2,1.0,105.8
OCI-LY3,CTRPv2,2.1,104.2
OCI-LY3,CTRPv2,4.2,91.18
OCI-LY3,CTRPv2,8.3,63.63
OCI-LY3,CTRPv2,17.0,18.6
OCI-LY3,CTRPv2,33.0,17.52
Hs 611.T,CTRPv2,0.001,126.0
Hs 611.T,CTRPv2,0.002,110.0
Hs 611.T,CTRPv2,0.0041,98.58
Hs 611.T,CTRPv2,0.0081,112.7
Hs 611.T,CTRPv2,0.016,101.0
Hs 611.T,CTRPv2,0.032,106.0
Hs 611.T,CTRPv2,0.065,104.7
Hs 611.T,CTRPv2,0.13,110.1
Hs 611.T,CTRPv2,0.26,107.9
Hs 611.T,CTRPv2,0.52,79.41
Hs 611.T,CTRPv2,1.0,98.35
Hs 611.T,CTRPv2,2.1,95.91
Hs 611.T,CTRPv2,4.2,46.52
Hs 611.T,CTRPv2,8.3,27.64
Hs 611.T,CTRPv2,17.0,3.889
Hs 611.T,CTRPv2,33.0,4.624
KARPAS-422,CTRPv2,0.001,99.09
KARPAS-422,CTRPv2,0.002,98.96
KARPAS-422,CTRPv2,0.0041,91.08
KARPAS-422,CTRPv2,0.0081,100.9
KARPAS-422,CTRPv2,0.016,94.92
KARPAS-422,CTRPv2,0.032,96.72
KARPAS-422,CTRPv2,0.065,97.75
KARPAS-422,CTRPv2,0.13,90.96
KARPAS-422,CTRPv2,0.26,102.3
KARPAS-422,CTRPv2,0.52,91.76
KARPAS-422,CTRPv2,1.0,98.27
KARPAS-422,CTRPv2,2.1,101.4
KARPAS-422,CTRPv2,4.2,87.75
KARPAS-422,CTRPv2,8.3,41.78
KARPAS-422,CTRPv2,17.0,14.93
KARPAS-422,CTRPv2,33.0,4.817
LP-1,CTRPv2,0.001,93.75
LP-1,CTRPv2,0.002,90.63
LP-1,CTRPv2,0.0041,94.47
LP-1,CTRPv2,0.0081,97.73
LP-1,CTRPv2,0.016,96.77
LP-1,CTRPv2,0.032,99.29
LP-1,CTRPv2,0.065,92.32
LP-1,CTRPv2,0.13,84.88
LP-1,CTRPv2,0.26,105.6
LP-1,CTRPv2,0.52,101.4
LP-1,CTRPv2,1.0,105.2
LP-1,CTRPv2,2.1,93.57
LP-1,CTRPv2,4.2,72.77
LP-1,CTRPv2,8.3,52.83
LP-1,CTRPv2,17.0,35.01
LP-1,CTRPv2,33.0,2.398
SUP-HD1,CTRPv2,0.001,106.7
SUP-HD1,CTRPv2,0.002,95.01
SUP-HD1,CTRPv2,0.0041,102.2
SUP-HD1,CTRPv2,0.0081,119.9
SUP-HD1,CTRPv2,0.016,99.51
SUP-HD1,CTRPv2,0.032,99.15
SUP-HD1,CTRPv2,0.065,111.4
SUP-HD1,CTRPv2,0.13,94.01
SUP-HD1,CTRPv2,0.26,99.81
SUP-HD1,CTRPv2,0.52,108.4
SUP-HD1,CTRPv2,1.0,97.12
SUP-HD1,CTRPv2,2.1,95.44
SUP-HD1,CTRPv2,4.2,92.15
SUP-HD1,CTRPv2,8.3,83.47
SUP-HD1,CTRPv2,17.0,81.36
SUP-HD1,CTRPv2,33.0,43.46
CMK,CTRPv2,0.001,93.82
CMK,CTRPv2,0.002,93.4
CMK,CTRPv2,0.0041,92.54
CMK,CTRPv2,0.0081,94.62
CMK,CTRPv2,0.016,98.63
CMK,CTRPv2,0.032,98.59
CMK,CTRPv2,0.065,96.89
CMK,CTRPv2,0.13,93.18
CMK,CTRPv2,0.26,92.95
CMK,CTRPv2,0.52,94.44
CMK,CTRPv2,1.0,91.41
CMK,CTRPv2,2.1,95.12
CMK,CTRPv2,4.2,89.64
CMK,CTRPv2,8.3,86.54
CMK,CTRPv2,17.0,66.08
CMK,CTRPv2,33.0,42.06
KASUMI-1,CTRPv2,0.001,90.81
KASUMI-1,CTRPv2,0.002,103.4
KASUMI-1,CTRPv2,0.0041,86.33
KASUMI-1,CTRPv2,0.0081,90.3
KASUMI-1,CTRPv2,0.016,89.32
KASUMI-1,CTRPv2,0.032,103.0
KASUMI-1,CTRPv2,0.065,101.0
KASUMI-1,CTRPv2,0.13,86.23
KASUMI-1,CTRPv2,0.26,97.47
KASUMI-1,CTRPv2,0.52,92.07
KASUMI-1,CTRPv2,1.0,84.76
KASUMI-1,CTRPv2,2.1,91.53
KASUMI-1,CTRPv2,4.2,62.29
KASUMI-1,CTRPv2,8.3,44.41
KASUMI-1,CTRPv2,17.0,11.87
KASUMI-1,CTRPv2,33.0,3.211
RPMI-6666,CTRPv2,0.001,92.27
RPMI-6666,CTRPv2,0.002,95.45
RPMI-6666,CTRPv2,0.0041,96.12
RPMI-6666,CTRPv2,0.0081,95.89
RPMI-6666,CTRPv2,0.016,91.85
RPMI-6666,CTRPv2,0.032,98.19
RPMI-6666,CTRPv2,0.065,100.4
RPMI-6666,CTRPv2,0.13,106.7
RPMI-6666,CTRPv2,0.26,103.0
RPMI-6666,CTRPv2,0.52,92.39
RPMI-6666,CTRPv2,1.0,103.8
RPMI-6666,CTRPv2,2.1,85.32
RPMI-6666,CTRPv2,4.2,91.3
RPMI-6666,CTRPv2,8.3,95.24
RPMI-6666,CTRPv2,17.0,30.0
RPMI-6666,CTRPv2,33.0,27.06
MOLP-8,CTRPv2,0.001,106.9
MOLP-8,CTRPv2,0.002,101.4
MOLP-8,CTRPv2,0.0041,89.68
MOLP-8,CTRPv2,0.0081,108.1
MOLP-8,CTRPv2,0.016,93.99
MOLP-8,CTRPv2,0.032,92.37
MOLP-8,CTRPv2,0.065,97.05
MOLP-8,CTRPv2,0.13,100.4
MOLP-8,CTRPv2,0.26,98.45
MOLP-8,CTRPv2,0.52,95.22
MOLP-8,CTRPv2,1.0,93.75
MOLP-8,CTRPv2,2.1,79.46
MOLP-8,CTRPv2,4.2,51.5
MOLP-8,CTRPv2,8.3,28.23
MOLP-8,CTRPv2,17.0,7.11
MOLP-8,CTRPv2,33.0,2.194
BL-70,CTRPv2,0.001,112.8
BL-70,CTRPv2,0.002,113.2
BL-70,CTRPv2,0.0041,100.4
BL-70,CTRPv2,0.0081,107.5
BL-70,CTRPv2,0.016,112.4
BL-70,CTRPv2,0.032,110.9
BL-70,CTRPv2,0.065,96.03
BL-70,CTRPv2,0.13,92.07
BL-70,CTRPv2,0.26,95.07
BL-70,CTRPv2,0.52,91.24
BL-70,CTRPv2,1.0,100.2
BL-70,CTRPv2,2.1,116.8
BL-70,CTRPv2,4.2,95.76
BL-70,CTRPv2,8.3,102.8
BL-70,CTRPv2,17.0,52.24
BL-70,CTRPv2,33.0,21.29
HL-60,CTRPv2,0.001,96.74
HL-60,CTRPv2,0.002,101.0
HL-60,CTRPv2,0.0041,91.37
HL-60,CTRPv2,0.0081,96.88
HL-60,CTRPv2,0.016,96.95
HL-60,CTRPv2,0.032,95.14
HL-60,CTRPv2,0.065,89.33
HL-60,CTRPv2,0.13,91.72
HL-60,CTRPv2,0.26,97.53
HL-60,CTRPv2,0.52,92.56
HL-60,CTRPv2,1.0,91.64
HL-60,CTRPv2,2.1,86.35
HL-60,CTRPv2,4.2,85.37
HL-60,CTRPv2,8.3,74.39
HL-60,CTRPv2,17.0,10.95
HL-60,CTRPv2,33.0,4.185
K052,CTRPv2,0.001,108.0
K052,CTRPv2,0.002,108.7
K052,CTRPv2,0.0041,99.19
K052,CTRPv2,0.0081,103.9
K052,CTRPv2,0.016,106.2
K052,CTRPv2,0.032,100.4
K052,CTRPv2,0.065,98.05
K052,CTRPv2,0.13,90.9
K052,CTRPv2,0.26,97.05
K052,CTRPv2,0.52,97.97
K052,CTRPv2,1.0,101.5
K052,CTRPv2,2.1,107.0
K052,CTRPv2,4.2,85.84
K052,CTRPv2,8.3,77.67
K052,CTRPv2,17.0,13.86
K052,CTRPv2,33.0,2.337
MEC-1,CTRPv2,0.001,94.39
MEC-1,CTRPv2,0.002,95.08
MEC-1,CTRPv2,0.0041,92.31
MEC-1,CTRPv2,0.0081,90.89
MEC-1,CTRPv2,0.016,93.09
MEC-1,CTRPv2,0.032,88.62
MEC-1,CTRPv2,0.065,85.46
MEC-1,CTRPv2,0.13,87.89
MEC-1,CTRPv2,0.26,90.45
MEC-1,CTRPv2,0.52,98.79
MEC-1,CTRPv2,1.0,105.0
MEC-1,CTRPv2,2.1,106.9
MEC-1,CTRPv2,4.2,77.09
MEC-1,CTRPv2,8.3,38.17
MEC-1,CTRPv2,17.0,14.06
MEC-1,CTRPv2,33.0,7.955
OCI-M1,CTRPv2,0.001,95.48
OCI-M1,CTRPv2,0.002,97.66
OCI-M1,CTRPv2,0.0041,94.97
OCI-M1,CTRPv2,0.0081,96.36
OCI-M1,CTRPv2,0.016,94.59
OCI-M1,CTRPv2,0.032,91.98
OCI-M1,CTRPv2,0.065,91.29
OCI-M1,CTRPv2,0.13,92.92
OCI-M1,CTRPv2,0.26,94.92
OCI-M1,CTRPv2,0.52,91.0
OCI-M1,CTRPv2,1.0,100.9
OCI-M1,CTRPv2,2.1,99.77
OCI-M1,CTRPv2,4.2,96.36
OCI-M1,CTRPv2,8.3,105.3
OCI-M1,CTRPv2,17.0,103.7
OCI-M1,CTRPv2,33.0,68.97
SIG-M5,CTRPv2,0.001,86.12
SIG-M5,CTRPv2,0.002,92.1
SIG-M5,CTRPv2,0.0041,89.72
SIG-M5,CTRPv2,0.0081,90.65
SIG-M5,CTRPv2,0.016,90.62
SIG-M5,CTRPv2,0.032,89.83
SIG-M5,CTRPv2,0.065,83.3
SIG-M5,CTRPv2,0.13,81.32
SIG-M5,CTRPv2,0.26,90.12
SIG-M5,CTRPv2,0.52,93.21
SIG-M5,CTRPv2,1.0,99.73
SIG-M5,CTRPv2,2.1,103.0
SIG-M5,CTRPv2,4.2,90.19
SIG-M5,CTRPv2,8.3,49.38
SIG-M5,CTRPv2,17.0,3.666
SIG-M5,CTRPv2,33.0,2.732
TF-1,CTRPv2,0.001,89.87
TF-1,CTRPv2,0.002,93.26
TF-1,CTRPv2,0.0041,93.51
TF-1,CTRPv2,0.0081,90.97
TF-1,CTRPv2,0.016,94.3
TF-1,CTRPv2,0.032,92.3
TF-1,CTRPv2,0.065,92.23
TF-1,CTRPv2,0.13,89.19
TF-1,CTRPv2,0.26,93.63
TF-1,CTRPv2,0.52,94.01
TF-1,CTRPv2,1.0,91.87
TF-1,CTRPv2,2.1,100.9
TF-1,CTRPv2,4.2,90.55
TF-1,CTRPv2,8.3,85.09
TF-1,CTRPv2,17.0,51.86
TF-1,CTRPv2,33.0,40.43
A4-Fuk,CTRPv2,0.001,113.3
A4-Fuk,CTRPv2,0.002,111.0
A4-Fuk,CTRPv2,0.0041,97.74
A4-Fuk,CTRPv2,0.0081,93.31
A4-Fuk,CTRPv2,0.016,109.6
A4-Fuk,CTRPv2,0.032,90.69
A4-Fuk,CTRPv2,0.065,72.65
A4-Fuk,CTRPv2,0.13,96.25
A4-Fuk,CTRPv2,0.26,105.2
A4-Fuk,CTRPv2,0.52,100.0
A4-Fuk,CTRPv2,1.0,96.56
A4-Fuk,CTRPv2,2.1,96.2
A4-Fuk,CTRPv2,4.2,71.78
A4-Fuk,CTRPv2,8.3,41.5
A4-Fuk,CTRPv2,17.0,6.818
A4-Fuk,CTRPv2,33.0,2.205
HEL 92.1.7,CTRPv2,0.001,88.78
HEL 92.1.7,CTRPv2,0.002,95.05
HEL 92.1.7,CTRPv2,0.0041,99.17
HEL 92.1.7,CTRPv2,0.0081,93.97
HEL 92.1.7,CTRPv2,0.016,93.67
HEL 92.1.7,CTRPv2,0.032,93.06
HEL 92.1.7,CTRPv2,0.065,97.78
HEL 92.1.7,CTRPv2,0.13,88.61
HEL 92.1.7,CTRPv2,0.26,96.3
HEL 92.1.7,CTRPv2,0.52,97.22
HEL 92.1.7,CTRPv2,1.0,94.97
HEL 92.1.7,CTRPv2,2.1,97.34
HEL 92.1.7,CTRPv2,4.2,82.61
HEL 92.1.7,CTRPv2,8.3,86.91
HEL 92.1.7,CTRPv2,17.0,45.93
HEL 92.1.7,CTRPv2,33.0,10.68
HuNS1,CTRPv2,0.001,70.72
HuNS1,CTRPv2,0.002,112.1
HuNS1,CTRPv2,0.0041,86.54
HuNS1,CTRPv2,0.0081,89.42
HuNS1,CTRPv2,0.016,89.57
HuNS1,CTRPv2,0.032,87.51
HuNS1,CTRPv2,0.065,76.77
HuNS1,CTRPv2,0.13,93.37
HuNS1,CTRPv2,0.26,101.4
HuNS1,CTRPv2,0.52,88.12
HuNS1,CTRPv2,1.0,73.77
HuNS1,CTRPv2,2.1,88.76
HuNS1,CTRPv2,4.2,67.8
HuNS1,CTRPv2,8.3,29.86
HuNS1,CTRPv2,17.0,12.35
HuNS1,CTRPv2,33.0,3.527
K-562,CTRPv2,0.001,86.36
K-562,CTRPv2,0.002,88.51
K-562,CTRPv2,0.0041,89.22
K-562,CTRPv2,0.0081,91.84
K-562,CTRPv2,0.016,89.8
K-562,CTRPv2,0.032,85.97
K-562,CTRPv2,0.065,87.69
K-562,CTRPv2,0.13,82.94
K-562,CTRPv2,0.26,93.59
K-562,CTRPv2,0.52,95.16
K-562,CTRPv2,1.0,103.0
K-562,CTRPv2,2.1,94.38
K-562,CTRPv2,4.2,94.4
