Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,1.0,12.37
LOXIMVI,CTRPv2,2.1,23.44
LOXIMVI,CTRPv2,4.2,61.08
LOXIMVI,CTRPv2,8.3,50.26
LOXIMVI,CTRPv2,17.0,6.018
LOXIMVI,CTRPv2,33.0,1.808
MDA-MB-435,CTRPv2,0.001,103.3
MDA-MB-435,CTRPv2,0.002,103.0
MDA-MB-435,CTRPv2,0.0041,94.71
MDA-MB-435,CTRPv2,0.0081,101.3
MDA-MB-435,CTRPv2,0.016,101.7
MDA-MB-435,CTRPv2,0.032,101.2
MDA-MB-435,CTRPv2,0.065,102.3
MDA-MB-435,CTRPv2,0.13,103.6
MDA-MB-435,CTRPv2,0.26,98.21
MDA-MB-435,CTRPv2,0.52,96.57
MDA-MB-435,CTRPv2,1.0,102.2
MDA-MB-435,CTRPv2,2.1,97.37
MDA-MB-435,CTRPv2,4.2,87.07
MDA-MB-435,CTRPv2,8.3,87.84
MDA-MB-435,CTRPv2,17.0,55.77
MDA-MB-435,CTRPv2,33.0,29.91
MM1-S,CTRPv2,0.001,104.4
MM1-S,CTRPv2,0.002,101.2
MM1-S,CTRPv2,0.0041,93.14
MM1-S,CTRPv2,0.0081,101.6
MM1-S,CTRPv2,0.016,104.5
MM1-S,CTRPv2,0.032,101.4
MM1-S,CTRPv2,0.065,108.9
MM1-S,CTRPv2,0.13,104.9
MM1-S,CTRPv2,0.26,96.25
MM1-S,CTRPv2,0.52,90.94
MM1-S,CTRPv2,1.0,88.1
MM1-S,CTRPv2,2.1,52.58
MM1-S,CTRPv2,4.2,5.043
MM1-S,CTRPv2,8.3,4.599
MM1-S,CTRPv2,17.0,2.447
MM1-S,CTRPv2,33.0,2.01
