Cell Line,Dataset,Dose,Response
NCI-H1926,GDSC1000,0.16,95.8084
NCI-H1926,GDSC1000,0.32,85.4626
NCI-H1926,GDSC1000,0.64,82.126
NCI-H1926,GDSC1000,1.28,72.132
NCI-H1926,GDSC1000,2.56,71.1403
NCI-H1926,GDSC1000,5.12,59.302
NCI-H1926,GDSC1000,10.24,41.7307
HCC-78,GDSC1000,0.04,91.9126
HCC-78,GDSC1000,0.08,97.2347
HCC-78,GDSC1000,0.16,93.5453
HCC-78,GDSC1000,0.32,99.0087
HCC-78,GDSC1000,0.64,91.9675
HCC-78,GDSC1000,1.28,70.0126
HCC-78,GDSC1000,2.56,87.6205
HCC-78,GDSC1000,5.12,93.6384
HCC-78,GDSC1000,10.24,87.21
LOU-NH91,GDSC1000,0.04,96.1667
LOU-NH91,GDSC1000,0.08,96.4454
LOU-NH91,GDSC1000,0.16,93.6002
LOU-NH91,GDSC1000,0.32,94.0264
LOU-NH91,GDSC1000,0.64,95.9732
LOU-NH91,GDSC1000,1.28,98.8982
LOU-NH91,GDSC1000,2.56,93.0983
LOU-NH91,GDSC1000,5.12,95.1263
LOU-NH91,GDSC1000,10.24,80.1276
NCI-H292,GDSC1000,0.04,87.9241
NCI-H292,GDSC1000,0.08,80.2243
NCI-H292,GDSC1000,0.16,78.2925
NCI-H292,GDSC1000,0.32,103.808
NCI-H292,GDSC1000,0.64,79.8612
NCI-H292,GDSC1000,1.28,90.1305
NCI-H292,GDSC1000,2.56,74.7672
NCI-H292,GDSC1000,5.12,53.6458
NCI-H292,GDSC1000,10.24,21.3199
201T,GDSC1000,0.04,100.056
201T,GDSC1000,0.08,99.9387
201T,GDSC1000,0.16,97.0509
201T,GDSC1000,0.32,102.176
201T,GDSC1000,0.64,97.0762
201T,GDSC1000,1.28,92.9507
201T,GDSC1000,2.56,82.2147
201T,GDSC1000,5.12,71.0701
201T,GDSC1000,10.24,56.9267
H2591,GDSC1000,0.04,100.953
H2591,GDSC1000,0.08,101.994
H2591,GDSC1000,0.16,98.8829
H2591,GDSC1000,0.32,101.415
H2591,GDSC1000,0.64,102.71
H2591,GDSC1000,1.28,101.395
H2591,GDSC1000,2.56,94.3851
H2591,GDSC1000,5.12,94.823
H2591,GDSC1000,10.24,83.4605
NCI-H23,GDSC1000,0.04,98.4507
NCI-H23,GDSC1000,0.08,98.5557
NCI-H23,GDSC1000,0.16,96.9412
NCI-H23,GDSC1000,0.32,98.7434
NCI-H23,GDSC1000,0.64,102.436
NCI-H23,GDSC1000,1.28,98.6407
NCI-H23,GDSC1000,2.56,97.2452
NCI-H23,GDSC1000,5.12,95.1534
NCI-H23,GDSC1000,10.24,57.6039
NCI-H1568,GDSC1000,0.04,101.008
NCI-H1568,GDSC1000,0.08,98.7719
NCI-H1568,GDSC1000,0.16,103.544
NCI-H1568,GDSC1000,0.32,98.1893
NCI-H1568,GDSC1000,0.64,104.937
NCI-H1568,GDSC1000,1.28,104.908
NCI-H1568,GDSC1000,2.56,104.003
NCI-H1568,GDSC1000,5.12,105.862
NCI-H1568,GDSC1000,10.24,100.603
NCI-H1522,GDSC1000,0.04,92.5259
NCI-H1522,GDSC1000,0.08,102.678
NCI-H1522,GDSC1000,0.16,100.419
NCI-H1522,GDSC1000,0.32,99.0659
NCI-H1522,GDSC1000,0.64,98.4951
NCI-H1522,GDSC1000,1.28,89.7982
NCI-H1522,GDSC1000,2.56,71.8068
NCI-H1522,GDSC1000,5.12,73.4341
NCI-H1522,GDSC1000,10.24,46.1461
LC-1-sq,GDSC1000,0.04,96.2108
LC-1-sq,GDSC1000,0.08,99.6586
LC-1-sq,GDSC1000,0.16,108.903
LC-1-sq,GDSC1000,0.32,100.643
LC-1-sq,GDSC1000,0.64,93.2411
LC-1-sq,GDSC1000,1.28,79.7266
LC-1-sq,GDSC1000,2.56,86.7411
LC-1-sq,GDSC1000,5.12,90.8054
LC-1-sq,GDSC1000,10.24,76.5246
NCI-H865,GDSC1000,0.04,89.4388
NCI-H865,GDSC1000,0.08,94.106
NCI-H865,GDSC1000,0.16,86.3443
NCI-H865,GDSC1000,0.32,86.5996
NCI-H865,GDSC1000,0.64,72.7666
NCI-H865,GDSC1000,1.28,46.0623
NCI-H865,GDSC1000,2.56,37.1092
NCI-H865,GDSC1000,5.12,32.3104
NCI-H865,GDSC1000,10.24,16.5507
LU-139,GDSC1000,0.04,109.372
LU-139,GDSC1000,0.08,105.638
LU-139,GDSC1000,0.16,85.3295
LU-139,GDSC1000,0.32,63.5209
LU-139,GDSC1000,0.64,30.6985
LU-139,GDSC1000,1.28,43.3878
LU-139,GDSC1000,2.56,43.9423
LU-139,GDSC1000,5.12,45.1355
LU-139,GDSC1000,10.24,27.5917
DMS-79,GDSC1000,0.04,100.063
DMS-79,GDSC1000,0.08,103.77
DMS-79,GDSC1000,0.16,91.7883
DMS-79,GDSC1000,0.32,91.193
DMS-79,GDSC1000,0.64,87.9249
DMS-79,GDSC1000,1.28,79.8226
DMS-79,GDSC1000,2.56,80.3307
DMS-79,GDSC1000,5.12,80.6816
DMS-79,GDSC1000,10.24,77.9978
LU-134-A,GDSC1000,0.04,88.0346
LU-134-A,GDSC1000,0.08,92.9372
LU-134-A,GDSC1000,0.16,76.8129
LU-134-A,GDSC1000,0.32,83.9814
LU-134-A,GDSC1000,0.64,57.4317
LU-134-A,GDSC1000,1.28,39.5578
LU-134-A,GDSC1000,2.56,42.9773
LU-134-A,GDSC1000,5.12,46.974
LU-134-A,GDSC1000,10.24,29.7664
NCI-H460,GDSC1000,0.04,101.629
NCI-H460,GDSC1000,0.08,104.657
NCI-H460,GDSC1000,0.16,102.315
NCI-H460,GDSC1000,0.32,102.818
NCI-H460,GDSC1000,0.64,102.341
NCI-H460,GDSC1000,1.28,103.547
NCI-H460,GDSC1000,2.56,101.495
NCI-H460,GDSC1000,5.12,85.2115
NCI-H460,GDSC1000,10.24,62.3682
LXF-289,GDSC1000,0.04,100.611
LXF-289,GDSC1000,0.08,102.952
LXF-289,GDSC1000,0.16,102.998
LXF-289,GDSC1000,0.32,101.071
LXF-289,GDSC1000,0.64,99.6722
LXF-289,GDSC1000,1.28,97.3492
LXF-289,GDSC1000,2.56,74.6931
LXF-289,GDSC1000,5.12,52.8554
LXF-289,GDSC1000,10.24,14.2673
NCI-H1770,GDSC1000,0.04,101.246
NCI-H1770,GDSC1000,0.08,103.105
NCI-H1770,GDSC1000,0.16,100.472
NCI-H1770,GDSC1000,0.32,101.77
NCI-H1770,GDSC1000,0.64,100.965
NCI-H1770,GDSC1000,1.28,98.3349
NCI-H1770,GDSC1000,2.56,64.6389
NCI-H1770,GDSC1000,5.12,38.8842
NCI-H1770,GDSC1000,10.24,12.5692
ABC-1,GDSC1000,0.04,95.7301
ABC-1,GDSC1000,0.08,101.887
ABC-1,GDSC1000,0.16,86.4266
ABC-1,GDSC1000,0.32,99.2433
ABC-1,GDSC1000,0.64,92.5462
ABC-1,GDSC1000,1.28,95.7438
ABC-1,GDSC1000,2.56,88.6005
ABC-1,GDSC1000,5.12,88.5756
ABC-1,GDSC1000,10.24,31.8651
LU-65,GDSC1000,0.04,100.829
LU-65,GDSC1000,0.08,104.324
LU-65,GDSC1000,0.16,96.2397
LU-65,GDSC1000,0.32,96.6991
LU-65,GDSC1000,0.64,88.7889
LU-65,GDSC1000,1.28,86.2829
LU-65,GDSC1000,2.56,76.1457
LU-65,GDSC1000,5.12,66.3658
LU-65,GDSC1000,10.24,44.2716
NCI-H2030,GDSC1000,0.04,99.112
NCI-H2030,GDSC1000,0.08,98.3726
NCI-H2030,GDSC1000,0.16,102.138
NCI-H2030,GDSC1000,0.32,101.143
NCI-H2030,GDSC1000,0.64,93.825
NCI-H2030,GDSC1000,1.28,80.64
NCI-H2030,GDSC1000,2.56,69.3624
NCI-H2030,GDSC1000,5.12,56.7108
NCI-H2030,GDSC1000,10.24,39.2732
NCI-H1734,GDSC1000,0.04,89.7975
NCI-H1734,GDSC1000,0.08,91.4777
NCI-H1734,GDSC1000,0.16,95.6834
NCI-H1734,GDSC1000,0.32,91.585
NCI-H1734,GDSC1000,0.64,91.6587
NCI-H1734,GDSC1000,1.28,92.4005
NCI-H1734,GDSC1000,2.56,90.985
NCI-H1734,GDSC1000,5.12,93.778
NCI-H1734,GDSC1000,10.24,94.7466
NCI-H64,GDSC1000,0.04,95.0314
NCI-H64,GDSC1000,0.08,96.2203
NCI-H64,GDSC1000,0.16,97.5932
NCI-H64,GDSC1000,0.32,99.7493
NCI-H64,GDSC1000,0.64,101.212
NCI-H64,GDSC1000,1.28,83.0926
NCI-H64,GDSC1000,2.56,54.0247
NCI-H64,GDSC1000,5.12,50.3509
NCI-H64,GDSC1000,10.24,53.3031
RERF-LC-MS,GDSC1000,0.04,98.8992
RERF-LC-MS,GDSC1000,0.08,98.6679
RERF-LC-MS,GDSC1000,0.16,90.3146
RERF-LC-MS,GDSC1000,0.32,98.5915
RERF-LC-MS,GDSC1000,0.64,94.4391
RERF-LC-MS,GDSC1000,1.28,99.3229
RERF-LC-MS,GDSC1000,2.56,104.09
RERF-LC-MS,GDSC1000,5.12,103.879
RERF-LC-MS,GDSC1000,10.24,79.6574
NCI-H810,GDSC1000,0.04,98.7435
NCI-H810,GDSC1000,0.08,102.838
NCI-H810,GDSC1000,0.16,84.9647
NCI-H810,GDSC1000,0.32,83.2544
NCI-H810,GDSC1000,0.64,76.1835
NCI-H810,GDSC1000,1.28,48.3587
NCI-H810,GDSC1000,2.56,35.5334
NCI-H810,GDSC1000,5.12,31.7373
NCI-H810,GDSC1000,10.24,15.4018
NCI-H661,GDSC1000,0.04,84.3491
NCI-H661,GDSC1000,0.08,95.1476
NCI-H661,GDSC1000,0.16,80.5304
NCI-H661,GDSC1000,0.32,99.6102
NCI-H661,GDSC1000,0.64,76.1605
NCI-H661,GDSC1000,1.28,80.1339
NCI-H661,GDSC1000,2.56,71.1415
NCI-H661,GDSC1000,5.12,59.3947
NCI-H661,GDSC1000,10.24,59.102
NCI-H1915,GDSC1000,0.04,99.3709
NCI-H1915,GDSC1000,0.08,100.143
NCI-H1915,GDSC1000,0.16,96.6752
NCI-H1915,GDSC1000,0.32,95.055
NCI-H1915,GDSC1000,0.64,90.3265
NCI-H1915,GDSC1000,1.28,78.4245
NCI-H1915,GDSC1000,2.56,69.5475
NCI-H1915,GDSC1000,5.12,71.621
NCI-H1915,GDSC1000,10.24,72.5696
COLO-668,GDSC1000,0.04,93.3871
COLO-668,GDSC1000,0.08,93.0334
COLO-668,GDSC1000,0.16,87.5328
COLO-668,GDSC1000,0.32,90.0896
COLO-668,GDSC1000,0.64,86.2616
COLO-668,GDSC1000,1.28,84.2361
COLO-668,GDSC1000,2.56,77.8811
COLO-668,GDSC1000,5.12,74.8783
COLO-668,GDSC1000,10.24,63.2461
DMS-114,GDSC1000,0.04,90.8838
DMS-114,GDSC1000,0.08,95.9148
DMS-114,GDSC1000,0.16,90.8739
DMS-114,GDSC1000,0.32,93.7567
DMS-114,GDSC1000,0.64,86.785
DMS-114,GDSC1000,1.28,77.2264
DMS-114,GDSC1000,2.56,63.7205
DMS-114,GDSC1000,5.12,49.4022
DMS-114,GDSC1000,10.24,27.413
H2595,GDSC1000,0.04,106.677
H2595,GDSC1000,0.08,98.602
H2595,GDSC1000,0.16,93.3103
H2595,GDSC1000,0.32,90.7808
H2595,GDSC1000,0.64,96.5272
H2595,GDSC1000,1.28,94.6266
H2595,GDSC1000,2.56,90.7179
H2595,GDSC1000,5.12,92.4064
H2595,GDSC1000,10.24,81.9579
SHP-77,GDSC1000,0.04,93.8414
SHP-77,GDSC1000,0.08,98.8046
SHP-77,GDSC1000,0.16,98.8724
SHP-77,GDSC1000,0.32,102.192
SHP-77,GDSC1000,0.64,100.906
SHP-77,GDSC1000,1.28,101.679
SHP-77,GDSC1000,2.56,104.125
SHP-77,GDSC1000,5.12,104.151
SHP-77,GDSC1000,10.24,23.3764
SBC-3,GDSC1000,0.04,91.6436
SBC-3,GDSC1000,0.08,102.314
SBC-3,GDSC1000,0.16,95.4962
SBC-3,GDSC1000,0.32,100.522
SBC-3,GDSC1000,0.64,80.1828
SBC-3,GDSC1000,1.28,70.5221
SBC-3,GDSC1000,2.56,66.4444
SBC-3,GDSC1000,5.12,35.3672
SBC-3,GDSC1000,10.24,7.92895
NCI-H1755,GDSC1000,0.04,115.521
NCI-H1755,GDSC1000,0.08,98.0368
NCI-H1755,GDSC1000,0.16,106.822
NCI-H1755,GDSC1000,0.32,107.822
NCI-H1755,GDSC1000,0.64,111.78
NCI-H1755,GDSC1000,1.28,94.8212
NCI-H1755,GDSC1000,2.56,71.4569
NCI-H1755,GDSC1000,5.12,63.3863
NCI-H1755,GDSC1000,10.24,30.6202
NCI-H1944,GDSC1000,0.04,94.4424
NCI-H1944,GDSC1000,0.08,104.165
NCI-H1944,GDSC1000,0.16,94.6448
NCI-H1944,GDSC1000,0.32,109.27
NCI-H1944,GDSC1000,0.64,90.0951
NCI-H1944,GDSC1000,1.28,73.7057
NCI-H1944,GDSC1000,2.56,58.4094
NCI-H1944,GDSC1000,5.12,48.5898
NCI-H1944,GDSC1000,10.24,34.7758
NCI-H1573,GDSC1000,0.04,99.6474
NCI-H1573,GDSC1000,0.08,101.05
NCI-H1573,GDSC1000,0.16,99.8607
NCI-H1573,GDSC1000,0.32,101.983
NCI-H1573,GDSC1000,0.64,99.3462
NCI-H1573,GDSC1000,1.28,97.8415
NCI-H1573,GDSC1000,2.56,95.5738
NCI-H1573,GDSC1000,5.12,93.0008
NCI-H1573,GDSC1000,10.24,76.766
UMC-11,GDSC1000,0.04,98.9041
UMC-11,GDSC1000,0.08,101.256
UMC-11,GDSC1000,0.16,98.8842
UMC-11,GDSC1000,0.32,98.8427
UMC-11,GDSC1000,0.64,94.6619
UMC-11,GDSC1000,1.28,82.1632
UMC-11,GDSC1000,2.56,66.7866
UMC-11,GDSC1000,5.12,59.2258
UMC-11,GDSC1000,10.24,43.0402
NCI-H524,GDSC1000,0.04,99.3019
NCI-H524,GDSC1000,0.08,103.688
NCI-H524,GDSC1000,0.16,102.297
NCI-H524,GDSC1000,0.32,107.54
NCI-H524,GDSC1000,0.64,101.621
NCI-H524,GDSC1000,1.28,66.2431
NCI-H524,GDSC1000,2.56,45.7181
NCI-H524,GDSC1000,5.12,39.2957
NCI-H524,GDSC1000,10.24,27.0089
Calu-3,GDSC1000,0.04,94.7404
Calu-3,GDSC1000,0.08,101.968
Calu-3,GDSC1000,0.16,102.78
Calu-3,GDSC1000,0.32,99.0762
Calu-3,GDSC1000,0.64,101.337
Calu-3,GDSC1000,1.28,106.791
Calu-3,GDSC1000,2.56,96.1586
Calu-3,GDSC1000,5.12,109.072
Calu-3,GDSC1000,10.24,93.8658
A427,GDSC1000,0.04,103.261
A427,GDSC1000,0.08,103.133
A427,GDSC1000,0.16,99.7416
A427,GDSC1000,0.32,100.741
A427,GDSC1000,0.64,102.389
A427,GDSC1000,1.28,97.1591
A427,GDSC1000,2.56,70.628
A427,GDSC1000,5.12,72.88
A427,GDSC1000,10.24,48.4648
NCI-H2029,GDSC1000,0.04,92.7585
NCI-H2029,GDSC1000,0.08,90.3384
NCI-H2029,GDSC1000,0.16,98.3177
NCI-H2029,GDSC1000,0.32,92.4805
NCI-H2029,GDSC1000,0.64,94.7981
NCI-H2029,GDSC1000,1.28,89.4457
NCI-H2029,GDSC1000,2.56,64.5744
NCI-H2029,GDSC1000,5.12,58.9849
NCI-H2029,GDSC1000,10.24,51.4156
