Cell Line,Dataset,Dose,Response
THP-1,CTRPv2,0.032,127.8
THP-1,CTRPv2,0.065,120.8
THP-1,CTRPv2,0.13,119.4
THP-1,CTRPv2,0.26,97.22
THP-1,CTRPv2,0.52,85.35
THP-1,CTRPv2,1.0,91.44
THP-1,CTRPv2,2.1,79.55
THP-1,CTRPv2,4.2,73.68
THP-1,CTRPv2,8.3,81.08
THP-1,CTRPv2,17.0,84.17
THP-1,CTRPv2,33.0,71.97
THP-1,CTRPv2,66.0,79.76
U-937,CTRPv2,0.002,123.0
U-937,CTRPv2,0.0041,122.5
U-937,CTRPv2,0.0081,103.6
U-937,CTRPv2,0.016,114.4
U-937,CTRPv2,0.032,111.6
U-937,CTRPv2,0.065,120.9
U-937,CTRPv2,0.13,107.7
U-937,CTRPv2,0.26,111.9
U-937,CTRPv2,0.52,98.73
U-937,CTRPv2,1.0,97.49
U-937,CTRPv2,2.1,94.22
U-937,CTRPv2,4.2,97.43
U-937,CTRPv2,8.3,91.95
U-937,CTRPv2,17.0,93.58
U-937,CTRPv2,33.0,90.37
U-937,CTRPv2,66.0,86.24
SK-MEL-28,CTRPv2,0.002,88.24
SK-MEL-28,CTRPv2,0.0041,83.96
SK-MEL-28,CTRPv2,0.0081,100.2
SK-MEL-28,CTRPv2,0.016,91.41
SK-MEL-28,CTRPv2,0.032,85.31
SK-MEL-28,CTRPv2,0.065,91.09
SK-MEL-28,CTRPv2,0.13,87.0
SK-MEL-28,CTRPv2,0.26,89.46
SK-MEL-28,CTRPv2,0.52,95.93
SK-MEL-28,CTRPv2,1.0,92.97
SK-MEL-28,CTRPv2,2.1,98.7
SK-MEL-28,CTRPv2,4.2,95.03
SK-MEL-28,CTRPv2,8.3,91.34
SK-MEL-28,CTRPv2,17.0,101.4
SK-MEL-28,CTRPv2,33.0,97.28
SK-MEL-28,CTRPv2,66.0,93.92
LOXIMVI,CTRPv2,0.002,119.4
LOXIMVI,CTRPv2,0.0041,112.7
LOXIMVI,CTRPv2,0.0081,97.14
LOXIMVI,CTRPv2,0.016,104.8
LOXIMVI,CTRPv2,0.032,101.6
LOXIMVI,CTRPv2,0.065,109.3
LOXIMVI,CTRPv2,0.13,91.57
LOXIMVI,CTRPv2,0.26,103.9
LOXIMVI,CTRPv2,0.52,79.9
LOXIMVI,CTRPv2,1.0,77.84
LOXIMVI,CTRPv2,2.1,71.9
LOXIMVI,CTRPv2,4.2,67.67
LOXIMVI,CTRPv2,8.3,77.3
LOXIMVI,CTRPv2,17.0,79.61
LOXIMVI,CTRPv2,33.0,83.86
LOXIMVI,CTRPv2,66.0,41.74
MDA-MB-435,CTRPv2,0.002,104.5
MDA-MB-435,CTRPv2,0.0041,106.0
MDA-MB-435,CTRPv2,0.0081,104.2
MDA-MB-435,CTRPv2,0.016,100.4
MDA-MB-435,CTRPv2,0.032,103.4
MDA-MB-435,CTRPv2,0.065,106.1
MDA-MB-435,CTRPv2,0.13,100.4
MDA-MB-435,CTRPv2,0.26,103.2
MDA-MB-435,CTRPv2,0.52,96.53
MDA-MB-435,CTRPv2,1.0,97.58
MDA-MB-435,CTRPv2,2.1,97.59
MDA-MB-435,CTRPv2,4.2,93.92
MDA-MB-435,CTRPv2,8.3,97.78
MDA-MB-435,CTRPv2,17.0,96.56
MDA-MB-435,CTRPv2,33.0,92.77
MDA-MB-435,CTRPv2,66.0,85.8
MM1-S,CTRPv2,0.002,113.5
MM1-S,CTRPv2,0.0041,125.1
MM1-S,CTRPv2,0.0081,115.0
MM1-S,CTRPv2,0.016,108.1
MM1-S,CTRPv2,0.032,102.6
MM1-S,CTRPv2,0.065,119.4
MM1-S,CTRPv2,0.13,107.7
MM1-S,CTRPv2,0.26,93.01
MM1-S,CTRPv2,0.52,97.07
MM1-S,CTRPv2,1.0,92.9
MM1-S,CTRPv2,2.1,88.91
MM1-S,CTRPv2,4.2,79.49
MM1-S,CTRPv2,8.3,60.21
MM1-S,CTRPv2,17.0,76.76
MM1-S,CTRPv2,33.0,59.36
MM1-S,CTRPv2,66.0,36.26
HD-MY-Z,CTRPv2,0.002,103.8
HD-MY-Z,CTRPv2,0.0041,107.5
HD-MY-Z,CTRPv2,0.0081,103.4
HD-MY-Z,CTRPv2,0.016,109.8
HD-MY-Z,CTRPv2,0.032,107.6
HD-MY-Z,CTRPv2,0.065,103.0
HD-MY-Z,CTRPv2,0.13,109.7
HD-MY-Z,CTRPv2,0.26,110.3
HD-MY-Z,CTRPv2,0.52,103.8
HD-MY-Z,CTRPv2,1.0,106.4
HD-MY-Z,CTRPv2,2.1,100.6
HD-MY-Z,CTRPv2,4.2,102.1
HD-MY-Z,CTRPv2,8.3,105.2
HD-MY-Z,CTRPv2,17.0,103.9
HD-MY-Z,CTRPv2,33.0,103.4
HD-MY-Z,CTRPv2,66.0,103.0
OCI-AML3,CTRPv2,0.002,116.2
OCI-AML3,CTRPv2,0.0041,118.7
OCI-AML3,CTRPv2,0.0081,115.4
OCI-AML3,CTRPv2,0.016,115.1
OCI-AML3,CTRPv2,0.032,111.0
OCI-AML3,CTRPv2,0.065,112.4
OCI-AML3,CTRPv2,0.13,115.0
OCI-AML3,CTRPv2,0.26,113.6
OCI-AML3,CTRPv2,0.52,113.1
OCI-AML3,CTRPv2,1.0,112.4
OCI-AML3,CTRPv2,2.1,109.1
OCI-AML3,CTRPv2,4.2,107.0
OCI-AML3,CTRPv2,8.3,112.3
OCI-AML3,CTRPv2,17.0,111.5
OCI-AML3,CTRPv2,33.0,110.5
OCI-AML3,CTRPv2,66.0,88.16
UACC-257,CTRPv2,0.002,112.6
UACC-257,CTRPv2,0.0041,114.2
UACC-257,CTRPv2,0.0081,108.2
UACC-257,CTRPv2,0.016,107.2
UACC-257,CTRPv2,0.032,107.9
UACC-257,CTRPv2,0.065,109.8
UACC-257,CTRPv2,0.13,111.2
UACC-257,CTRPv2,0.26,107.3
UACC-257,CTRPv2,0.52,107.5
UACC-257,CTRPv2,1.0,110.0
UACC-257,CTRPv2,2.1,105.0
UACC-257,CTRPv2,4.2,106.7
UACC-257,CTRPv2,8.3,108.1
UACC-257,CTRPv2,17.0,109.2
UACC-257,CTRPv2,33.0,107.2
UACC-257,CTRPv2,66.0,111.3
UACC-62,CTRPv2,0.002,100.7
UACC-62,CTRPv2,0.0041,98.41
UACC-62,CTRPv2,0.0081,97.58
UACC-62,CTRPv2,0.016,98.7
UACC-62,CTRPv2,0.032,97.95
UACC-62,CTRPv2,0.065,94.1
UACC-62,CTRPv2,0.13,102.7
UACC-62,CTRPv2,0.26,102.2
UACC-62,CTRPv2,0.52,99.13
UACC-62,CTRPv2,1.0,104.1
UACC-62,CTRPv2,2.1,96.86
UACC-62,CTRPv2,4.2,99.05
UACC-62,CTRPv2,8.3,104.9
UACC-62,CTRPv2,17.0,99.1
UACC-62,CTRPv2,33.0,101.9
UACC-62,CTRPv2,66.0,106.0
LOXIMVI,CTRPv2,0.002,104.2
LOXIMVI,CTRPv2,0.0041,106.6
LOXIMVI,CTRPv2,0.0081,98.16
LOXIMVI,CTRPv2,0.016,105.7
LOXIMVI,CTRPv2,0.032,103.7
LOXIMVI,CTRPv2,0.065,102.0
LOXIMVI,CTRPv2,0.13,107.1
LOXIMVI,CTRPv2,0.26,108.1
LOXIMVI,CTRPv2,0.52,94.25
LOXIMVI,CTRPv2,1.0,107.6
LOXIMVI,CTRPv2,2.1,96.31
LOXIMVI,CTRPv2,4.2,94.3
LOXIMVI,CTRPv2,8.3,100.1
LOXIMVI,CTRPv2,17.0,97.03
LOXIMVI,CTRPv2,33.0,98.58
LOXIMVI,CTRPv2,66.0,93.04
697,CTRPv2,0.002,117.4
697,CTRPv2,0.0041,114.7
697,CTRPv2,0.0081,120.4
697,CTRPv2,0.016,114.5
697,CTRPv2,0.032,114.8
697,CTRPv2,0.065,110.8
697,CTRPv2,0.13,111.2
697,CTRPv2,0.26,103.1
697,CTRPv2,0.52,111.2
697,CTRPv2,1.0,98.57
697,CTRPv2,2.1,98.73
697,CTRPv2,4.2,65.4
697,CTRPv2,8.3,83.75
697,CTRPv2,17.0,80.65
697,CTRPv2,33.0,82.51
697,CTRPv2,66.0,61.97
A3-KAW,CTRPv2,0.002,121.0
A3-KAW,CTRPv2,0.0041,119.1
A3-KAW,CTRPv2,0.0081,119.7
A3-KAW,CTRPv2,0.016,124.2
A3-KAW,CTRPv2,0.032,115.7
A3-KAW,CTRPv2,0.065,117.5
A3-KAW,CTRPv2,0.13,121.6
A3-KAW,CTRPv2,0.26,124.9
A3-KAW,CTRPv2,0.52,120.4
A3-KAW,CTRPv2,1.0,126.0
A3-KAW,CTRPv2,2.1,112.2
A3-KAW,CTRPv2,4.2,108.1
A3-KAW,CTRPv2,8.3,126.7
A3-KAW,CTRPv2,17.0,129.8
A3-KAW,CTRPv2,33.0,117.0
A3-KAW,CTRPv2,66.0,107.5
CA46,CTRPv2,0.002,108.9
CA46,CTRPv2,0.0041,111.8
CA46,CTRPv2,0.0081,115.4
CA46,CTRPv2,0.016,103.9
CA46,CTRPv2,0.032,108.7
CA46,CTRPv2,0.065,110.8
CA46,CTRPv2,0.13,109.5
CA46,CTRPv2,0.26,122.4
CA46,CTRPv2,0.52,133.0
CA46,CTRPv2,1.0,124.6
CA46,CTRPv2,2.1,120.4
CA46,CTRPv2,4.2,134.9
CA46,CTRPv2,8.3,151.3
CA46,CTRPv2,17.0,149.5
CA46,CTRPv2,33.0,140.0
CA46,CTRPv2,66.0,110.2
EoL-1-cell,CTRPv2,0.002,70.16
EoL-1-cell,CTRPv2,0.0041,106.7
EoL-1-cell,CTRPv2,0.0081,116.4
EoL-1-cell,CTRPv2,0.016,92.14
EoL-1-cell,CTRPv2,0.032,61.59
EoL-1-cell,CTRPv2,0.065,84.69
EoL-1-cell,CTRPv2,0.13,90.43
EoL-1-cell,CTRPv2,0.26,68.38
EoL-1-cell,CTRPv2,0.52,55.96
EoL-1-cell,CTRPv2,1.0,63.98
EoL-1-cell,CTRPv2,2.1,59.25
EoL-1-cell,CTRPv2,4.2,47.36
EoL-1-cell,CTRPv2,8.3,48.74
EoL-1-cell,CTRPv2,17.0,32.38
EoL-1-cell,CTRPv2,33.0,48.8
EoL-1-cell,CTRPv2,66.0,8.579
GA-10,CTRPv2,0.002,118.0
GA-10,CTRPv2,0.0041,112.7
GA-10,CTRPv2,0.0081,116.6
GA-10,CTRPv2,0.016,117.8
GA-10,CTRPv2,0.032,109.0
GA-10,CTRPv2,0.065,106.8
GA-10,CTRPv2,0.13,122.7
GA-10,CTRPv2,0.26,127.1
GA-10,CTRPv2,0.52,141.4
GA-10,CTRPv2,1.0,116.6
GA-10,CTRPv2,2.1,110.3
GA-10,CTRPv2,4.2,107.8
GA-10,CTRPv2,8.3,104.4
GA-10,CTRPv2,17.0,94.38
GA-10,CTRPv2,33.0,76.05
GA-10,CTRPv2,66.0,29.23
MOLT-3,CTRPv2,0.002,99.73
MOLT-3,CTRPv2,0.0041,113.7
MOLT-3,CTRPv2,0.0081,107.7
MOLT-3,CTRPv2,0.016,118.4
MOLT-3,CTRPv2,0.032,101.2
MOLT-3,CTRPv2,0.065,106.6
MOLT-3,CTRPv2,0.13,114.6
MOLT-3,CTRPv2,0.26,115.3
MOLT-3,CTRPv2,0.52,122.8
MOLT-3,CTRPv2,1.0,128.9
MOLT-3,CTRPv2,2.1,109.0
MOLT-3,CTRPv2,4.2,110.8
MOLT-3,CTRPv2,8.3,114.8
MOLT-3,CTRPv2,17.0,114.1
MOLT-3,CTRPv2,33.0,113.1
MOLT-3,CTRPv2,66.0,91.54
NAMALWA,CTRPv2,0.002,120.5
NAMALWA,CTRPv2,0.0041,125.7
NAMALWA,CTRPv2,0.0081,118.8
NAMALWA,CTRPv2,0.016,119.0
NAMALWA,CTRPv2,0.032,119.9
NAMALWA,CTRPv2,0.065,123.0
NAMALWA,CTRPv2,0.13,121.6
NAMALWA,CTRPv2,0.26,129.0
NAMALWA,CTRPv2,0.52,126.6
NAMALWA,CTRPv2,1.0,127.1
NAMALWA,CTRPv2,2.1,115.5
NAMALWA,CTRPv2,4.2,118.3
NAMALWA,CTRPv2,8.3,132.2
NAMALWA,CTRPv2,17.0,130.3
NAMALWA,CTRPv2,33.0,117.4
NAMALWA,CTRPv2,66.0,115.6
SUP-M2,CTRPv2,0.002,74.69
SUP-M2,CTRPv2,0.0041,84.67
SUP-M2,CTRPv2,0.0081,105.9
SUP-M2,CTRPv2,0.016,55.8
SUP-M2,CTRPv2,0.032,40.38
SUP-M2,CTRPv2,0.065,37.2
SUP-M2,CTRPv2,0.13,53.3
SUP-M2,CTRPv2,0.26,27.88
SUP-M2,CTRPv2,0.52,23.14
SUP-M2,CTRPv2,1.0,25.1
SUP-M2,CTRPv2,2.1,22.17
SUP-M2,CTRPv2,4.2,12.7
SUP-M2,CTRPv2,8.3,9.811
SUP-M2,CTRPv2,17.0,11.75
SUP-M2,CTRPv2,33.0,13.63
SUP-M2,CTRPv2,66.0,17.09
Toledo,CTRPv2,0.002,97.81
Toledo,CTRPv2,0.0041,93.14
Toledo,CTRPv2,0.0081,92.86
Toledo,CTRPv2,0.016,103.4
Toledo,CTRPv2,0.032,102.2
Toledo,CTRPv2,0.065,111.0
Toledo,CTRPv2,0.13,112.0
Toledo,CTRPv2,0.26,101.4
Toledo,CTRPv2,0.52,116.7
Toledo,CTRPv2,1.0,91.37
Toledo,CTRPv2,2.1,102.2
Toledo,CTRPv2,4.2,99.47
Toledo,CTRPv2,8.3,111.6
Toledo,CTRPv2,17.0,113.5
Toledo,CTRPv2,33.0,108.0
Toledo,CTRPv2,66.0,102.3
EJM,CTRPv2,0.002,101.1
EJM,CTRPv2,0.0041,108.1
EJM,CTRPv2,0.0081,113.9
EJM,CTRPv2,0.016,97.12
EJM,CTRPv2,0.032,91.09
EJM,CTRPv2,0.065,87.47
EJM,CTRPv2,0.13,87.82
EJM,CTRPv2,0.26,90.13
EJM,CTRPv2,0.52,91.52
EJM,CTRPv2,1.0,91.5
EJM,CTRPv2,2.1,94.56
EJM,CTRPv2,4.2,92.03
EJM,CTRPv2,8.3,102.4
EJM,CTRPv2,17.0,92.85
EJM,CTRPv2,33.0,91.15
EJM,CTRPv2,66.0,62.85
GRANTA-519,CTRPv2,0.002,132.1
GRANTA-519,CTRPv2,0.0041,133.8
GRANTA-519,CTRPv2,0.0081,130.5
GRANTA-519,CTRPv2,0.016,119.1
GRANTA-519,CTRPv2,0.032,126.9
GRANTA-519,CTRPv2,0.065,117.5
GRANTA-519,CTRPv2,0.13,123.4
GRANTA-519,CTRPv2,0.26,128.2
GRANTA-519,CTRPv2,0.52,126.1
GRANTA-519,CTRPv2,1.0,118.5
GRANTA-519,CTRPv2,2.1,119.4
GRANTA-519,CTRPv2,4.2,103.8
GRANTA-519,CTRPv2,8.3,113.8
GRANTA-519,CTRPv2,17.0,105.3
GRANTA-519,CTRPv2,33.0,92.19
GRANTA-519,CTRPv2,66.0,13.16
OCI-LY10,CTRPv2,0.002,123.8
OCI-LY10,CTRPv2,0.0041,108.9
OCI-LY10,CTRPv2,0.0081,110.6
OCI-LY10,CTRPv2,0.016,110.7
OCI-LY10,CTRPv2,0.032,112.1
OCI-LY10,CTRPv2,0.065,107.6
OCI-LY10,CTRPv2,0.13,107.7
OCI-LY10,CTRPv2,0.26,106.7
OCI-LY10,CTRPv2,0.52,107.9
OCI-LY10,CTRPv2,1.0,96.04
OCI-LY10,CTRPv2,2.1,101.9
OCI-LY10,CTRPv2,4.2,75.07
OCI-LY10,CTRPv2,8.3,72.64
OCI-LY10,CTRPv2,17.0,83.38
OCI-LY10,CTRPv2,33.0,69.02
OCI-LY10,CTRPv2,66.0,15.13
OCI-LY-19,CTRPv2,0.002,116.7
OCI-LY-19,CTRPv2,0.0041,110.8
OCI-LY-19,CTRPv2,0.0081,110.9
OCI-LY-19,CTRPv2,0.016,105.5
OCI-LY-19,CTRPv2,0.032,116.2
OCI-LY-19,CTRPv2,0.065,110.7
OCI-LY-19,CTRPv2,0.13,117.5
OCI-LY-19,CTRPv2,0.26,117.8
OCI-LY-19,CTRPv2,0.52,113.8
OCI-LY-19,CTRPv2,1.0,117.2
OCI-LY-19,CTRPv2,2.1,120.8
OCI-LY-19,CTRPv2,4.2,110.3
OCI-LY-19,CTRPv2,8.3,118.8
OCI-LY-19,CTRPv2,17.0,110.8
OCI-LY-19,CTRPv2,33.0,105.7
OCI-LY-19,CTRPv2,66.0,70.79
OCI-LY3,CTRPv2,0.002,117.9
OCI-LY3,CTRPv2,0.0041,113.0
OCI-LY3,CTRPv2,0.0081,118.2
OCI-LY3,CTRPv2,0.016,115.7
OCI-LY3,CTRPv2,0.032,114.3
OCI-LY3,CTRPv2,0.065,114.9
OCI-LY3,CTRPv2,0.13,120.5
OCI-LY3,CTRPv2,0.26,108.3
OCI-LY3,CTRPv2,0.52,113.7
OCI-LY3,CTRPv2,1.0,116.6
OCI-LY3,CTRPv2,2.1,104.2
OCI-LY3,CTRPv2,4.2,105.4
OCI-LY3,CTRPv2,8.3,115.6
OCI-LY3,CTRPv2,17.0,111.0
OCI-LY3,CTRPv2,33.0,107.2
OCI-LY3,CTRPv2,66.0,88.43
Hs 611.T,CTRPv2,0.002,126.6
Hs 611.T,CTRPv2,0.0041,90.56
Hs 611.T,CTRPv2,0.0081,119.5
Hs 611.T,CTRPv2,0.016,103.7
Hs 611.T,CTRPv2,0.032,109.1
Hs 611.T,CTRPv2,0.065,115.7
Hs 611.T,CTRPv2,0.13,112.3
Hs 611.T,CTRPv2,0.26,119.1
Hs 611.T,CTRPv2,0.52,109.6
Hs 611.T,CTRPv2,1.0,118.7
Hs 611.T,CTRPv2,2.1,102.4
Hs 611.T,CTRPv2,4.2,110.1
Hs 611.T,CTRPv2,8.3,114.8
Hs 611.T,CTRPv2,17.0,112.4
Hs 611.T,CTRPv2,33.0,86.59
Hs 611.T,CTRPv2,66.0,9.423
KARPAS-422,CTRPv2,0.002,120.2
KARPAS-422,CTRPv2,0.0041,122.1
KARPAS-422,CTRPv2,0.0081,124.8
KARPAS-422,CTRPv2,0.016,119.3
KARPAS-422,CTRPv2,0.032,111.8
KARPAS-422,CTRPv2,0.065,120.2
KARPAS-422,CTRPv2,0.13,115.8
KARPAS-422,CTRPv2,0.26,121.6
KARPAS-422,CTRPv2,0.52,119.4
KARPAS-422,CTRPv2,1.0,119.4
KARPAS-422,CTRPv2,2.1,113.3
KARPAS-422,CTRPv2,4.2,93.81
KARPAS-422,CTRPv2,8.3,85.37
KARPAS-422,CTRPv2,17.0,84.62
KARPAS-422,CTRPv2,33.0,72.56
KARPAS-422,CTRPv2,66.0,7.98
LP-1,CTRPv2,0.002,127.8
LP-1,CTRPv2,0.0041,120.2
LP-1,CTRPv2,0.0081,125.9
LP-1,CTRPv2,0.016,137.0
LP-1,CTRPv2,0.032,125.0
LP-1,CTRPv2,0.065,120.2
LP-1,CTRPv2,0.13,135.3
LP-1,CTRPv2,0.26,130.1
LP-1,CTRPv2,0.52,127.3
LP-1,CTRPv2,1.0,126.7
LP-1,CTRPv2,2.1,124.3
LP-1,CTRPv2,4.2,112.8
LP-1,CTRPv2,8.3,113.0
LP-1,CTRPv2,17.0,121.4
LP-1,CTRPv2,33.0,111.7
LP-1,CTRPv2,66.0,74.75
SUP-HD1,CTRPv2,0.002,125.5
SUP-HD1,CTRPv2,0.0041,107.1
SUP-HD1,CTRPv2,0.0081,108.9
SUP-HD1,CTRPv2,0.016,108.6
SUP-HD1,CTRPv2,0.032,114.5
SUP-HD1,CTRPv2,0.065,105.1
SUP-HD1,CTRPv2,0.13,116.5
SUP-HD1,CTRPv2,0.26,106.3
SUP-HD1,CTRPv2,0.52,115.0
SUP-HD1,CTRPv2,1.0,117.1
SUP-HD1,CTRPv2,2.1,111.8
SUP-HD1,CTRPv2,4.2,112.4
SUP-HD1,CTRPv2,8.3,124.7
SUP-HD1,CTRPv2,17.0,125.7
SUP-HD1,CTRPv2,33.0,115.2
SUP-HD1,CTRPv2,66.0,97.31
CMK,CTRPv2,0.002,118.1
CMK,CTRPv2,0.0041,116.2
CMK,CTRPv2,0.0081,129.6
CMK,CTRPv2,0.016,127.7
CMK,CTRPv2,0.032,115.9
CMK,CTRPv2,0.065,114.2
CMK,CTRPv2,0.13,124.9
CMK,CTRPv2,0.26,114.8
CMK,CTRPv2,0.52,126.6
CMK,CTRPv2,1.0,125.5
CMK,CTRPv2,2.1,122.9
CMK,CTRPv2,4.2,122.0
CMK,CTRPv2,8.3,122.0
CMK,CTRPv2,17.0,120.0
CMK,CTRPv2,33.0,124.5
CMK,CTRPv2,66.0,120.5
KASUMI-1,CTRPv2,0.002,111.5
KASUMI-1,CTRPv2,0.0041,113.4
KASUMI-1,CTRPv2,0.0081,119.7
KASUMI-1,CTRPv2,0.016,110.6
KASUMI-1,CTRPv2,0.032,91.68
KASUMI-1,CTRPv2,0.065,98.51
KASUMI-1,CTRPv2,0.13,103.0
KASUMI-1,CTRPv2,0.26,73.52
KASUMI-1,CTRPv2,0.52,65.21
KASUMI-1,CTRPv2,1.0,72.2
KASUMI-1,CTRPv2,2.1,58.98
KASUMI-1,CTRPv2,4.2,46.44
KASUMI-1,CTRPv2,8.3,51.91
KASUMI-1,CTRPv2,17.0,56.06
KASUMI-1,CTRPv2,33.0,45.92
KASUMI-1,CTRPv2,66.0,59.26
RPMI-6666,CTRPv2,0.002,125.9
RPMI-6666,CTRPv2,0.0041,110.0
RPMI-6666,CTRPv2,0.0081,111.6
RPMI-6666,CTRPv2,0.016,123.4
RPMI-6666,CTRPv2,0.032,119.5
RPMI-6666,CTRPv2,0.065,103.4
RPMI-6666,CTRPv2,0.13,119.4
RPMI-6666,CTRPv2,0.26,119.2
RPMI-6666,CTRPv2,0.52,121.7
RPMI-6666,CTRPv2,1.0,116.8
RPMI-6666,CTRPv2,2.1,111.2
RPMI-6666,CTRPv2,4.2,111.5
RPMI-6666,CTRPv2,8.3,93.06
RPMI-6666,CTRPv2,17.0,112.0
RPMI-6666,CTRPv2,33.0,99.42
RPMI-6666,CTRPv2,66.0,69.28
BL-70,CTRPv2,0.002,130.6
BL-70,CTRPv2,0.0041,127.9
BL-70,CTRPv2,0.0081,145.6
BL-70,CTRPv2,0.016,125.8
BL-70,CTRPv2,0.032,119.9
BL-70,CTRPv2,0.065,116.4
BL-70,CTRPv2,0.13,136.0
BL-70,CTRPv2,0.26,113.7
BL-70,CTRPv2,0.52,114.8
BL-70,CTRPv2,1.0,111.9
BL-70,CTRPv2,2.1,98.19
BL-70,CTRPv2,4.2,104.7
BL-70,CTRPv2,8.3,134.7
BL-70,CTRPv2,17.0,144.9
BL-70,CTRPv2,33.0,131.6
BL-70,CTRPv2,66.0,102.2
HL-60,CTRPv2,0.002,109.6
HL-60,CTRPv2,0.0041,115.8
HL-60,CTRPv2,0.0081,122.7
HL-60,CTRPv2,0.016,116.8
HL-60,CTRPv2,0.032,112.8
HL-60,CTRPv2,0.065,108.0
HL-60,CTRPv2,0.13,112.6
HL-60,CTRPv2,0.26,114.0
HL-60,CTRPv2,0.52,93.48
HL-60,CTRPv2,1.0,102.9
HL-60,CTRPv2,2.1,103.0
HL-60,CTRPv2,4.2,103.7
HL-60,CTRPv2,8.3,109.3
HL-60,CTRPv2,17.0,105.1
HL-60,CTRPv2,33.0,88.54
HL-60,CTRPv2,66.0,67.77
K052,CTRPv2,0.002,115.5
K052,CTRPv2,0.0041,108.5
K052,CTRPv2,0.0081,109.7
K052,CTRPv2,0.016,111.3
K052,CTRPv2,0.032,107.2
K052,CTRPv2,0.065,113.0
K052,CTRPv2,0.13,114.5
K052,CTRPv2,0.26,113.8
K052,CTRPv2,0.52,113.2
K052,CTRPv2,1.0,106.9
K052,CTRPv2,2.1,110.2
K052,CTRPv2,4.2,99.52
K052,CTRPv2,8.3,91.53
K052,CTRPv2,17.0,101.7
K052,CTRPv2,33.0,99.8
K052,CTRPv2,66.0,88.69
MEC-1,CTRPv2,0.002,114.4
MEC-1,CTRPv2,0.0041,110.1
MEC-1,CTRPv2,0.0081,120.0
MEC-1,CTRPv2,0.016,107.7
MEC-1,CTRPv2,0.032,103.6
MEC-1,CTRPv2,0.065,109.4
MEC-1,CTRPv2,0.13,111.7
MEC-1,CTRPv2,0.26,111.6
MEC-1,CTRPv2,0.52,120.1
MEC-1,CTRPv2,1.0,116.0
MEC-1,CTRPv2,2.1,115.4
MEC-1,CTRPv2,4.2,111.3
MEC-1,CTRPv2,8.3,116.7
MEC-1,CTRPv2,17.0,113.7
MEC-1,CTRPv2,33.0,118.9
MEC-1,CTRPv2,66.0,92.36
OCI-M1,CTRPv2,0.002,119.3
OCI-M1,CTRPv2,0.0041,112.6
OCI-M1,CTRPv2,0.0081,116.9
OCI-M1,CTRPv2,0.016,120.0
OCI-M1,CTRPv2,0.032,112.5
OCI-M1,CTRPv2,0.065,114.1
OCI-M1,CTRPv2,0.13,124.8
OCI-M1,CTRPv2,0.26,116.2
OCI-M1,CTRPv2,0.52,118.3
OCI-M1,CTRPv2,1.0,114.9
OCI-M1,CTRPv2,2.1,115.6
OCI-M1,CTRPv2,4.2,114.4
OCI-M1,CTRPv2,8.3,119.1
OCI-M1,CTRPv2,17.0,121.4
OCI-M1,CTRPv2,33.0,114.1
OCI-M1,CTRPv2,66.0,121.1
SIG-M5,CTRPv2,0.002,117.0
SIG-M5,CTRPv2,0.0041,116.6
SIG-M5,CTRPv2,0.0081,118.1
SIG-M5,CTRPv2,0.016,113.5
SIG-M5,CTRPv2,0.032,114.0
SIG-M5,CTRPv2,0.065,110.2
SIG-M5,CTRPv2,0.13,118.6
SIG-M5,CTRPv2,0.26,114.5
SIG-M5,CTRPv2,0.52,111.9
SIG-M5,CTRPv2,1.0,114.4
SIG-M5,CTRPv2,2.1,108.4
SIG-M5,CTRPv2,4.2,109.1
SIG-M5,CTRPv2,8.3,107.3
SIG-M5,CTRPv2,17.0,107.7
SIG-M5,CTRPv2,33.0,107.5
SIG-M5,CTRPv2,66.0,93.84
TF-1,CTRPv2,0.002,119.8
TF-1,CTRPv2,0.0041,117.6
TF-1,CTRPv2,0.0081,121.0
TF-1,CTRPv2,0.016,119.2
TF-1,CTRPv2,0.032,114.6
TF-1,CTRPv2,0.065,116.6
TF-1,CTRPv2,0.13,122.4
TF-1,CTRPv2,0.26,118.2
TF-1,CTRPv2,0.52,120.3
TF-1,CTRPv2,1.0,116.3
TF-1,CTRPv2,2.1,108.8
TF-1,CTRPv2,4.2,106.0
TF-1,CTRPv2,8.3,107.1
TF-1,CTRPv2,17.0,114.1
TF-1,CTRPv2,33.0,108.5
TF-1,CTRPv2,66.0,103.4
A4-Fuk,CTRPv2,0.002,123.4
A4-Fuk,CTRPv2,0.0041,124.1
A4-Fuk,CTRPv2,0.0081,128.7
A4-Fuk,CTRPv2,0.016,130.1
A4-Fuk,CTRPv2,0.032,142.8
A4-Fuk,CTRPv2,0.065,124.1
A4-Fuk,CTRPv2,0.13,129.4
A4-Fuk,CTRPv2,0.26,159.4
A4-Fuk,CTRPv2,0.52,171.7
A4-Fuk,CTRPv2,1.0,182.2
A4-Fuk,CTRPv2,2.1,171.2
A4-Fuk,CTRPv2,4.2,193.4
A4-Fuk,CTRPv2,8.3,200.4
A4-Fuk,CTRPv2,17.0,215.3
A4-Fuk,CTRPv2,33.0,199.3
A4-Fuk,CTRPv2,66.0,174.7
HEL 92.1.7,CTRPv2,0.002,116.2
HEL 92.1.7,CTRPv2,0.0041,113.7
HEL 92.1.7,CTRPv2,0.0081,125.5
HEL 92.1.7,CTRPv2,0.016,126.2
HEL 92.1.7,CTRPv2,0.032,111.1
HEL 92.1.7,CTRPv2,0.065,112.1
