Cell Line,Dataset,Dose,Response
HT-144,CTRPv2,0.002,100.6
HT-144,CTRPv2,0.0041,98.17
HT-144,CTRPv2,0.0081,98.36
HT-144,CTRPv2,0.016,97.4
HT-144,CTRPv2,0.032,94.18
HT-144,CTRPv2,0.065,93.38
HT-144,CTRPv2,0.13,81.43
HT-144,CTRPv2,0.26,72.57
HT-144,CTRPv2,0.52,72.8
HT-144,CTRPv2,1.0,59.9
HT-144,CTRPv2,2.1,54.24
HT-144,CTRPv2,4.2,38.09
HT-144,CTRPv2,8.3,36.18
HT-144,CTRPv2,17.0,25.86
HT-144,CTRPv2,33.0,12.24
Hs 294T,CTRPv2,0.001,107.5
Hs 294T,CTRPv2,0.002,104.1
Hs 294T,CTRPv2,0.0041,99.73
Hs 294T,CTRPv2,0.0081,100.9
Hs 294T,CTRPv2,0.016,96.29
Hs 294T,CTRPv2,0.032,98.56
Hs 294T,CTRPv2,0.065,93.83
Hs 294T,CTRPv2,0.13,90.35
Hs 294T,CTRPv2,0.26,86.97
Hs 294T,CTRPv2,0.52,84.2
Hs 294T,CTRPv2,1.0,78.22
Hs 294T,CTRPv2,2.1,77.82
Hs 294T,CTRPv2,4.2,67.38
Hs 294T,CTRPv2,8.3,68.78
Hs 294T,CTRPv2,17.0,58.24
Hs 294T,CTRPv2,33.0,40.61
SK-MEL-2,CTRPv2,0.001,95.86
SK-MEL-2,CTRPv2,0.002,97.79
SK-MEL-2,CTRPv2,0.0041,92.3
SK-MEL-2,CTRPv2,0.0081,110.6
SK-MEL-2,CTRPv2,0.016,89.29
SK-MEL-2,CTRPv2,0.032,91.36
SK-MEL-2,CTRPv2,0.065,101.4
SK-MEL-2,CTRPv2,0.52,91.17
SK-MEL-2,CTRPv2,1.0,96.28
SK-MEL-2,CTRPv2,2.1,107.1
SK-MEL-2,CTRPv2,4.2,146.6
SK-MEL-2,CTRPv2,8.3,164.5
SK-MEL-2,CTRPv2,17.0,193.4
A101D,CTRPv2,0.001,103.0
A101D,CTRPv2,0.002,102.4
A101D,CTRPv2,0.0041,96.39
A101D,CTRPv2,0.0081,100.2
A101D,CTRPv2,0.016,98.65
A101D,CTRPv2,0.032,97.96
A101D,CTRPv2,0.065,99.5
A101D,CTRPv2,0.13,96.74
A101D,CTRPv2,0.26,91.79
A101D,CTRPv2,0.52,96.38
A101D,CTRPv2,1.0,87.1
A101D,CTRPv2,2.1,81.75
A101D,CTRPv2,4.2,74.13
A101D,CTRPv2,8.3,73.49
A101D,CTRPv2,17.0,62.05
A101D,CTRPv2,33.0,37.07
A2058,CTRPv2,0.001,107.3
A2058,CTRPv2,0.002,102.2
A2058,CTRPv2,0.0041,102.1
A2058,CTRPv2,0.0081,101.4
A2058,CTRPv2,0.016,106.5
A2058,CTRPv2,0.032,102.7
A2058,CTRPv2,0.065,104.0
A2058,CTRPv2,0.13,106.8
A2058,CTRPv2,0.26,108.1
A2058,CTRPv2,0.52,109.8
A2058,CTRPv2,1.0,110.5
A2058,CTRPv2,2.1,111.6
A2058,CTRPv2,4.2,103.8
A2058,CTRPv2,8.3,104.4
A2058,CTRPv2,17.0,99.83
A2058,CTRPv2,33.0,91.76
COLO-792,CTRPv2,0.001,112.7
COLO-792,CTRPv2,0.002,110.2
COLO-792,CTRPv2,0.0041,98.95
COLO-792,CTRPv2,0.0081,113.4
COLO-792,CTRPv2,0.016,94.01
COLO-792,CTRPv2,0.032,91.02
COLO-792,CTRPv2,0.065,108.8
COLO-792,CTRPv2,0.13,93.79
COLO-792,CTRPv2,0.26,115.3
COLO-792,CTRPv2,0.52,106.4
COLO-792,CTRPv2,1.0,117.5
COLO-792,CTRPv2,2.1,112.5
COLO-792,CTRPv2,4.2,100.0
COLO-792,CTRPv2,8.3,95.93
COLO-792,CTRPv2,17.0,83.09
COLO-792,CTRPv2,33.0,57.71
HMCB,CTRPv2,0.001,99.71
HMCB,CTRPv2,0.002,104.4
HMCB,CTRPv2,0.0041,99.32
HMCB,CTRPv2,0.0081,99.65
HMCB,CTRPv2,0.016,103.1
HMCB,CTRPv2,0.032,100.0
HMCB,CTRPv2,0.065,103.4
HMCB,CTRPv2,0.13,103.3
HMCB,CTRPv2,0.26,97.65
HMCB,CTRPv2,0.52,103.9
HMCB,CTRPv2,1.0,98.27
HMCB,CTRPv2,2.1,103.6
HMCB,CTRPv2,4.2,106.7
HMCB,CTRPv2,8.3,102.1
HMCB,CTRPv2,17.0,91.64
HMCB,CTRPv2,33.0,75.12
IGR-39,CTRPv2,0.001,104.0
IGR-39,CTRPv2,0.002,108.7
IGR-39,CTRPv2,0.0041,104.1
IGR-39,CTRPv2,0.0081,108.2
IGR-39,CTRPv2,0.016,103.5
IGR-39,CTRPv2,0.032,100.2
IGR-39,CTRPv2,0.065,105.7
IGR-39,CTRPv2,0.13,104.4
IGR-39,CTRPv2,0.26,100.3
IGR-39,CTRPv2,0.52,102.3
IGR-39,CTRPv2,1.0,98.92
IGR-39,CTRPv2,2.1,99.14
IGR-39,CTRPv2,4.2,97.32
IGR-39,CTRPv2,8.3,93.62
IGR-39,CTRPv2,17.0,88.66
IGR-39,CTRPv2,33.0,57.97
Mewo,CTRPv2,0.001,109.0
Mewo,CTRPv2,0.002,107.6
Mewo,CTRPv2,0.0041,102.8
Mewo,CTRPv2,0.0081,105.9
Mewo,CTRPv2,0.016,103.6
Mewo,CTRPv2,0.032,105.8
Mewo,CTRPv2,0.065,106.6
Mewo,CTRPv2,0.13,105.1
Mewo,CTRPv2,0.26,111.5
Mewo,CTRPv2,0.52,108.4
Mewo,CTRPv2,1.0,109.2
Mewo,CTRPv2,2.1,111.1
Mewo,CTRPv2,4.2,100.7
Mewo,CTRPv2,8.3,96.59
Mewo,CTRPv2,17.0,90.16
Mewo,CTRPv2,33.0,72.44
WM-115,CTRPv2,0.001,108.1
WM-115,CTRPv2,0.002,105.2
WM-115,CTRPv2,0.0041,98.97
WM-115,CTRPv2,0.0081,104.3
WM-115,CTRPv2,0.016,102.3
WM-115,CTRPv2,0.032,102.1
WM-115,CTRPv2,0.065,98.13
WM-115,CTRPv2,0.13,88.67
WM-115,CTRPv2,0.26,64.36
WM-115,CTRPv2,0.52,67.69
WM-115,CTRPv2,1.0,48.56
WM-115,CTRPv2,2.1,32.84
WM-115,CTRPv2,4.2,17.39
WM-115,CTRPv2,8.3,18.86
WM-115,CTRPv2,17.0,11.06
WM-115,CTRPv2,33.0,6.423
WM-266-4,CTRPv2,0.001,106.6
WM-266-4,CTRPv2,0.002,101.4
WM-266-4,CTRPv2,0.0041,100.2
WM-266-4,CTRPv2,0.0081,101.6
WM-266-4,CTRPv2,0.016,102.6
WM-266-4,CTRPv2,0.032,94.35
WM-266-4,CTRPv2,0.065,97.68
WM-266-4,CTRPv2,0.13,92.13
WM-266-4,CTRPv2,0.26,75.88
WM-266-4,CTRPv2,0.52,77.1
WM-266-4,CTRPv2,1.0,66.49
WM-266-4,CTRPv2,2.1,56.57
WM-266-4,CTRPv2,4.2,48.64
WM-266-4,CTRPv2,8.3,46.28
WM-266-4,CTRPv2,17.0,39.25
WM-266-4,CTRPv2,33.0,9.199
Hs 895.T,CTRPv2,0.001,105.3
Hs 895.T,CTRPv2,0.002,108.2
Hs 895.T,CTRPv2,0.0041,109.1
Hs 895.T,CTRPv2,0.0081,108.0
Hs 895.T,CTRPv2,0.016,112.8
Hs 895.T,CTRPv2,0.032,102.0
Hs 895.T,CTRPv2,0.065,104.9
Hs 895.T,CTRPv2,0.13,106.7
Hs 895.T,CTRPv2,0.26,107.2
Hs 895.T,CTRPv2,0.52,111.5
Hs 895.T,CTRPv2,1.0,107.2
Hs 895.T,CTRPv2,2.1,109.8
Hs 895.T,CTRPv2,4.2,95.99
Hs 895.T,CTRPv2,8.3,95.25
Hs 895.T,CTRPv2,17.0,81.27
Hs 895.T,CTRPv2,33.0,61.5
SK-MEL-24,CTRPv2,0.001,103.3
SK-MEL-24,CTRPv2,0.002,100.0
SK-MEL-24,CTRPv2,0.0041,95.66
SK-MEL-24,CTRPv2,0.0081,93.23
SK-MEL-24,CTRPv2,0.016,96.71
SK-MEL-24,CTRPv2,0.032,90.55
SK-MEL-24,CTRPv2,0.065,84.29
SK-MEL-24,CTRPv2,0.13,80.07
SK-MEL-24,CTRPv2,0.26,68.45
SK-MEL-24,CTRPv2,0.52,69.5
SK-MEL-24,CTRPv2,1.0,62.24
SK-MEL-24,CTRPv2,2.1,48.13
SK-MEL-24,CTRPv2,4.2,29.24
SK-MEL-24,CTRPv2,8.3,25.68
SK-MEL-24,CTRPv2,17.0,14.74
SK-MEL-24,CTRPv2,33.0,10.29
RVH-421,CTRPv2,0.001,99.37
RVH-421,CTRPv2,0.002,98.86
RVH-421,CTRPv2,0.0041,96.03
RVH-421,CTRPv2,0.0081,95.36
RVH-421,CTRPv2,0.016,95.69
RVH-421,CTRPv2,0.032,89.77
RVH-421,CTRPv2,0.065,89.83
RVH-421,CTRPv2,0.13,85.34
RVH-421,CTRPv2,0.26,69.17
RVH-421,CTRPv2,0.52,70.73
RVH-421,CTRPv2,1.0,60.21
RVH-421,CTRPv2,2.1,55.2
RVH-421,CTRPv2,4.2,50.12
RVH-421,CTRPv2,8.3,49.43
RVH-421,CTRPv2,17.0,46.87
RVH-421,CTRPv2,33.0,43.67
Hs 839.T,CTRPv2,0.001,109.0
Hs 839.T,CTRPv2,0.002,105.9
Hs 839.T,CTRPv2,0.0041,99.95
Hs 839.T,CTRPv2,0.0081,106.4
Hs 839.T,CTRPv2,0.016,102.8
Hs 839.T,CTRPv2,0.032,107.2
Hs 839.T,CTRPv2,0.065,103.1
Hs 839.T,CTRPv2,0.13,100.5
Hs 839.T,CTRPv2,0.26,96.69
Hs 839.T,CTRPv2,0.52,103.6
Hs 839.T,CTRPv2,1.0,102.3
Hs 839.T,CTRPv2,2.1,103.4
Hs 839.T,CTRPv2,4.2,100.4
Hs 839.T,CTRPv2,8.3,96.71
Hs 839.T,CTRPv2,17.0,99.26
Hs 839.T,CTRPv2,33.0,77.34
WM-88,CTRPv2,0.001,91.72
WM-88,CTRPv2,0.002,93.15
WM-88,CTRPv2,0.0041,91.3
WM-88,CTRPv2,0.0081,97.55
WM-88,CTRPv2,0.016,93.99
WM-88,CTRPv2,0.032,84.59
WM-88,CTRPv2,0.065,89.58
WM-88,CTRPv2,0.13,76.07
WM-88,CTRPv2,0.26,34.94
WM-88,CTRPv2,0.52,37.15
WM-88,CTRPv2,1.0,21.91
WM-88,CTRPv2,2.1,12.44
WM-88,CTRPv2,4.2,8.669
WM-88,CTRPv2,8.3,9.176
WM-88,CTRPv2,17.0,7.655
WM-88,CTRPv2,33.0,6.658
WM-983B,CTRPv2,0.001,103.2
WM-983B,CTRPv2,0.002,105.4
WM-983B,CTRPv2,0.0041,102.1
WM-983B,CTRPv2,0.0081,100.4
WM-983B,CTRPv2,0.016,101.4
WM-983B,CTRPv2,0.032,92.76
WM-983B,CTRPv2,0.065,88.36
WM-983B,CTRPv2,0.13,80.45
WM-983B,CTRPv2,0.26,60.29
WM-983B,CTRPv2,0.52,62.72
WM-983B,CTRPv2,1.0,47.49
WM-983B,CTRPv2,2.1,32.54
WM-983B,CTRPv2,4.2,30.34
WM-983B,CTRPv2,8.3,29.11
WM-983B,CTRPv2,17.0,24.56
WM-983B,CTRPv2,33.0,27.63
CJM,CTRPv2,0.001,100.3
CJM,CTRPv2,0.002,94.49
CJM,CTRPv2,0.0041,96.71
CJM,CTRPv2,0.0081,95.27
CJM,CTRPv2,0.016,94.97
CJM,CTRPv2,0.032,97.06
CJM,CTRPv2,0.065,94.76
CJM,CTRPv2,0.13,95.36
CJM,CTRPv2,0.26,101.5
CJM,CTRPv2,0.52,101.3
CJM,CTRPv2,1.0,97.91
CJM,CTRPv2,2.1,102.0
CJM,CTRPv2,4.2,101.0
CJM,CTRPv2,8.3,99.89
CJM,CTRPv2,17.0,101.6
CJM,CTRPv2,33.0,71.1
SK-MEL-3,CTRPv2,0.001,102.3
SK-MEL-3,CTRPv2,0.002,101.3
SK-MEL-3,CTRPv2,0.0041,94.03
SK-MEL-3,CTRPv2,0.0081,96.08
SK-MEL-3,CTRPv2,0.016,97.75
SK-MEL-3,CTRPv2,0.032,94.42
SK-MEL-3,CTRPv2,0.065,93.38
SK-MEL-3,CTRPv2,0.13,89.13
SK-MEL-3,CTRPv2,0.26,78.0
SK-MEL-3,CTRPv2,0.52,77.64
SK-MEL-3,CTRPv2,1.0,72.51
SK-MEL-3,CTRPv2,2.1,68.11
SK-MEL-3,CTRPv2,4.2,68.79
SK-MEL-3,CTRPv2,8.3,67.23
SK-MEL-3,CTRPv2,17.0,70.84
SK-MEL-3,CTRPv2,33.0,73.07
IGR-37,CTRPv2,0.001,104.7
IGR-37,CTRPv2,0.002,103.7
IGR-37,CTRPv2,0.0041,109.2
IGR-37,CTRPv2,0.0081,106.9
IGR-37,CTRPv2,0.016,106.4
IGR-37,CTRPv2,0.032,108.2
IGR-37,CTRPv2,0.065,106.7
IGR-37,CTRPv2,0.13,103.1
IGR-37,CTRPv2,0.26,102.8
IGR-37,CTRPv2,0.52,97.68
IGR-37,CTRPv2,1.0,80.41
IGR-37,CTRPv2,2.1,74.26
IGR-37,CTRPv2,4.2,70.29
IGR-37,CTRPv2,8.3,73.58
IGR-37,CTRPv2,17.0,75.5
IGR-37,CTRPv2,33.0,79.11
Hs 934.T,CTRPv2,0.001,84.65
Hs 934.T,CTRPv2,0.002,98.97
Hs 934.T,CTRPv2,0.0041,111.0
Hs 934.T,CTRPv2,0.0081,111.7
Hs 934.T,CTRPv2,0.016,112.4
Hs 934.T,CTRPv2,0.032,124.2
Hs 934.T,CTRPv2,0.065,100.0
Hs 934.T,CTRPv2,0.13,87.26
Hs 934.T,CTRPv2,0.26,100.1
Hs 934.T,CTRPv2,0.52,102.1
Hs 934.T,CTRPv2,1.0,111.8
Hs 934.T,CTRPv2,2.1,106.5
Hs 934.T,CTRPv2,4.2,93.31
Hs 934.T,CTRPv2,8.3,95.07
Hs 934.T,CTRPv2,17.0,66.6
Hs 934.T,CTRPv2,33.0,78.05
Hs 688(A).T,CTRPv2,0.001,106.2
Hs 688(A).T,CTRPv2,0.002,94.01
Hs 688(A).T,CTRPv2,0.0041,108.6
Hs 688(A).T,CTRPv2,0.0081,95.1
Hs 688(A).T,CTRPv2,0.016,98.97
Hs 688(A).T,CTRPv2,0.032,104.6
Hs 688(A).T,CTRPv2,0.065,83.51
Hs 688(A).T,CTRPv2,0.13,82.13
Hs 688(A).T,CTRPv2,0.26,95.37
Hs 688(A).T,CTRPv2,0.52,96.59
Hs 688(A).T,CTRPv2,1.0,93.98
Hs 688(A).T,CTRPv2,2.1,90.3
Hs 688(A).T,CTRPv2,4.2,91.71
Hs 688(A).T,CTRPv2,8.3,84.85
Hs 688(A).T,CTRPv2,17.0,67.43
Hs 688(A).T,CTRPv2,33.0,66.03
Hs 940.T,CTRPv2,0.001,110.4
Hs 940.T,CTRPv2,0.002,99.04
Hs 940.T,CTRPv2,0.0041,111.2
Hs 940.T,CTRPv2,0.0081,101.0
Hs 940.T,CTRPv2,0.016,110.3
Hs 940.T,CTRPv2,0.032,104.7
Hs 940.T,CTRPv2,0.065,76.38
Hs 940.T,CTRPv2,0.13,90.9
Hs 940.T,CTRPv2,0.26,118.9
Hs 940.T,CTRPv2,0.52,103.5
Hs 940.T,CTRPv2,1.0,81.84
Hs 940.T,CTRPv2,2.1,106.6
Hs 940.T,CTRPv2,4.2,80.43
Hs 940.T,CTRPv2,8.3,71.11
Hs 940.T,CTRPv2,17.0,48.89
Hs 940.T,CTRPv2,33.0,39.78
