Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,8.3,72.58
NCI-H747,CTRPv2,17.0,36.04
NCI-H747,CTRPv2,33.0,11.02
HCT-8,CTRPv2,0.001,95.83
HCT-8,CTRPv2,0.002,109.9
HCT-8,CTRPv2,0.0041,105.2
HCT-8,CTRPv2,0.0081,96.39
HCT-8,CTRPv2,0.016,109.1
HCT-8,CTRPv2,0.032,108.1
HCT-8,CTRPv2,0.065,110.7
HCT-8,CTRPv2,0.13,96.39
HCT-8,CTRPv2,0.26,94.09
HCT-8,CTRPv2,0.52,100.1
HCT-8,CTRPv2,1.0,105.9
HCT-8,CTRPv2,2.1,110.1
HCT-8,CTRPv2,4.2,103.2
HCT-8,CTRPv2,8.3,97.87
HCT-8,CTRPv2,17.0,104.3
HCT-8,CTRPv2,33.0,102.2
SNU-C4,CTRPv2,0.001,93.68
SNU-C4,CTRPv2,0.002,89.84
SNU-C4,CTRPv2,0.0041,95.45
SNU-C4,CTRPv2,0.0081,84.59
SNU-C4,CTRPv2,0.016,101.6
SNU-C4,CTRPv2,0.032,93.35
SNU-C4,CTRPv2,0.065,99.64
SNU-C4,CTRPv2,0.13,79.22
SNU-C4,CTRPv2,0.26,85.12
SNU-C4,CTRPv2,0.52,99.59
SNU-C4,CTRPv2,1.0,93.19
SNU-C4,CTRPv2,2.1,88.1
SNU-C4,CTRPv2,4.2,90.5
SNU-C4,CTRPv2,8.3,95.54
SNU-C4,CTRPv2,17.0,106.2
SNU-C4,CTRPv2,33.0,106.3
T84,CTRPv2,0.001,121.8
T84,CTRPv2,0.002,121.5
T84,CTRPv2,0.0041,127.8
T84,CTRPv2,0.0081,121.8
T84,CTRPv2,0.016,129.1
T84,CTRPv2,0.032,113.0
T84,CTRPv2,0.065,125.3
T84,CTRPv2,0.13,122.9
T84,CTRPv2,0.26,136.1
T84,CTRPv2,0.52,111.4
T84,CTRPv2,1.0,143.3
T84,CTRPv2,2.1,123.0
T84,CTRPv2,4.2,94.59
T84,CTRPv2,8.3,76.14
T84,CTRPv2,17.0,13.21
T84,CTRPv2,33.0,7.313
SNU-1033,CTRPv2,0.001,110.7
SNU-1033,CTRPv2,0.002,106.9
SNU-1033,CTRPv2,0.0041,97.64
SNU-1033,CTRPv2,0.0081,113.1
SNU-1033,CTRPv2,0.016,113.1
SNU-1033,CTRPv2,0.032,109.4
SNU-1033,CTRPv2,0.065,112.1
SNU-1033,CTRPv2,0.13,92.58
SNU-1033,CTRPv2,0.26,103.3
SNU-1033,CTRPv2,0.52,93.55
SNU-1033,CTRPv2,1.0,103.7
SNU-1033,CTRPv2,2.1,125.7
SNU-1033,CTRPv2,4.2,104.0
SNU-1033,CTRPv2,8.3,75.67
SNU-1033,CTRPv2,17.0,23.45
SNU-1033,CTRPv2,33.0,30.06
COLO-320-HSR,CTRPv2,0.001,102.4
COLO-320-HSR,CTRPv2,0.002,108.9
COLO-320-HSR,CTRPv2,0.0041,125.9
COLO-320-HSR,CTRPv2,0.0081,120.2
COLO-320-HSR,CTRPv2,0.016,110.7
COLO-320-HSR,CTRPv2,0.032,103.2
COLO-320-HSR,CTRPv2,0.065,115.7
COLO-320-HSR,CTRPv2,0.13,96.71
COLO-320-HSR,CTRPv2,0.26,116.3
COLO-320-HSR,CTRPv2,0.52,130.0
COLO-320-HSR,CTRPv2,1.0,114.7
COLO-320-HSR,CTRPv2,2.1,129.4
COLO-320-HSR,CTRPv2,4.2,104.8
COLO-320-HSR,CTRPv2,8.3,128.9
COLO-320-HSR,CTRPv2,17.0,106.9
COLO-320-HSR,CTRPv2,33.0,95.07
