Cell Line,Dataset,Dose,Response
KY821,GDSC1000,0.02,96.9063
KY821,GDSC1000,0.04,98.0951
KY821,GDSC1000,0.08,95.9004
KY821,GDSC1000,0.16,96.3999
KY821,GDSC1000,0.32,93.2456
KY821,GDSC1000,0.64,87.7217
KY821,GDSC1000,1.28,72.7822
KY821,GDSC1000,2.56,65.1871
KY821,GDSC1000,5.12,65.2532
ROS-50,GDSC1000,0.02,83.922
ROS-50,GDSC1000,0.04,83.1213
ROS-50,GDSC1000,0.08,89.2768
ROS-50,GDSC1000,0.16,108.619
ROS-50,GDSC1000,0.32,102.147
ROS-50,GDSC1000,0.64,95.1528
ROS-50,GDSC1000,1.28,95.3099
ROS-50,GDSC1000,2.56,100.598
ROS-50,GDSC1000,5.12,104.475
Farage,GDSC1000,0.02,91.2034
Farage,GDSC1000,0.04,148.047
Farage,GDSC1000,0.08,107.812
Farage,GDSC1000,0.16,72.154
Farage,GDSC1000,0.32,86.242
Farage,GDSC1000,0.64,47.2955
Farage,GDSC1000,1.28,36.6907
Farage,GDSC1000,2.56,65.5139
Farage,GDSC1000,5.12,1.88593
BE-13,GDSC1000,0.02,99.3497
BE-13,GDSC1000,0.04,93.3892
BE-13,GDSC1000,0.08,88.3119
BE-13,GDSC1000,0.16,92.4784
BE-13,GDSC1000,0.32,91.0822
BE-13,GDSC1000,0.64,84.5945
BE-13,GDSC1000,1.28,73.4121
BE-13,GDSC1000,2.56,65.8952
BE-13,GDSC1000,5.12,39.4307
SK-MEL-28,GDSC1000,0.02,93.3639
SK-MEL-28,GDSC1000,0.04,95.5837
SK-MEL-28,GDSC1000,0.08,93.301
SK-MEL-28,GDSC1000,0.16,97.1203
SK-MEL-28,GDSC1000,0.32,91.2229
SK-MEL-28,GDSC1000,0.64,74.7819
SK-MEL-28,GDSC1000,1.28,59.3753
SK-MEL-28,GDSC1000,2.56,56.8798
SK-MEL-28,GDSC1000,5.12,47.2822
CESS,GDSC1000,0.02,82.5945
CESS,GDSC1000,0.04,95.3487
CESS,GDSC1000,0.08,91.6066
CESS,GDSC1000,0.16,138.481
CESS,GDSC1000,0.32,76.4674
CESS,GDSC1000,0.64,65.4145
CESS,GDSC1000,1.28,65.2088
CESS,GDSC1000,2.56,72.1917
CESS,GDSC1000,5.12,51.2959
EJM,GDSC1000,0.02,92.6151
EJM,GDSC1000,0.04,90.2816
EJM,GDSC1000,0.08,85.2633
EJM,GDSC1000,0.16,91.7379
EJM,GDSC1000,0.32,85.0186
EJM,GDSC1000,0.64,87.5565
EJM,GDSC1000,1.28,86.6442
EJM,GDSC1000,2.56,90.4525
EJM,GDSC1000,5.12,72.9995
RPMI-6666,GDSC1000,0.02,92.0318
RPMI-6666,GDSC1000,0.04,84.3273
RPMI-6666,GDSC1000,0.08,83.403
RPMI-6666,GDSC1000,0.16,80.6328
RPMI-6666,GDSC1000,0.32,75.6786
RPMI-6666,GDSC1000,0.64,69.5147
RPMI-6666,GDSC1000,1.28,68.9454
RPMI-6666,GDSC1000,2.56,75.8874
RPMI-6666,GDSC1000,5.12,74.629
OCI-LY-19,GDSC1000,0.02,96.3063
OCI-LY-19,GDSC1000,0.04,80.5614
OCI-LY-19,GDSC1000,0.08,78.5245
OCI-LY-19,GDSC1000,0.16,75.7511
OCI-LY-19,GDSC1000,0.32,69.6515
OCI-LY-19,GDSC1000,0.64,68.4291
OCI-LY-19,GDSC1000,1.28,49.4431
OCI-LY-19,GDSC1000,2.56,51.5424
OCI-LY-19,GDSC1000,5.12,41.0328
Hs-445,GDSC1000,0.02,94.9662
Hs-445,GDSC1000,0.04,85.4825
Hs-445,GDSC1000,0.08,86.2333
Hs-445,GDSC1000,0.16,82.5045
Hs-445,GDSC1000,0.32,81.9439
Hs-445,GDSC1000,0.64,84.5858
Hs-445,GDSC1000,1.28,83.8185
Hs-445,GDSC1000,2.56,87.9543
Hs-445,GDSC1000,5.12,86.4736
KARPAS-45,GDSC1000,0.02,92.9425
KARPAS-45,GDSC1000,0.04,92.5915
KARPAS-45,GDSC1000,0.08,95.3795
KARPAS-45,GDSC1000,0.16,88.0352
KARPAS-45,GDSC1000,0.32,91.958
KARPAS-45,GDSC1000,0.64,78.7801
KARPAS-45,GDSC1000,1.28,84.0249
KARPAS-45,GDSC1000,2.56,86.8955
KARPAS-45,GDSC1000,5.12,79.2163
ML-2,GDSC1000,0.02,88.7129
ML-2,GDSC1000,0.04,89.4163
ML-2,GDSC1000,0.08,84.6021
ML-2,GDSC1000,0.16,82.6522
ML-2,GDSC1000,0.32,71.1973
ML-2,GDSC1000,0.64,56.5564
ML-2,GDSC1000,1.28,43.596
ML-2,GDSC1000,2.56,42.3526
ML-2,GDSC1000,5.12,48.4287
OCI-M1,GDSC1000,0.02,81.3094
OCI-M1,GDSC1000,0.04,102.105
OCI-M1,GDSC1000,0.08,94.2073
OCI-M1,GDSC1000,0.16,99.0047
OCI-M1,GDSC1000,0.32,92.581
OCI-M1,GDSC1000,0.64,84.9627
OCI-M1,GDSC1000,1.28,63.9616
OCI-M1,GDSC1000,2.56,54.4408
OCI-M1,GDSC1000,5.12,22.3862
LAMA-84,GDSC1000,0.02,79.7362
LAMA-84,GDSC1000,0.04,97.54
LAMA-84,GDSC1000,0.08,94.3044
LAMA-84,GDSC1000,0.16,101.506
LAMA-84,GDSC1000,0.32,89.6391
LAMA-84,GDSC1000,0.64,49.2581
LAMA-84,GDSC1000,1.28,34.3755
LAMA-84,GDSC1000,2.56,15.8903
LAMA-84,GDSC1000,5.12,8.91765
MC116,GDSC1000,0.02,96.1722
MC116,GDSC1000,0.04,98.0639
MC116,GDSC1000,0.08,96.0599
MC116,GDSC1000,0.16,98.365
MC116,GDSC1000,0.32,100.469
MC116,GDSC1000,0.64,102.721
MC116,GDSC1000,1.28,101.853
MC116,GDSC1000,2.56,108.452
MC116,GDSC1000,5.12,63.5639
THP-1,GDSC1000,0.02,93.3108
THP-1,GDSC1000,0.04,98.7719
THP-1,GDSC1000,0.08,94.9469
THP-1,GDSC1000,0.16,96.7139
THP-1,GDSC1000,0.32,89.5745
THP-1,GDSC1000,0.64,90.2109
THP-1,GDSC1000,1.28,77.8559
THP-1,GDSC1000,2.56,77.1822
THP-1,GDSC1000,5.12,63.3193
A3-KAW,GDSC1000,0.02,92.4625
A3-KAW,GDSC1000,0.04,106.496
A3-KAW,GDSC1000,0.08,91.4141
A3-KAW,GDSC1000,0.16,82.8512
A3-KAW,GDSC1000,0.32,75.2387
A3-KAW,GDSC1000,0.64,54.1936
A3-KAW,GDSC1000,1.28,50.5587
A3-KAW,GDSC1000,2.56,44.9413
A3-KAW,GDSC1000,5.12,24.8389
HD-MY-Z,GDSC1000,0.02,96.771
HD-MY-Z,GDSC1000,0.04,95.3857
HD-MY-Z,GDSC1000,0.08,86.9721
HD-MY-Z,GDSC1000,0.16,93.7581
HD-MY-Z,GDSC1000,0.32,96.7793
HD-MY-Z,GDSC1000,0.64,86.4572
HD-MY-Z,GDSC1000,1.28,79.0664
HD-MY-Z,GDSC1000,2.56,75.8332
HD-MY-Z,GDSC1000,5.12,64.13
L-363,GDSC1000,0.02,96.6835
L-363,GDSC1000,0.04,96.2482
L-363,GDSC1000,0.08,93.7146
L-363,GDSC1000,0.16,96.963
L-363,GDSC1000,0.32,95.196
L-363,GDSC1000,0.64,98.9586
L-363,GDSC1000,1.28,94.9189
L-363,GDSC1000,2.56,92.9151
L-363,GDSC1000,5.12,80.3761
JVM-2,GDSC1000,0.02,97.9529
JVM-2,GDSC1000,0.04,97.1958
JVM-2,GDSC1000,0.08,95.2913
JVM-2,GDSC1000,0.16,96.3053
JVM-2,GDSC1000,0.32,91.694
JVM-2,GDSC1000,0.64,97.1519
JVM-2,GDSC1000,1.28,85.888
JVM-2,GDSC1000,2.56,84.6824
JVM-2,GDSC1000,5.12,83.078
