Cell Line,Dataset,Dose,Response
COR-L23,GDSC1000,4.0,59.0658
COR-L23,GDSC1000,8.0,2.35102
HCC-44,GDSC1000,0.03125,89.8163
HCC-44,GDSC1000,0.0625,99.4991
HCC-44,GDSC1000,0.125,84.7101
HCC-44,GDSC1000,0.25,114.668
HCC-44,GDSC1000,0.5,106.779
HCC-44,GDSC1000,1.0,101.349
HCC-44,GDSC1000,2.0,128.222
HCC-44,GDSC1000,4.0,76.3869
HCC-44,GDSC1000,8.0,3.03217
SW1573,GDSC1000,0.03125,104.396
SW1573,GDSC1000,0.0625,113.454
SW1573,GDSC1000,0.125,109.185
SW1573,GDSC1000,0.25,113.661
SW1573,GDSC1000,0.5,114.023
SW1573,GDSC1000,1.0,117.668
SW1573,GDSC1000,2.0,105.307
SW1573,GDSC1000,4.0,93.0305
SW1573,GDSC1000,8.0,72.4505
NCI-H1522,GDSC1000,0.03125,97.6432
NCI-H1522,GDSC1000,0.0625,98.0864
NCI-H1522,GDSC1000,0.125,98.6959
NCI-H1522,GDSC1000,0.25,96.4585
NCI-H1522,GDSC1000,0.5,100.052
NCI-H1522,GDSC1000,1.0,102.908
NCI-H1522,GDSC1000,2.0,95.5468
NCI-H1522,GDSC1000,4.0,96.8807
NCI-H1522,GDSC1000,8.0,86.5701
NCI-H847,GDSC1000,0.03125,57.9195
NCI-H847,GDSC1000,0.0625,93.1526
NCI-H847,GDSC1000,0.125,85.871
NCI-H847,GDSC1000,0.25,51.3413
NCI-H847,GDSC1000,0.5,75.2268
NCI-H847,GDSC1000,1.0,73.0495
NCI-H847,GDSC1000,2.0,62.2664
NCI-H847,GDSC1000,4.0,37.4407
NCI-H847,GDSC1000,8.0,2.1947
LU-135,GDSC1000,0.03125,97.6781
LU-135,GDSC1000,0.0625,94.558
LU-135,GDSC1000,0.125,87.9134
LU-135,GDSC1000,0.25,86.0318
LU-135,GDSC1000,0.5,47.0612
LU-135,GDSC1000,1.0,75.5702
LU-135,GDSC1000,2.0,65.4282
LU-135,GDSC1000,4.0,25.8574
LU-135,GDSC1000,8.0,3.80877
H3255,GDSC1000,0.03125,100.507
H3255,GDSC1000,0.0625,107.671
H3255,GDSC1000,0.125,96.7502
H3255,GDSC1000,0.25,93.0928
H3255,GDSC1000,0.5,93.7251
H3255,GDSC1000,1.0,86.118
H3255,GDSC1000,2.0,76.365
H3255,GDSC1000,4.0,68.6418
H3255,GDSC1000,8.0,18.906
201T,GDSC1000,0.03125,85.3562
201T,GDSC1000,0.0625,75.1847
201T,GDSC1000,0.125,102.613
201T,GDSC1000,0.25,92.6087
201T,GDSC1000,0.5,66.8974
201T,GDSC1000,1.0,52.1566
201T,GDSC1000,2.0,46.5992
201T,GDSC1000,4.0,43.8507
201T,GDSC1000,8.0,15.0412
IST-SL2,GDSC1000,0.03125,110.566
IST-SL2,GDSC1000,0.0625,105.136
IST-SL2,GDSC1000,0.125,104.778
IST-SL2,GDSC1000,0.25,102.349
IST-SL2,GDSC1000,0.5,95.8658
IST-SL2,GDSC1000,1.0,86.866
IST-SL2,GDSC1000,2.0,82.1006
IST-SL2,GDSC1000,4.0,67.8493
IST-SL2,GDSC1000,8.0,19.799
NCI-H1437,GDSC1000,0.03125,112.397
NCI-H1437,GDSC1000,0.0625,95.4169
NCI-H1437,GDSC1000,0.125,114.33
NCI-H1437,GDSC1000,0.25,71.2836
NCI-H1437,GDSC1000,0.5,101.579
NCI-H1437,GDSC1000,1.0,90.2818
NCI-H1437,GDSC1000,2.0,79.3765
NCI-H1437,GDSC1000,4.0,49.3805
NCI-H1437,GDSC1000,8.0,28.5463
NCI-H1703,GDSC1000,0.03125,55.9502
NCI-H1703,GDSC1000,0.0625,63.5682
NCI-H1703,GDSC1000,0.125,98.7004
NCI-H1703,GDSC1000,0.25,81.8156
NCI-H1703,GDSC1000,0.5,112.642
NCI-H1703,GDSC1000,1.0,95.3342
NCI-H1703,GDSC1000,2.0,93.2496
NCI-H1703,GDSC1000,4.0,81.3752
NCI-H1703,GDSC1000,8.0,36.9979
COR-L95,GDSC1000,0.03125,95.8964
COR-L95,GDSC1000,0.0625,101.299
COR-L95,GDSC1000,0.125,105.781
COR-L95,GDSC1000,0.25,101.324
COR-L95,GDSC1000,0.5,95.8971
COR-L95,GDSC1000,1.0,91.3141
COR-L95,GDSC1000,2.0,91.1098
COR-L95,GDSC1000,4.0,89.892
COR-L95,GDSC1000,8.0,85.453
NCI-H526,GDSC1000,0.03125,106.346
NCI-H526,GDSC1000,0.0625,101.549
NCI-H526,GDSC1000,0.125,105.527
NCI-H526,GDSC1000,0.25,105.0
NCI-H526,GDSC1000,0.5,102.057
NCI-H526,GDSC1000,1.0,93.2382
NCI-H526,GDSC1000,2.0,94.1861
NCI-H526,GDSC1000,4.0,90.0718
NCI-H526,GDSC1000,8.0,75.7572
H2373,GDSC1000,0.03125,67.2058
H2373,GDSC1000,0.0625,63.6691
H2373,GDSC1000,0.125,37.5923
H2373,GDSC1000,0.25,95.9669
H2373,GDSC1000,0.5,92.185
H2373,GDSC1000,1.0,109.323
H2373,GDSC1000,2.0,93.8458
H2373,GDSC1000,4.0,67.7812
H2373,GDSC1000,8.0,67.3911
NCI-H2081,GDSC1000,0.03125,93.6745
NCI-H2081,GDSC1000,0.0625,96.7539
NCI-H2081,GDSC1000,0.125,104.443
NCI-H2081,GDSC1000,0.25,94.4917
NCI-H2081,GDSC1000,0.5,99.6958
NCI-H2081,GDSC1000,1.0,104.388
NCI-H2081,GDSC1000,2.0,104.945
NCI-H2081,GDSC1000,4.0,94.4206
NCI-H2081,GDSC1000,8.0,61.879
H2731,GDSC1000,0.03125,104.115
H2731,GDSC1000,0.0625,93.4033
H2731,GDSC1000,0.125,113.963
H2731,GDSC1000,0.25,94.4973
H2731,GDSC1000,0.5,100.749
H2731,GDSC1000,1.0,110.948
H2731,GDSC1000,2.0,115.087
H2731,GDSC1000,4.0,101.128
H2731,GDSC1000,8.0,68.6917
NCI-H1869,GDSC1000,0.03125,98.2684
NCI-H1869,GDSC1000,0.0625,88.0668
NCI-H1869,GDSC1000,0.125,99.6847
NCI-H1869,GDSC1000,0.25,89.0242
NCI-H1869,GDSC1000,0.5,87.2
NCI-H1869,GDSC1000,1.0,77.5347
NCI-H1869,GDSC1000,2.0,78.0845
NCI-H1869,GDSC1000,4.0,51.4178
NCI-H1869,GDSC1000,8.0,19.4244
NCI-H220,GDSC1000,0.03125,102.976
NCI-H220,GDSC1000,0.0625,102.787
NCI-H220,GDSC1000,0.125,96.737
NCI-H220,GDSC1000,0.25,101.591
NCI-H220,GDSC1000,0.5,102.039
NCI-H220,GDSC1000,1.0,94.2536
NCI-H220,GDSC1000,2.0,100.322
NCI-H220,GDSC1000,4.0,89.2953
NCI-H220,GDSC1000,8.0,84.284
NCI-H1755,GDSC1000,0.03125,90.3979
NCI-H1755,GDSC1000,0.0625,98.0671
NCI-H1755,GDSC1000,0.125,99.4717
NCI-H1755,GDSC1000,0.25,87.6393
NCI-H1755,GDSC1000,0.5,86.1963
NCI-H1755,GDSC1000,1.0,75.6029
NCI-H1755,GDSC1000,2.0,87.7039
NCI-H1755,GDSC1000,4.0,77.2847
NCI-H1755,GDSC1000,8.0,22.4035
LC-1-sq,GDSC1000,0.03125,102.853
LC-1-sq,GDSC1000,0.0625,95.8223
LC-1-sq,GDSC1000,0.125,106.043
LC-1-sq,GDSC1000,0.25,101.036
LC-1-sq,GDSC1000,0.5,107.613
LC-1-sq,GDSC1000,1.0,108.146
LC-1-sq,GDSC1000,2.0,108.296
LC-1-sq,GDSC1000,4.0,93.888
LC-1-sq,GDSC1000,8.0,70.5308
SHP-77,GDSC1000,0.03125,109.442
SHP-77,GDSC1000,0.0625,110.619
SHP-77,GDSC1000,0.125,105.179
SHP-77,GDSC1000,0.25,107.736
SHP-77,GDSC1000,0.5,105.302
SHP-77,GDSC1000,1.0,101.574
SHP-77,GDSC1000,2.0,102.739
SHP-77,GDSC1000,4.0,95.5313
SHP-77,GDSC1000,8.0,70.692
HOP-62,GDSC1000,0.03125,101.957
HOP-62,GDSC1000,0.0625,100.81
HOP-62,GDSC1000,0.125,102.538
HOP-62,GDSC1000,0.25,101.13
HOP-62,GDSC1000,0.5,113.678
HOP-62,GDSC1000,1.0,111.019
HOP-62,GDSC1000,2.0,101.309
HOP-62,GDSC1000,4.0,62.7164
HOP-62,GDSC1000,8.0,7.77462
NCI-H1915,GDSC1000,0.03125,63.5606
NCI-H1915,GDSC1000,0.0625,89.1581
NCI-H1915,GDSC1000,0.125,69.0575
NCI-H1915,GDSC1000,0.25,103.222
NCI-H1915,GDSC1000,0.5,111.546
NCI-H1915,GDSC1000,1.0,108.072
NCI-H1915,GDSC1000,2.0,80.2625
NCI-H1915,GDSC1000,4.0,59.0286
NCI-H1915,GDSC1000,8.0,14.3321
H2595,GDSC1000,0.03125,99.8087
H2595,GDSC1000,0.0625,101.176
H2595,GDSC1000,0.125,106.418
H2595,GDSC1000,0.25,78.1242
H2595,GDSC1000,0.5,96.5672
H2595,GDSC1000,1.0,95.6855
H2595,GDSC1000,2.0,91.4882
H2595,GDSC1000,4.0,78.8532
H2595,GDSC1000,8.0,50.479
LC-2-ad,GDSC1000,0.03125,97.2262
LC-2-ad,GDSC1000,0.0625,99.7918
LC-2-ad,GDSC1000,0.125,103.246
LC-2-ad,GDSC1000,0.25,93.824
LC-2-ad,GDSC1000,0.5,99.3162
LC-2-ad,GDSC1000,1.0,102.374
LC-2-ad,GDSC1000,2.0,88.2371
LC-2-ad,GDSC1000,4.0,31.7954
LC-2-ad,GDSC1000,8.0,7.26085
NCI-H82,GDSC1000,0.03125,101.981
NCI-H82,GDSC1000,0.0625,105.865
NCI-H82,GDSC1000,0.125,109.067
NCI-H82,GDSC1000,0.25,103.653
NCI-H82,GDSC1000,0.5,104.299
NCI-H82,GDSC1000,1.0,104.843
NCI-H82,GDSC1000,2.0,104.963
NCI-H82,GDSC1000,4.0,99.0336
NCI-H82,GDSC1000,8.0,94.6033
NCI-H187,GDSC1000,0.03125,93.4897
NCI-H187,GDSC1000,0.0625,96.2659
NCI-H187,GDSC1000,0.125,81.4693
NCI-H187,GDSC1000,0.25,93.0958
NCI-H187,GDSC1000,0.5,93.7709
NCI-H187,GDSC1000,1.0,91.945
NCI-H187,GDSC1000,2.0,90.1117
NCI-H187,GDSC1000,4.0,95.0252
NCI-H187,GDSC1000,8.0,97.6228
DMS-114,GDSC1000,0.03125,104.154
DMS-114,GDSC1000,0.0625,104.648
DMS-114,GDSC1000,0.125,101.22
DMS-114,GDSC1000,0.25,107.93
DMS-114,GDSC1000,0.5,106.676
DMS-114,GDSC1000,1.0,108.242
DMS-114,GDSC1000,2.0,107.639
DMS-114,GDSC1000,4.0,105.997
DMS-114,GDSC1000,8.0,79.3697
IA-LM,GDSC1000,0.03125,76.5394
IA-LM,GDSC1000,0.0625,76.4658
IA-LM,GDSC1000,0.125,77.3092
IA-LM,GDSC1000,0.25,75.1497
IA-LM,GDSC1000,0.5,79.4595
IA-LM,GDSC1000,1.0,65.939
IA-LM,GDSC1000,2.0,60.4542
IA-LM,GDSC1000,4.0,37.115
IA-LM,GDSC1000,8.0,4.80655
HCC-78,GDSC1000,0.03125,101.04
HCC-78,GDSC1000,0.0625,104.255
HCC-78,GDSC1000,0.125,108.232
HCC-78,GDSC1000,0.25,107.76
HCC-78,GDSC1000,0.5,104.715
HCC-78,GDSC1000,1.0,105.991
HCC-78,GDSC1000,2.0,102.396
HCC-78,GDSC1000,4.0,90.7826
HCC-78,GDSC1000,8.0,63.3878
RERF-LC-MS,GDSC1000,0.03125,99.2833
RERF-LC-MS,GDSC1000,0.0625,102.202
RERF-LC-MS,GDSC1000,0.125,93.9311
RERF-LC-MS,GDSC1000,0.25,58.5239
RERF-LC-MS,GDSC1000,0.5,86.4608
RERF-LC-MS,GDSC1000,1.0,101.963
RERF-LC-MS,GDSC1000,2.0,95.6525
RERF-LC-MS,GDSC1000,4.0,95.6579
RERF-LC-MS,GDSC1000,8.0,62.3178
Calu-3,GDSC1000,0.03125,123.819
Calu-3,GDSC1000,0.0625,104.855
Calu-3,GDSC1000,0.125,79.1679
Calu-3,GDSC1000,0.25,106.654
Calu-3,GDSC1000,0.5,99.9738
Calu-3,GDSC1000,1.0,135.666
Calu-3,GDSC1000,2.0,117.009
Calu-3,GDSC1000,4.0,112.255
Calu-3,GDSC1000,8.0,57.9817
NCI-H1568,GDSC1000,0.03125,91.6303
NCI-H1568,GDSC1000,0.0625,105.956
NCI-H1568,GDSC1000,0.125,104.73
NCI-H1568,GDSC1000,0.25,111.559
NCI-H1568,GDSC1000,0.5,111.303
NCI-H1568,GDSC1000,1.0,117.038
NCI-H1568,GDSC1000,2.0,102.156
NCI-H1568,GDSC1000,4.0,76.7867
NCI-H1568,GDSC1000,8.0,27.8205
NCI-H3122,GDSC1000,0.03125,77.3322
NCI-H3122,GDSC1000,0.0625,69.9819
NCI-H3122,GDSC1000,0.125,57.938
NCI-H3122,GDSC1000,0.25,96.7032
NCI-H3122,GDSC1000,0.5,88.8948
NCI-H3122,GDSC1000,1.0,71.7584
NCI-H3122,GDSC1000,2.0,61.6394
NCI-H3122,GDSC1000,4.0,34.8726
NCI-H3122,GDSC1000,8.0,5.84944
IST-SL1,GDSC1000,0.03125,104.085
IST-SL1,GDSC1000,0.0625,111.21
IST-SL1,GDSC1000,0.125,104.35
IST-SL1,GDSC1000,0.25,109.056
IST-SL1,GDSC1000,0.5,117.348
IST-SL1,GDSC1000,1.0,100.925
IST-SL1,GDSC1000,2.0,96.0686
IST-SL1,GDSC1000,4.0,92.1862
IST-SL1,GDSC1000,8.0,60.0453
NCI-H1944,GDSC1000,0.03125,104.976
NCI-H1944,GDSC1000,0.0625,82.7168
NCI-H1944,GDSC1000,0.125,89.6696
NCI-H1944,GDSC1000,0.25,98.2903
NCI-H1944,GDSC1000,0.5,86.0616
NCI-H1944,GDSC1000,1.0,82.6496
NCI-H1944,GDSC1000,2.0,70.2991
NCI-H1944,GDSC1000,4.0,65.0047
NCI-H1944,GDSC1000,8.0,10.3266
NCI-H2009,GDSC1000,0.03125,86.2682
NCI-H2009,GDSC1000,0.0625,81.7651
NCI-H2009,GDSC1000,0.125,89.262
NCI-H2009,GDSC1000,0.25,99.464
NCI-H2009,GDSC1000,0.5,110.593
NCI-H2009,GDSC1000,1.0,116.824
NCI-H2009,GDSC1000,2.0,102.783
NCI-H2009,GDSC1000,4.0,58.3151
NCI-H2009,GDSC1000,8.0,26.3968
NCI-H2122,GDSC1000,0.03125,98.0674
NCI-H2122,GDSC1000,0.0625,85.9314
NCI-H2122,GDSC1000,0.125,84.4344
NCI-H2122,GDSC1000,0.25,76.1992
NCI-H2122,GDSC1000,0.5,74.0113
NCI-H2122,GDSC1000,1.0,41.2316
NCI-H2122,GDSC1000,2.0,9.82622
NCI-H2122,GDSC1000,4.0,4.09475
NCI-H2122,GDSC1000,8.0,1.0109
UMC-11,GDSC1000,0.03125,92.6122
UMC-11,GDSC1000,0.0625,113.624
UMC-11,GDSC1000,0.125,107.987
UMC-11,GDSC1000,0.25,112.564
UMC-11,GDSC1000,0.5,95.3529
UMC-11,GDSC1000,1.0,60.0601
UMC-11,GDSC1000,2.0,101.431
UMC-11,GDSC1000,4.0,95.0285
UMC-11,GDSC1000,8.0,69.4613
