Cell Line,Dataset,Dose,Response
WM-266-4,CTRPv2,0.002,101.6
WM-266-4,CTRPv2,0.0041,98.89
WM-266-4,CTRPv2,0.0081,93.41
WM-266-4,CTRPv2,0.016,94.53
WM-266-4,CTRPv2,0.032,95.48
WM-266-4,CTRPv2,0.065,95.67
WM-266-4,CTRPv2,0.13,85.56
WM-266-4,CTRPv2,0.26,90.4
WM-266-4,CTRPv2,0.52,81.67
WM-266-4,CTRPv2,1.0,86.66
WM-266-4,CTRPv2,2.1,80.91
WM-266-4,CTRPv2,4.2,79.58
WM-266-4,CTRPv2,8.3,69.63
WM-266-4,CTRPv2,17.0,73.26
WM-266-4,CTRPv2,33.0,69.2
WM-266-4,CTRPv2,66.0,52.61
Hs 895.T,CTRPv2,0.002,95.99
Hs 895.T,CTRPv2,0.0041,99.6
Hs 895.T,CTRPv2,0.0081,91.28
Hs 895.T,CTRPv2,0.016,90.43
Hs 895.T,CTRPv2,0.032,95.95
Hs 895.T,CTRPv2,0.065,97.44
Hs 895.T,CTRPv2,0.13,86.58
Hs 895.T,CTRPv2,0.26,83.48
Hs 895.T,CTRPv2,0.52,90.66
Hs 895.T,CTRPv2,1.0,84.08
Hs 895.T,CTRPv2,2.1,94.59
Hs 895.T,CTRPv2,4.2,87.71
Hs 895.T,CTRPv2,8.3,77.67
Hs 895.T,CTRPv2,17.0,79.93
Hs 895.T,CTRPv2,33.0,77.23
Hs 895.T,CTRPv2,66.0,62.43
SK-MEL-24,CTRPv2,0.002,107.7
SK-MEL-24,CTRPv2,0.0041,104.2
SK-MEL-24,CTRPv2,0.0081,94.7
SK-MEL-24,CTRPv2,0.016,93.18
SK-MEL-24,CTRPv2,0.032,103.0
SK-MEL-24,CTRPv2,0.065,103.7
SK-MEL-24,CTRPv2,0.13,90.83
SK-MEL-24,CTRPv2,0.26,89.09
SK-MEL-24,CTRPv2,0.52,83.2
SK-MEL-24,CTRPv2,1.0,84.9
SK-MEL-24,CTRPv2,2.1,82.11
SK-MEL-24,CTRPv2,4.2,80.55
SK-MEL-24,CTRPv2,8.3,71.19
SK-MEL-24,CTRPv2,17.0,70.66
SK-MEL-24,CTRPv2,33.0,70.74
SK-MEL-24,CTRPv2,66.0,57.99
RVH-421,CTRPv2,0.002,105.2
RVH-421,CTRPv2,0.0041,101.7
RVH-421,CTRPv2,0.0081,93.71
RVH-421,CTRPv2,0.016,93.11
RVH-421,CTRPv2,0.032,102.1
RVH-421,CTRPv2,0.065,103.1
RVH-421,CTRPv2,0.13,91.32
RVH-421,CTRPv2,0.26,91.87
RVH-421,CTRPv2,0.52,91.07
RVH-421,CTRPv2,1.0,93.06
RVH-421,CTRPv2,2.1,92.73
RVH-421,CTRPv2,4.2,87.95
RVH-421,CTRPv2,8.3,82.06
RVH-421,CTRPv2,17.0,81.89
RVH-421,CTRPv2,33.0,75.89
RVH-421,CTRPv2,66.0,54.23
Hs 839.T,CTRPv2,0.002,102.3
Hs 839.T,CTRPv2,0.0041,99.14
Hs 839.T,CTRPv2,0.0081,99.3
Hs 839.T,CTRPv2,0.016,99.79
Hs 839.T,CTRPv2,0.032,97.06
Hs 839.T,CTRPv2,0.065,100.3
Hs 839.T,CTRPv2,0.13,92.33
Hs 839.T,CTRPv2,0.26,92.02
Hs 839.T,CTRPv2,0.52,80.66
Hs 839.T,CTRPv2,1.0,83.22
Hs 839.T,CTRPv2,2.1,82.29
Hs 839.T,CTRPv2,4.2,80.86
Hs 839.T,CTRPv2,8.3,75.71
Hs 839.T,CTRPv2,17.0,78.7
Hs 839.T,CTRPv2,33.0,82.91
Hs 839.T,CTRPv2,66.0,78.44
WM-88,CTRPv2,0.002,103.0
WM-88,CTRPv2,0.0041,101.9
WM-88,CTRPv2,0.0081,89.68
WM-88,CTRPv2,0.016,92.62
WM-88,CTRPv2,0.032,102.6
WM-88,CTRPv2,0.065,99.89
WM-88,CTRPv2,0.13,85.77
WM-88,CTRPv2,0.26,88.89
WM-88,CTRPv2,0.52,86.27
WM-88,CTRPv2,1.0,85.26
WM-88,CTRPv2,2.1,81.31
WM-88,CTRPv2,4.2,72.41
WM-88,CTRPv2,8.3,71.55
WM-88,CTRPv2,17.0,75.07
WM-88,CTRPv2,33.0,72.12
WM-88,CTRPv2,66.0,54.26
WM-983B,CTRPv2,0.002,113.4
WM-983B,CTRPv2,0.0041,115.2
WM-983B,CTRPv2,0.0081,96.85
WM-983B,CTRPv2,0.016,98.73
WM-983B,CTRPv2,0.032,117.1
WM-983B,CTRPv2,0.065,115.0
WM-983B,CTRPv2,0.13,95.95
WM-983B,CTRPv2,0.26,96.35
WM-983B,CTRPv2,0.52,94.75
WM-983B,CTRPv2,1.0,96.92
WM-983B,CTRPv2,2.1,79.21
WM-983B,CTRPv2,4.2,65.45
WM-983B,CTRPv2,8.3,66.94
WM-983B,CTRPv2,17.0,75.66
WM-983B,CTRPv2,33.0,57.96
WM-983B,CTRPv2,66.0,47.55
CJM,CTRPv2,0.002,98.65
CJM,CTRPv2,0.0041,99.49
CJM,CTRPv2,0.0081,90.75
CJM,CTRPv2,0.016,92.78
CJM,CTRPv2,0.032,96.07
CJM,CTRPv2,0.065,98.32
CJM,CTRPv2,0.13,89.79
CJM,CTRPv2,0.26,90.64
CJM,CTRPv2,0.52,86.32
CJM,CTRPv2,1.0,89.29
CJM,CTRPv2,2.1,85.4
CJM,CTRPv2,4.2,58.78
CJM,CTRPv2,8.3,55.27
CJM,CTRPv2,17.0,52.4
CJM,CTRPv2,33.0,51.22
CJM,CTRPv2,66.0,17.72
SK-MEL-3,CTRPv2,0.002,102.8
SK-MEL-3,CTRPv2,0.0041,102.5
SK-MEL-3,CTRPv2,0.0081,91.87
SK-MEL-3,CTRPv2,0.016,92.5
SK-MEL-3,CTRPv2,0.032,100.4
SK-MEL-3,CTRPv2,0.065,98.49
SK-MEL-3,CTRPv2,0.13,88.31
SK-MEL-3,CTRPv2,0.26,91.07
SK-MEL-3,CTRPv2,0.52,91.42
SK-MEL-3,CTRPv2,1.0,96.86
SK-MEL-3,CTRPv2,2.1,89.95
SK-MEL-3,CTRPv2,4.2,84.81
SK-MEL-3,CTRPv2,8.3,81.38
SK-MEL-3,CTRPv2,17.0,83.11
SK-MEL-3,CTRPv2,33.0,78.49
SK-MEL-3,CTRPv2,66.0,59.23
IGR-37,CTRPv2,0.002,103.8
IGR-37,CTRPv2,0.0041,104.1
IGR-37,CTRPv2,0.0081,100.8
IGR-37,CTRPv2,0.016,100.1
IGR-37,CTRPv2,0.032,102.9
IGR-37,CTRPv2,0.065,101.5
IGR-37,CTRPv2,0.13,104.5
IGR-37,CTRPv2,0.26,103.5
IGR-37,CTRPv2,0.52,101.6
IGR-37,CTRPv2,1.0,102.9
IGR-37,CTRPv2,2.1,100.5
IGR-37,CTRPv2,4.2,103.5
IGR-37,CTRPv2,8.3,103.3
IGR-37,CTRPv2,17.0,103.8
IGR-37,CTRPv2,33.0,106.3
IGR-37,CTRPv2,66.0,85.68
Hs 934.T,CTRPv2,0.002,75.41
Hs 934.T,CTRPv2,0.0041,81.13
Hs 934.T,CTRPv2,0.0081,46.37
Hs 934.T,CTRPv2,0.016,50.06
Hs 934.T,CTRPv2,0.032,45.67
Hs 934.T,CTRPv2,0.065,70.97
Hs 934.T,CTRPv2,0.13,66.11
Hs 934.T,CTRPv2,0.26,68.41
Hs 934.T,CTRPv2,0.52,63.18
Hs 934.T,CTRPv2,1.0,60.71
Hs 934.T,CTRPv2,2.1,77.1
Hs 934.T,CTRPv2,4.2,74.17
Hs 934.T,CTRPv2,8.3,52.74
Hs 934.T,CTRPv2,17.0,41.95
Hs 688(A).T,CTRPv2,0.002,72.57
Hs 688(A).T,CTRPv2,0.0041,75.91
Hs 688(A).T,CTRPv2,0.0081,76.17
Hs 688(A).T,CTRPv2,0.016,73.21
Hs 688(A).T,CTRPv2,0.032,70.69
Hs 688(A).T,CTRPv2,0.065,76.56
Hs 688(A).T,CTRPv2,0.13,75.3
Hs 688(A).T,CTRPv2,0.26,71.97
Hs 688(A).T,CTRPv2,0.52,75.83
Hs 688(A).T,CTRPv2,1.0,76.92
Hs 688(A).T,CTRPv2,2.1,72.22
Hs 688(A).T,CTRPv2,4.2,59.73
Hs 688(A).T,CTRPv2,8.3,55.6
Hs 688(A).T,CTRPv2,17.0,60.12
Hs 688(A).T,CTRPv2,33.0,54.82
Hs 688(A).T,CTRPv2,66.0,49.76
Hs 940.T,CTRPv2,0.002,102.3
Hs 940.T,CTRPv2,0.0041,116.0
Hs 940.T,CTRPv2,0.0081,96.27
Hs 940.T,CTRPv2,0.016,106.2
Hs 940.T,CTRPv2,0.032,107.5
Hs 940.T,CTRPv2,0.065,105.6
Hs 940.T,CTRPv2,0.13,104.8
Hs 940.T,CTRPv2,0.26,82.06
Hs 940.T,CTRPv2,0.52,100.4
Hs 940.T,CTRPv2,1.0,85.42
Hs 940.T,CTRPv2,2.1,98.34
Hs 940.T,CTRPv2,4.2,89.23
Hs 940.T,CTRPv2,8.3,67.44
Hs 940.T,CTRPv2,17.0,76.47
Hs 940.T,CTRPv2,33.0,87.83
Hs 940.T,CTRPv2,66.0,91.95
