Cell Line,Dataset,Dose,Response
NAMALWA,CTRPv2,0.78,107.1
NAMALWA,CTRPv2,1.6,108.5
NAMALWA,CTRPv2,3.1,104.0
NAMALWA,CTRPv2,6.2,56.71
NAMALWA,CTRPv2,12.0,65.33
NAMALWA,CTRPv2,25.0,46.93
NAMALWA,CTRPv2,50.0,32.95
OPM-2,CTRPv2,0.0015,97.54
OPM-2,CTRPv2,0.003,90.58
OPM-2,CTRPv2,0.0061,102.0
OPM-2,CTRPv2,0.012,98.27
OPM-2,CTRPv2,0.024,101.1
OPM-2,CTRPv2,0.049,106.3
OPM-2,CTRPv2,0.097,122.9
OPM-2,CTRPv2,0.19,128.6
OPM-2,CTRPv2,0.39,116.0
OPM-2,CTRPv2,0.78,132.7
OPM-2,CTRPv2,1.6,125.3
OPM-2,CTRPv2,3.1,120.7
OPM-2,CTRPv2,6.2,90.19
OPM-2,CTRPv2,12.0,108.2
OPM-2,CTRPv2,25.0,82.46
OPM-2,CTRPv2,50.0,10.48
Pfeiffer,CTRPv2,0.0015,85.15
Pfeiffer,CTRPv2,0.003,105.6
Pfeiffer,CTRPv2,0.0061,96.5
Pfeiffer,CTRPv2,0.012,109.1
Pfeiffer,CTRPv2,0.024,89.92
Pfeiffer,CTRPv2,0.049,100.3
Pfeiffer,CTRPv2,0.097,100.3
Pfeiffer,CTRPv2,0.19,113.7
Pfeiffer,CTRPv2,0.39,88.05
Pfeiffer,CTRPv2,0.78,91.52
Pfeiffer,CTRPv2,1.6,92.52
Pfeiffer,CTRPv2,3.1,48.61
Pfeiffer,CTRPv2,6.2,8.124
Pfeiffer,CTRPv2,12.0,14.69
Pfeiffer,CTRPv2,25.0,5.104
Pfeiffer,CTRPv2,50.0,4.031
SUP-M2,CTRPv2,0.0015,99.47
SUP-M2,CTRPv2,0.003,105.7
SUP-M2,CTRPv2,0.0061,109.1
SUP-M2,CTRPv2,0.012,91.46
SUP-M2,CTRPv2,0.024,103.0
SUP-M2,CTRPv2,0.049,116.3
SUP-M2,CTRPv2,0.097,115.8
SUP-M2,CTRPv2,0.19,111.2
SUP-M2,CTRPv2,0.39,103.5
SUP-M2,CTRPv2,0.78,116.1
SUP-M2,CTRPv2,1.6,106.6
SUP-M2,CTRPv2,3.1,112.2
SUP-M2,CTRPv2,6.2,113.7
SUP-M2,CTRPv2,12.0,108.1
SUP-M2,CTRPv2,25.0,88.72
SUP-M2,CTRPv2,50.0,6.634
EJM,CTRPv2,0.0015,109.2
EJM,CTRPv2,0.003,115.9
EJM,CTRPv2,0.0061,116.0
EJM,CTRPv2,0.012,119.2
EJM,CTRPv2,0.024,113.4
EJM,CTRPv2,0.049,107.3
EJM,CTRPv2,0.097,115.1
EJM,CTRPv2,0.19,110.6
EJM,CTRPv2,0.39,115.3
EJM,CTRPv2,0.78,121.7
EJM,CTRPv2,1.6,110.1
EJM,CTRPv2,3.1,111.3
EJM,CTRPv2,6.2,101.0
EJM,CTRPv2,12.0,119.1
EJM,CTRPv2,25.0,98.93
EJM,CTRPv2,50.0,40.64
GRANTA-519,CTRPv2,0.0015,100.7
GRANTA-519,CTRPv2,0.003,122.2
GRANTA-519,CTRPv2,0.0061,116.0
GRANTA-519,CTRPv2,0.012,139.5
GRANTA-519,CTRPv2,0.024,128.1
GRANTA-519,CTRPv2,0.049,128.3
GRANTA-519,CTRPv2,0.097,135.7
GRANTA-519,CTRPv2,0.19,135.5
GRANTA-519,CTRPv2,0.39,130.1
GRANTA-519,CTRPv2,0.78,125.1
GRANTA-519,CTRPv2,1.6,130.2
GRANTA-519,CTRPv2,3.1,143.1
GRANTA-519,CTRPv2,6.2,129.2
GRANTA-519,CTRPv2,12.0,108.7
GRANTA-519,CTRPv2,25.0,110.0
GRANTA-519,CTRPv2,50.0,69.81
OCI-LY10,CTRPv2,0.0015,82.29
OCI-LY10,CTRPv2,0.003,109.8
OCI-LY10,CTRPv2,0.0061,109.3
OCI-LY10,CTRPv2,0.012,119.6
OCI-LY10,CTRPv2,0.024,113.1
OCI-LY10,CTRPv2,0.049,106.2
OCI-LY10,CTRPv2,0.097,125.7
OCI-LY10,CTRPv2,0.19,122.7
OCI-LY10,CTRPv2,0.39,102.4
OCI-LY10,CTRPv2,0.78,123.6
OCI-LY10,CTRPv2,1.6,112.5
OCI-LY10,CTRPv2,3.1,110.2
OCI-LY10,CTRPv2,6.2,111.0
OCI-LY10,CTRPv2,12.0,108.5
OCI-LY10,CTRPv2,25.0,91.96
OCI-LY10,CTRPv2,50.0,64.76
OCI-LY-19,CTRPv2,0.0015,108.1
OCI-LY-19,CTRPv2,0.003,114.2
OCI-LY-19,CTRPv2,0.0061,118.2
OCI-LY-19,CTRPv2,0.012,115.5
OCI-LY-19,CTRPv2,0.024,120.2
OCI-LY-19,CTRPv2,0.049,112.9
OCI-LY-19,CTRPv2,0.097,115.3
OCI-LY-19,CTRPv2,0.19,110.6
OCI-LY-19,CTRPv2,0.39,116.0
OCI-LY-19,CTRPv2,0.78,125.4
OCI-LY-19,CTRPv2,1.6,119.9
OCI-LY-19,CTRPv2,3.1,94.3
OCI-LY-19,CTRPv2,6.2,54.53
OCI-LY-19,CTRPv2,12.0,72.18
OCI-LY-19,CTRPv2,25.0,45.15
OCI-LY-19,CTRPv2,50.0,29.29
OCI-LY3,CTRPv2,0.0015,89.2
OCI-LY3,CTRPv2,0.003,115.3
OCI-LY3,CTRPv2,0.0061,106.3
OCI-LY3,CTRPv2,0.012,118.8
OCI-LY3,CTRPv2,0.024,113.1
OCI-LY3,CTRPv2,0.049,116.8
OCI-LY3,CTRPv2,0.097,122.6
OCI-LY3,CTRPv2,0.19,123.2
OCI-LY3,CTRPv2,0.39,113.9
OCI-LY3,CTRPv2,0.78,120.6
OCI-LY3,CTRPv2,1.6,114.9
OCI-LY3,CTRPv2,3.1,110.4
OCI-LY3,CTRPv2,6.2,71.11
OCI-LY3,CTRPv2,12.0,80.48
OCI-LY3,CTRPv2,25.0,49.51
OCI-LY3,CTRPv2,50.0,27.47
Hs 611.T,CTRPv2,0.0015,93.44
Hs 611.T,CTRPv2,0.003,100.1
Hs 611.T,CTRPv2,0.0061,105.7
Hs 611.T,CTRPv2,0.012,108.6
Hs 611.T,CTRPv2,0.024,115.7
Hs 611.T,CTRPv2,0.049,115.0
Hs 611.T,CTRPv2,0.097,110.4
Hs 611.T,CTRPv2,0.19,105.3
Hs 611.T,CTRPv2,0.39,105.0
Hs 611.T,CTRPv2,0.78,115.7
Hs 611.T,CTRPv2,1.6,99.99
Hs 611.T,CTRPv2,3.1,104.4
Hs 611.T,CTRPv2,6.2,68.18
Hs 611.T,CTRPv2,12.0,74.51
Hs 611.T,CTRPv2,25.0,59.51
KARPAS-422,CTRPv2,0.0015,91.48
KARPAS-422,CTRPv2,0.003,86.61
KARPAS-422,CTRPv2,0.0061,109.3
KARPAS-422,CTRPv2,0.012,103.2
KARPAS-422,CTRPv2,0.024,87.57
KARPAS-422,CTRPv2,0.049,97.89
KARPAS-422,CTRPv2,0.097,104.1
KARPAS-422,CTRPv2,0.19,104.7
KARPAS-422,CTRPv2,0.39,99.53
KARPAS-422,CTRPv2,0.78,103.8
KARPAS-422,CTRPv2,1.6,111.0
KARPAS-422,CTRPv2,3.1,100.4
KARPAS-422,CTRPv2,6.2,80.75
KARPAS-422,CTRPv2,12.0,83.19
KARPAS-422,CTRPv2,25.0,78.02
KARPAS-422,CTRPv2,50.0,95.7
LP-1,CTRPv2,0.0015,106.6
LP-1,CTRPv2,0.003,101.0
LP-1,CTRPv2,0.0061,110.7
LP-1,CTRPv2,0.012,108.2
LP-1,CTRPv2,0.024,110.2
LP-1,CTRPv2,0.049,118.8
LP-1,CTRPv2,0.097,101.3
LP-1,CTRPv2,0.19,94.48
LP-1,CTRPv2,0.39,111.6
LP-1,CTRPv2,0.78,101.7
LP-1,CTRPv2,1.6,112.5
LP-1,CTRPv2,3.1,96.55
LP-1,CTRPv2,6.2,43.41
LP-1,CTRPv2,12.0,57.61
LP-1,CTRPv2,25.0,87.87
SUP-HD1,CTRPv2,0.0015,88.57
SUP-HD1,CTRPv2,0.003,91.66
SUP-HD1,CTRPv2,0.0061,94.79
SUP-HD1,CTRPv2,0.012,105.2
SUP-HD1,CTRPv2,0.024,101.1
SUP-HD1,CTRPv2,0.049,103.4
SUP-HD1,CTRPv2,0.097,102.2
SUP-HD1,CTRPv2,0.19,106.0
SUP-HD1,CTRPv2,0.39,99.59
SUP-HD1,CTRPv2,0.78,110.5
SUP-HD1,CTRPv2,1.6,110.3
SUP-HD1,CTRPv2,3.1,96.11
SUP-HD1,CTRPv2,6.2,75.46
SUP-HD1,CTRPv2,12.0,95.01
SUP-HD1,CTRPv2,25.0,86.0
SUP-HD1,CTRPv2,50.0,74.21
CMK,CTRPv2,0.0015,100.2
CMK,CTRPv2,0.003,93.75
CMK,CTRPv2,0.0061,101.0
CMK,CTRPv2,0.012,96.7
CMK,CTRPv2,0.024,93.67
CMK,CTRPv2,0.049,92.48
CMK,CTRPv2,0.097,96.21
CMK,CTRPv2,0.19,94.86
CMK,CTRPv2,0.39,97.14
CMK,CTRPv2,0.78,89.21
CMK,CTRPv2,1.6,102.3
CMK,CTRPv2,3.1,91.08
CMK,CTRPv2,6.2,70.66
CMK,CTRPv2,12.0,78.58
CMK,CTRPv2,25.0,62.37
KASUMI-1,CTRPv2,0.0015,84.71
KASUMI-1,CTRPv2,0.003,99.57
KASUMI-1,CTRPv2,0.0061,91.11
KASUMI-1,CTRPv2,0.012,104.4
KASUMI-1,CTRPv2,0.024,97.69
KASUMI-1,CTRPv2,0.049,106.3
KASUMI-1,CTRPv2,0.097,101.4
KASUMI-1,CTRPv2,0.19,98.06
KASUMI-1,CTRPv2,0.39,94.21
KASUMI-1,CTRPv2,0.78,98.22
KASUMI-1,CTRPv2,1.6,113.5
KASUMI-1,CTRPv2,3.1,97.83
KASUMI-1,CTRPv2,6.2,52.27
KASUMI-1,CTRPv2,12.0,70.22
KASUMI-1,CTRPv2,25.0,66.0
KASUMI-1,CTRPv2,50.0,84.82
RPMI-6666,CTRPv2,0.0015,94.59
RPMI-6666,CTRPv2,0.003,87.24
RPMI-6666,CTRPv2,0.0061,85.74
RPMI-6666,CTRPv2,0.012,91.66
RPMI-6666,CTRPv2,0.024,76.55
RPMI-6666,CTRPv2,0.049,87.26
RPMI-6666,CTRPv2,0.097,98.36
RPMI-6666,CTRPv2,0.19,89.02
RPMI-6666,CTRPv2,0.39,96.16
RPMI-6666,CTRPv2,0.78,85.19
RPMI-6666,CTRPv2,1.6,89.99
RPMI-6666,CTRPv2,3.1,88.77
RPMI-6666,CTRPv2,6.2,37.68
RPMI-6666,CTRPv2,12.0,48.03
RPMI-6666,CTRPv2,25.0,36.09
RPMI-6666,CTRPv2,50.0,54.06
MOLP-8,CTRPv2,0.0015,74.42
MOLP-8,CTRPv2,0.003,84.25
MOLP-8,CTRPv2,0.0061,85.41
MOLP-8,CTRPv2,0.012,99.96
MOLP-8,CTRPv2,0.024,94.76
MOLP-8,CTRPv2,0.049,97.48
MOLP-8,CTRPv2,0.097,92.97
MOLP-8,CTRPv2,0.19,100.5
MOLP-8,CTRPv2,0.39,85.99
MOLP-8,CTRPv2,0.78,109.7
MOLP-8,CTRPv2,1.6,119.4
MOLP-8,CTRPv2,3.1,125.6
MOLP-8,CTRPv2,6.2,108.1
MOLP-8,CTRPv2,12.0,115.9
MOLP-8,CTRPv2,50.0,102.0
BL-70,CTRPv2,0.0015,36.01
BL-70,CTRPv2,0.003,97.97
BL-70,CTRPv2,0.0061,86.16
BL-70,CTRPv2,0.012,109.9
BL-70,CTRPv2,0.024,107.5
BL-70,CTRPv2,0.049,120.4
BL-70,CTRPv2,0.097,122.7
BL-70,CTRPv2,0.19,118.4
BL-70,CTRPv2,0.39,105.0
BL-70,CTRPv2,0.78,124.6
BL-70,CTRPv2,1.6,98.47
BL-70,CTRPv2,3.1,106.1
BL-70,CTRPv2,6.2,100.2
BL-70,CTRPv2,12.0,107.8
BL-70,CTRPv2,25.0,98.01
BL-70,CTRPv2,50.0,9.561
HL-60,CTRPv2,0.0015,90.4
HL-60,CTRPv2,0.003,101.1
HL-60,CTRPv2,0.0061,96.02
HL-60,CTRPv2,0.012,107.8
HL-60,CTRPv2,0.024,107.0
HL-60,CTRPv2,0.049,100.9
HL-60,CTRPv2,0.097,104.8
HL-60,CTRPv2,0.19,108.9
HL-60,CTRPv2,0.39,118.1
HL-60,CTRPv2,0.78,121.3
HL-60,CTRPv2,1.6,119.0
HL-60,CTRPv2,3.1,136.1
HL-60,CTRPv2,6.2,91.74
HL-60,CTRPv2,12.0,103.7
HL-60,CTRPv2,25.0,80.56
HL-60,CTRPv2,50.0,32.52
K052,CTRPv2,0.0015,114.8
K052,CTRPv2,0.003,114.2
K052,CTRPv2,0.0061,117.4
K052,CTRPv2,0.012,116.2
K052,CTRPv2,0.024,115.8
K052,CTRPv2,0.049,109.9
K052,CTRPv2,0.097,110.6
K052,CTRPv2,0.19,117.5
K052,CTRPv2,0.39,131.9
K052,CTRPv2,0.78,121.6
K052,CTRPv2,1.6,130.2
K052,CTRPv2,3.1,128.0
K052,CTRPv2,6.2,80.38
K052,CTRPv2,12.0,90.59
K052,CTRPv2,25.0,85.99
K052,CTRPv2,50.0,26.86
MEC-1,CTRPv2,0.0015,84.38
MEC-1,CTRPv2,0.003,94.08
MEC-1,CTRPv2,0.0061,97.95
MEC-1,CTRPv2,0.012,98.16
MEC-1,CTRPv2,0.024,92.08
MEC-1,CTRPv2,0.049,104.3
MEC-1,CTRPv2,0.097,101.6
MEC-1,CTRPv2,0.19,110.4
MEC-1,CTRPv2,0.39,103.6
MEC-1,CTRPv2,0.78,106.6
MEC-1,CTRPv2,1.6,99.12
MEC-1,CTRPv2,3.1,89.66
MEC-1,CTRPv2,6.2,39.23
MEC-1,CTRPv2,12.0,41.9
MEC-1,CTRPv2,25.0,36.9
MEC-1,CTRPv2,50.0,11.13
OCI-M1,CTRPv2,0.0015,105.5
OCI-M1,CTRPv2,0.003,103.3
OCI-M1,CTRPv2,0.0061,106.6
OCI-M1,CTRPv2,0.012,105.6
OCI-M1,CTRPv2,0.024,100.4
OCI-M1,CTRPv2,0.049,106.5
OCI-M1,CTRPv2,0.097,109.0
OCI-M1,CTRPv2,0.19,110.7
OCI-M1,CTRPv2,0.39,104.2
OCI-M1,CTRPv2,0.78,103.8
OCI-M1,CTRPv2,1.6,102.6
OCI-M1,CTRPv2,3.1,99.71
OCI-M1,CTRPv2,6.2,75.49
OCI-M1,CTRPv2,12.0,85.06
OCI-M1,CTRPv2,25.0,70.34
OCI-M1,CTRPv2,50.0,15.38
SIG-M5,CTRPv2,0.0015,91.26
SIG-M5,CTRPv2,0.003,100.1
SIG-M5,CTRPv2,0.0061,98.11
SIG-M5,CTRPv2,0.012,103.8
SIG-M5,CTRPv2,0.024,94.87
SIG-M5,CTRPv2,0.049,101.1
SIG-M5,CTRPv2,0.097,92.7
SIG-M5,CTRPv2,0.19,82.61
SIG-M5,CTRPv2,0.39,23.71
SIG-M5,CTRPv2,0.78,29.39
SIG-M5,CTRPv2,1.6,21.53
SIG-M5,CTRPv2,3.1,13.63
SIG-M5,CTRPv2,6.2,9.661
SIG-M5,CTRPv2,12.0,10.66
SIG-M5,CTRPv2,25.0,8.991
SIG-M5,CTRPv2,50.0,3.095
A4-Fuk,CTRPv2,0.0015,94.4
A4-Fuk,CTRPv2,0.003,104.8
A4-Fuk,CTRPv2,0.0061,108.3
A4-Fuk,CTRPv2,0.012,113.9
A4-Fuk,CTRPv2,0.024,116.6
A4-Fuk,CTRPv2,0.049,116.4
A4-Fuk,CTRPv2,0.097,113.6
A4-Fuk,CTRPv2,0.19,115.6
A4-Fuk,CTRPv2,0.39,123.8
A4-Fuk,CTRPv2,0.78,115.5
A4-Fuk,CTRPv2,1.6,109.5
A4-Fuk,CTRPv2,3.1,113.5
A4-Fuk,CTRPv2,6.2,35.53
A4-Fuk,CTRPv2,12.0,43.47
A4-Fuk,CTRPv2,25.0,32.6
A4-Fuk,CTRPv2,50.0,12.73
HEL 92.1.7,CTRPv2,0.0015,97.16
HEL 92.1.7,CTRPv2,0.003,99.65
HEL 92.1.7,CTRPv2,0.0061,103.5
HEL 92.1.7,CTRPv2,0.012,106.1
HEL 92.1.7,CTRPv2,0.024,104.5
HEL 92.1.7,CTRPv2,0.049,104.6
HEL 92.1.7,CTRPv2,0.097,109.8
HEL 92.1.7,CTRPv2,0.19,108.4
HEL 92.1.7,CTRPv2,0.39,105.2
HEL 92.1.7,CTRPv2,0.78,110.8
HEL 92.1.7,CTRPv2,1.6,106.2
HEL 92.1.7,CTRPv2,3.1,96.79
HEL 92.1.7,CTRPv2,6.2,54.47
HEL 92.1.7,CTRPv2,12.0,62.28
HEL 92.1.7,CTRPv2,25.0,50.33
HEL 92.1.7,CTRPv2,50.0,42.92
HuNS1,CTRPv2,0.0015,80.84
HuNS1,CTRPv2,0.003,78.19
HuNS1,CTRPv2,0.0061,71.61
HuNS1,CTRPv2,0.012,90.06
HuNS1,CTRPv2,0.024,81.35
HuNS1,CTRPv2,0.049,85.55
HuNS1,CTRPv2,0.097,90.53
HuNS1,CTRPv2,0.19,90.53
HuNS1,CTRPv2,0.39,83.04
HuNS1,CTRPv2,0.78,83.61
HuNS1,CTRPv2,1.6,79.24
HuNS1,CTRPv2,3.1,75.84
HuNS1,CTRPv2,6.2,56.01
HuNS1,CTRPv2,12.0,57.59
HuNS1,CTRPv2,25.0,45.15
HuNS1,CTRPv2,50.0,14.24
K-562,CTRPv2,0.0015,100.9
K-562,CTRPv2,0.003,106.0
K-562,CTRPv2,0.0061,104.8
K-562,CTRPv2,0.012,104.7
K-562,CTRPv2,0.024,99.19
K-562,CTRPv2,0.049,105.1
K-562,CTRPv2,0.097,105.4
K-562,CTRPv2,0.19,105.8
K-562,CTRPv2,0.39,101.2
K-562,CTRPv2,0.78,100.1
K-562,CTRPv2,1.6,102.2
K-562,CTRPv2,3.1,97.75
K-562,CTRPv2,6.2,63.88
K-562,CTRPv2,12.0,70.88
K-562,CTRPv2,25.0,55.96
K-562,CTRPv2,50.0,3.929
Daudi,CTRPv2,0.0015,72.76
Daudi,CTRPv2,0.003,88.9
Daudi,CTRPv2,0.0061,87.71
Daudi,CTRPv2,0.012,105.9
Daudi,CTRPv2,0.024,94.38
Daudi,CTRPv2,0.049,101.7
Daudi,CTRPv2,0.097,101.9
Daudi,CTRPv2,0.19,108.5
Daudi,CTRPv2,0.39,97.47
Daudi,CTRPv2,0.78,103.5
Daudi,CTRPv2,1.6,100.4
Daudi,CTRPv2,3.1,91.35
Daudi,CTRPv2,6.2,40.18
Daudi,CTRPv2,12.0,54.12
Daudi,CTRPv2,25.0,29.5
Daudi,CTRPv2,50.0,4.163
HH,CTRPv2,0.0015,77.1
HH,CTRPv2,0.003,92.02
HH,CTRPv2,0.0061,85.0
HH,CTRPv2,0.012,102.0
HH,CTRPv2,0.024,94.54
HH,CTRPv2,0.049,101.7
HH,CTRPv2,0.097,119.0
HH,CTRPv2,0.19,103.6
HH,CTRPv2,0.39,85.82
HH,CTRPv2,0.78,85.14
HH,CTRPv2,1.6,87.43
HH,CTRPv2,3.1,75.43
HH,CTRPv2,6.2,53.86
HH,CTRPv2,12.0,63.09
HH,CTRPv2,25.0,52.43
HH,CTRPv2,50.0,5.674
Set-2,CTRPv2,0.0015,19.42
Set-2,CTRPv2,0.003,78.0
Set-2,CTRPv2,0.0061,77.4
Set-2,CTRPv2,0.012,110.0
Set-2,CTRPv2,0.024,106.5
Set-2,CTRPv2,0.049,115.2
Set-2,CTRPv2,0.097,104.8
Set-2,CTRPv2,0.19,114.1
Set-2,CTRPv2,0.39,105.8
Set-2,CTRPv2,0.78,113.9
Set-2,CTRPv2,1.6,111.6
Set-2,CTRPv2,3.1,87.58
Set-2,CTRPv2,6.2,49.08
Set-2,CTRPv2,12.0,72.39
Set-2,CTRPv2,25.0,44.63
Set-2,CTRPv2,50.0,17.22
DB,CTRPv2,0.0015,75.73
DB,CTRPv2,0.003,101.8
DB,CTRPv2,0.0061,94.09
DB,CTRPv2,0.012,113.8
DB,CTRPv2,0.024,94.98
DB,CTRPv2,0.049,111.5
DB,CTRPv2,0.097,107.6
DB,CTRPv2,0.19,117.1
DB,CTRPv2,0.39,89.61
DB,CTRPv2,0.78,104.7
DB,CTRPv2,1.6,104.9
DB,CTRPv2,3.1,82.53
DB,CTRPv2,12.0,40.33
DB,CTRPv2,25.0,29.03
DB,CTRPv2,50.0,15.62
CI-1,CTRPv2,0.0015,97.75
CI-1,CTRPv2,0.003,103.6
CI-1,CTRPv2,0.0061,117.6
CI-1,CTRPv2,0.012,112.0
CI-1,CTRPv2,0.024,124.6
CI-1,CTRPv2,0.049,107.8
CI-1,CTRPv2,0.097,114.7
CI-1,CTRPv2,0.19,103.9
CI-1,CTRPv2,0.39,100.5
CI-1,CTRPv2,0.78,116.2
CI-1,CTRPv2,1.6,111.1
CI-1,CTRPv2,3.1,105.0
CI-1,CTRPv2,6.2,113.9
CI-1,CTRPv2,12.0,125.3
CI-1,CTRPv2,25.0,115.2
CI-1,CTRPv2,50.0,24.04
JeKo-1,CTRPv2,0.0015,70.34
JeKo-1,CTRPv2,0.003,111.8
JeKo-1,CTRPv2,0.0061,106.2
JeKo-1,CTRPv2,0.012,120.2
JeKo-1,CTRPv2,0.024,116.4
JeKo-1,CTRPv2,0.049,122.2
JeKo-1,CTRPv2,0.097,120.2
JeKo-1,CTRPv2,0.19,124.1
JeKo-1,CTRPv2,0.39,117.0
JeKo-1,CTRPv2,0.78,120.6
JeKo-1,CTRPv2,1.6,116.3
JeKo-1,CTRPv2,3.1,106.9
JeKo-1,CTRPv2,6.2,71.11
JeKo-1,CTRPv2,12.0,78.4
JeKo-1,CTRPv2,25.0,63.8
JeKo-1,CTRPv2,50.0,34.33
JM1,CTRPv2,0.0015,98.36
JM1,CTRPv2,0.003,120.4
JM1,CTRPv2,0.0061,123.9
JM1,CTRPv2,0.012,117.8
JM1,CTRPv2,0.024,111.0
JM1,CTRPv2,0.049,115.6
JM1,CTRPv2,0.097,107.0
JM1,CTRPv2,0.19,105.9
JM1,CTRPv2,0.39,128.9
JM1,CTRPv2,0.78,109.6
JM1,CTRPv2,1.6,121.6
JM1,CTRPv2,3.1,109.3
JM1,CTRPv2,6.2,87.06
JM1,CTRPv2,12.0,88.98
JM1,CTRPv2,25.0,74.61
JM1,CTRPv2,50.0,7.591
Mino,CTRPv2,0.0015,67.76
Mino,CTRPv2,0.003,97.87
Mino,CTRPv2,0.0061,95.32
Mino,CTRPv2,0.012,115.1
Mino,CTRPv2,0.024,105.6
Mino,CTRPv2,0.049,111.0
Mino,CTRPv2,0.097,112.4
Mino,CTRPv2,0.19,113.0
Mino,CTRPv2,0.39,100.8
Mino,CTRPv2,0.78,110.4
Mino,CTRPv2,1.6,97.8
Mino,CTRPv2,3.1,73.04
Mino,CTRPv2,6.2,37.34
Mino,CTRPv2,12.0,42.41
Mino,CTRPv2,25.0,32.09
Mino,CTRPv2,50.0,13.5
MOTN-1,CTRPv2,0.0015,91.04
MOTN-1,CTRPv2,0.003,108.9
MOTN-1,CTRPv2,0.0061,109.9
MOTN-1,CTRPv2,0.012,110.1
MOTN-1,CTRPv2,0.024,120.2
MOTN-1,CTRPv2,0.049,113.3
MOTN-1,CTRPv2,0.097,109.0
MOTN-1,CTRPv2,0.19,114.8
MOTN-1,CTRPv2,0.39,103.3
MOTN-1,CTRPv2,0.78,109.9
MOTN-1,CTRPv2,1.6,103.2
MOTN-1,CTRPv2,3.1,93.04
MOTN-1,CTRPv2,6.2,67.02
MOTN-1,CTRPv2,12.0,71.7
MOTN-1,CTRPv2,25.0,48.94
MOTN-1,CTRPv2,50.0,12.06
RL,CTRPv2,0.0015,88.3
RL,CTRPv2,0.003,95.89
RL,CTRPv2,0.0061,95.9
RL,CTRPv2,0.012,104.0
RL,CTRPv2,0.024,94.6
RL,CTRPv2,0.049,96.26
RL,CTRPv2,0.097,97.29
RL,CTRPv2,0.19,99.12
RL,CTRPv2,0.39,105.2
RL,CTRPv2,0.78,107.9
RL,CTRPv2,1.6,107.8
RL,CTRPv2,3.1,105.7
RL,CTRPv2,6.2,94.61
RL,CTRPv2,12.0,94.46
RL,CTRPv2,25.0,93.16
RL,CTRPv2,50.0,7.586
ST486,CTRPv2,0.0015,77.17
ST486,CTRPv2,0.003,103.7
ST486,CTRPv2,0.0061,108.4
ST486,CTRPv2,0.012,107.1
ST486,CTRPv2,0.024,108.6
ST486,CTRPv2,0.049,111.2
ST486,CTRPv2,0.097,107.5
ST486,CTRPv2,0.19,102.0
ST486,CTRPv2,0.39,109.1
ST486,CTRPv2,0.78,94.91
ST486,CTRPv2,1.6,103.3
ST486,CTRPv2,3.1,92.61
ST486,CTRPv2,6.2,86.12
ST486,CTRPv2,12.0,91.69
ST486,CTRPv2,25.0,77.94
ST486,CTRPv2,50.0,5.567
SUP-B15,CTRPv2,0.0015,82.24
SUP-B15,CTRPv2,0.003,103.6
SUP-B15,CTRPv2,0.0061,93.63
SUP-B15,CTRPv2,0.012,105.6
SUP-B15,CTRPv2,0.024,109.6
SUP-B15,CTRPv2,0.049,106.8
SUP-B15,CTRPv2,0.097,116.7
SUP-B15,CTRPv2,0.19,107.7
SUP-B15,CTRPv2,0.39,105.4
SUP-B15,CTRPv2,0.78,113.5
SUP-B15,CTRPv2,1.6,104.6
SUP-B15,CTRPv2,3.1,98.66
SUP-B15,CTRPv2,6.2,81.44
SUP-B15,CTRPv2,12.0,85.53
SUP-B15,CTRPv2,25.0,71.2
SUP-B15,CTRPv2,50.0,26.28
L-428,CTRPv2,0.0015,109.1
L-428,CTRPv2,0.003,100.2
L-428,CTRPv2,0.0061,104.4
L-428,CTRPv2,0.012,105.6
L-428,CTRPv2,0.024,110.4
L-428,CTRPv2,0.049,94.33
L-428,CTRPv2,0.097,103.9
L-428,CTRPv2,0.19,97.71
L-428,CTRPv2,0.39,100.2
L-428,CTRPv2,0.78,99.17
L-428,CTRPv2,1.6,89.18
L-428,CTRPv2,3.1,77.19
L-428,CTRPv2,6.2,62.89
L-428,CTRPv2,12.0,48.3
L-428,CTRPv2,25.0,32.72
L-428,CTRPv2,50.0,17.37
NU-DHL-1,CTRPv2,0.0015,115.6
NU-DHL-1,CTRPv2,0.003,72.02
NU-DHL-1,CTRPv2,0.0061,97.5
NU-DHL-1,CTRPv2,0.012,90.77
NU-DHL-1,CTRPv2,0.024,91.2
NU-DHL-1,CTRPv2,0.049,92.75
NU-DHL-1,CTRPv2,0.097,98.93
NU-DHL-1,CTRPv2,0.19,92.68
NU-DHL-1,CTRPv2,0.39,88.76
NU-DHL-1,CTRPv2,0.78,92.24
NU-DHL-1,CTRPv2,1.6,107.7
NU-DHL-1,CTRPv2,3.1,94.56
NU-DHL-1,CTRPv2,6.2,59.09
NU-DHL-1,CTRPv2,12.0,56.8
NU-DHL-1,CTRPv2,25.0,32.37
NU-DHL-1,CTRPv2,50.0,12.73
F-36P,CTRPv2,0.0015,110.7
F-36P,CTRPv2,0.003,118.5
F-36P,CTRPv2,0.0061,112.4
F-36P,CTRPv2,0.012,104.2
F-36P,CTRPv2,0.024,104.1
F-36P,CTRPv2,0.049,121.4
F-36P,CTRPv2,0.097,110.1
F-36P,CTRPv2,0.19,116.5
F-36P,CTRPv2,0.39,111.2
F-36P,CTRPv2,0.78,113.2
F-36P,CTRPv2,1.6,102.7
F-36P,CTRPv2,3.1,98.49
F-36P,CTRPv2,6.2,87.27
F-36P,CTRPv2,12.0,72.91
F-36P,CTRPv2,25.0,49.99
F-36P,CTRPv2,50.0,17.94
