Cell Line,Dataset,Dose,Response
T47D_KBluc,GRAY,2.67,95.5144
T47D_KBluc,GRAY,13.3,101.667
T47D_KBluc,GRAY,66.7,69.0455
T47D_KBluc,GRAY,0.000171,93.7323
T47D_KBluc,GRAY,0.000853,95.0975
T47D_KBluc,GRAY,0.00427,91.7773
T47D_KBluc,GRAY,0.0213,97.1321
T47D_KBluc,GRAY,0.107,92.3743
T47D_KBluc,GRAY,0.533,93.389
T47D_KBluc,GRAY,2.67,97.7765
T47D_KBluc,GRAY,13.3,89.0912
T47D_KBluc,GRAY,66.7,43.2592
UACC-812,GRAY,0.000171,100.48
UACC-812,GRAY,0.000853,69.4642
UACC-812,GRAY,0.00427,103.342
UACC-812,GRAY,0.0213,105.027
UACC-812,GRAY,0.107,97.4842
UACC-812,GRAY,0.533,93.6048
UACC-812,GRAY,2.67,88.3234
UACC-812,GRAY,13.3,65.7576
UACC-812,GRAY,66.7,41.4769
UACC-812,GRAY,0.000171,105.892
UACC-812,GRAY,0.000853,110.549
UACC-812,GRAY,0.00427,122.459
UACC-812,GRAY,0.0213,114.667
UACC-812,GRAY,0.107,112.532
UACC-812,GRAY,0.533,94.9187
UACC-812,GRAY,2.67,93.4244
UACC-812,GRAY,13.3,75.6504
UACC-812,GRAY,66.7,44.6996
ZR-75-1,GRAY,0.000171,90.8891
ZR-75-1,GRAY,0.000853,95.6318
ZR-75-1,GRAY,0.00427,90.3259
ZR-75-1,GRAY,0.0213,95.8009
ZR-75-1,GRAY,0.107,95.6325
ZR-75-1,GRAY,0.533,92.3379
ZR-75-1,GRAY,2.67,70.9046
ZR-75-1,GRAY,13.3,48.5094
ZR-75-1,GRAY,66.7,22.398
ZR-75-1,GRAY,0.000171,92.902
ZR-75-1,GRAY,0.000853,98.7075
ZR-75-1,GRAY,0.00427,97.0193
ZR-75-1,GRAY,0.0213,95.5157
ZR-75-1,GRAY,0.107,99.1503
ZR-75-1,GRAY,0.533,92.719
ZR-75-1,GRAY,2.67,76.5815
ZR-75-1,GRAY,13.3,54.3524
ZR-75-1,GRAY,66.7,27.7367
ZR-75-1,GRAY,0.000171,98.9592
ZR-75-1,GRAY,0.000853,89.0839
ZR-75-1,GRAY,0.00427,95.5948
ZR-75-1,GRAY,0.0213,91.4268
ZR-75-1,GRAY,0.107,101.421
ZR-75-1,GRAY,0.533,95.1136
ZR-75-1,GRAY,2.67,76.897
ZR-75-1,GRAY,13.3,44.5707
ZR-75-1,GRAY,66.7,22.5575
ZR-75-30,GRAY,0.000171,119.608
ZR-75-30,GRAY,0.000853,112.157
ZR-75-30,GRAY,0.00427,115.294
ZR-75-30,GRAY,0.0213,96.828
ZR-75-30,GRAY,0.107,101.782
ZR-75-30,GRAY,0.533,97.2549
ZR-75-30,GRAY,2.67,79.0196
ZR-75-30,GRAY,13.3,74.6535
ZR-75-30,GRAY,66.7,22.9703
ZR75B,GRAY,0.000171,96.0775
ZR75B,GRAY,0.000853,95.2268
ZR75B,GRAY,0.00427,93.1665
ZR75B,GRAY,0.0213,96.081
ZR75B,GRAY,0.107,97.3377
ZR75B,GRAY,0.533,86.1189
ZR75B,GRAY,2.67,59.7481
ZR75B,GRAY,13.3,39.6344
ZR75B,GRAY,66.7,33.3278
KPL-1,CTRPv2,0.072,96.68
KPL-1,CTRPv2,0.14,106.6
KPL-1,CTRPv2,0.29,76.24
KPL-1,CTRPv2,0.58,90.58
KPL-1,CTRPv2,1.2,102.0
KPL-1,CTRPv2,2.3,100.4
KPL-1,CTRPv2,4.6,88.79
KPL-1,CTRPv2,9.2,75.29
KPL-1,CTRPv2,150.0,4.169
CAL-120,CTRPv2,0.0045,106.6
CAL-120,CTRPv2,0.009,110.3
CAL-120,CTRPv2,0.018,105.7
CAL-120,CTRPv2,0.036,106.5
CAL-120,CTRPv2,0.072,102.9
CAL-120,CTRPv2,0.14,112.4
CAL-120,CTRPv2,0.29,105.1
CAL-120,CTRPv2,0.58,101.6
CAL-120,CTRPv2,1.2,92.55
CAL-120,CTRPv2,2.3,101.0
CAL-120,CTRPv2,4.6,110.5
CAL-120,CTRPv2,9.2,97.6
CAL-120,CTRPv2,18.0,104.6
CAL-120,CTRPv2,37.0,97.39
CAL-120,CTRPv2,74.0,56.34
CAL-120,CTRPv2,150.0,1.633
HDQ-P1,CTRPv2,0.0045,114.6
HDQ-P1,CTRPv2,0.009,114.3
HDQ-P1,CTRPv2,0.018,111.0
HDQ-P1,CTRPv2,0.036,115.1
HDQ-P1,CTRPv2,0.072,109.5
HDQ-P1,CTRPv2,0.14,99.68
HDQ-P1,CTRPv2,0.29,112.8
HDQ-P1,CTRPv2,0.58,122.4
HDQ-P1,CTRPv2,1.2,95.7
HDQ-P1,CTRPv2,2.3,88.5
HDQ-P1,CTRPv2,4.6,100.8
HDQ-P1,CTRPv2,9.2,104.1
HDQ-P1,CTRPv2,18.0,103.4
HDQ-P1,CTRPv2,37.0,77.1
HDQ-P1,CTRPv2,150.0,3.236
JIMT-1,CTRPv2,0.0045,107.2
JIMT-1,CTRPv2,0.009,105.8
JIMT-1,CTRPv2,0.018,105.6
JIMT-1,CTRPv2,0.036,80.62
JIMT-1,CTRPv2,0.072,107.7
JIMT-1,CTRPv2,0.14,103.6
JIMT-1,CTRPv2,0.29,113.3
JIMT-1,CTRPv2,0.58,108.2
JIMT-1,CTRPv2,1.2,105.3
JIMT-1,CTRPv2,2.3,107.0
JIMT-1,CTRPv2,4.6,107.5
JIMT-1,CTRPv2,9.2,92.12
JIMT-1,CTRPv2,18.0,104.8
JIMT-1,CTRPv2,37.0,105.6
JIMT-1,CTRPv2,74.0,88.97
JIMT-1,CTRPv2,150.0,3.9
HARA,CTRPv2,0.0045,102.1
HARA,CTRPv2,0.009,100.9
HARA,CTRPv2,0.018,102.7
HARA,CTRPv2,0.036,100.6
HARA,CTRPv2,0.072,101.0
HARA,CTRPv2,0.14,101.9
HARA,CTRPv2,0.29,95.96
HARA,CTRPv2,0.58,96.15
HARA,CTRPv2,1.2,97.26
HARA,CTRPv2,2.3,96.71
HARA,CTRPv2,4.6,97.48
HARA,CTRPv2,9.2,97.55
HARA,CTRPv2,18.0,78.08
HARA,CTRPv2,37.0,77.78
HARA,CTRPv2,74.0,54.17
HARA,CTRPv2,150.0,5.389
CAMA-1,CTRPv2,0.0045,100.9
CAMA-1,CTRPv2,0.009,95.89
CAMA-1,CTRPv2,0.018,85.23
CAMA-1,CTRPv2,0.036,95.16
CAMA-1,CTRPv2,0.072,94.45
CAMA-1,CTRPv2,0.14,98.17
CAMA-1,CTRPv2,0.29,101.9
CAMA-1,CTRPv2,0.58,96.53
CAMA-1,CTRPv2,1.2,96.68
CAMA-1,CTRPv2,2.3,103.1
CAMA-1,CTRPv2,4.6,79.91
CAMA-1,CTRPv2,9.2,91.47
CAMA-1,CTRPv2,37.0,88.99
CAMA-1,CTRPv2,74.0,82.46
CAMA-1,CTRPv2,150.0,22.76
MCF7,CTRPv2,0.0045,98.12
MCF7,CTRPv2,0.009,97.52
MCF7,CTRPv2,0.018,96.66
MCF7,CTRPv2,0.036,83.51
MCF7,CTRPv2,0.072,98.37
MCF7,CTRPv2,0.14,98.54
MCF7,CTRPv2,0.29,97.69
MCF7,CTRPv2,0.58,89.28
MCF7,CTRPv2,1.2,77.39
MCF7,CTRPv2,2.3,74.79
MCF7,CTRPv2,4.6,52.56
MCF7,CTRPv2,9.2,54.31
MCF7,CTRPv2,37.0,40.66
MCF7,CTRPv2,74.0,31.27
MCF7,CTRPv2,150.0,25.57
HCC1806,CTRPv2,0.0045,98.63
HCC1806,CTRPv2,0.009,96.61
HCC1806,CTRPv2,0.018,95.61
HCC1806,CTRPv2,0.036,97.09
HCC1806,CTRPv2,0.072,98.55
HCC1806,CTRPv2,0.14,99.42
HCC1806,CTRPv2,0.29,94.64
HCC1806,CTRPv2,0.58,96.24
HCC1806,CTRPv2,1.2,96.29
HCC1806,CTRPv2,2.3,95.5
HCC1806,CTRPv2,4.6,95.68
HCC1806,CTRPv2,9.2,97.46
HCC1806,CTRPv2,37.0,91.91
HCC1806,CTRPv2,74.0,70.7
HCC1806,CTRPv2,150.0,6.55
HCC1954,CTRPv2,0.0045,92.18
HCC1954,CTRPv2,0.009,96.32
HCC1954,CTRPv2,0.018,92.0
HCC1954,CTRPv2,0.036,88.63
HCC1954,CTRPv2,0.072,94.25
HCC1954,CTRPv2,0.14,91.82
HCC1954,CTRPv2,0.29,99.47
HCC1954,CTRPv2,0.58,91.68
HCC1954,CTRPv2,1.2,95.81
HCC1954,CTRPv2,2.3,95.0
HCC1954,CTRPv2,4.6,84.8
HCC1954,CTRPv2,9.2,99.41
HCC1954,CTRPv2,37.0,73.3
HCC1954,CTRPv2,74.0,48.85
HCC1954,CTRPv2,150.0,14.39
HMC-1-8,CTRPv2,0.0045,103.8
HMC-1-8,CTRPv2,0.009,98.72
HMC-1-8,CTRPv2,0.018,108.4
HMC-1-8,CTRPv2,0.036,99.39
HMC-1-8,CTRPv2,0.072,105.3
HMC-1-8,CTRPv2,0.14,116.3
HMC-1-8,CTRPv2,0.29,100.2
HMC-1-8,CTRPv2,0.58,106.7
HMC-1-8,CTRPv2,1.2,101.8
HMC-1-8,CTRPv2,2.3,96.27
HMC-1-8,CTRPv2,4.6,101.5
HMC-1-8,CTRPv2,9.2,100.8
HMC-1-8,CTRPv2,18.0,92.62
HMC-1-8,CTRPv2,37.0,89.08
HMC-1-8,CTRPv2,74.0,26.4
HMC-1-8,CTRPv2,150.0,2.926
HCC1937,CTRPv2,0.0045,113.7
HCC1937,CTRPv2,0.009,102.3
HCC1937,CTRPv2,0.018,87.72
HCC1937,CTRPv2,0.036,85.09
HCC1937,CTRPv2,0.072,110.7
HCC1937,CTRPv2,0.14,105.5
HCC1937,CTRPv2,0.29,98.86
HCC1937,CTRPv2,0.58,107.7
HCC1937,CTRPv2,1.2,95.29
HCC1937,CTRPv2,2.3,96.5
HCC1937,CTRPv2,4.6,91.8
HCC1937,CTRPv2,9.2,93.4
HCC1937,CTRPv2,18.0,90.99
HCC1937,CTRPv2,37.0,92.96
HCC1937,CTRPv2,74.0,82.21
HCC1937,CTRPv2,150.0,7.658
CAL-148,CTRPv2,0.0045,102.0
CAL-148,CTRPv2,0.009,112.9
CAL-148,CTRPv2,0.018,117.7
CAL-148,CTRPv2,0.036,102.4
CAL-148,CTRPv2,0.072,112.9
CAL-148,CTRPv2,0.14,113.3
CAL-148,CTRPv2,0.29,83.63
CAL-148,CTRPv2,0.58,113.5
CAL-148,CTRPv2,1.2,104.3
CAL-148,CTRPv2,2.3,115.7
CAL-148,CTRPv2,4.6,66.9
CAL-148,CTRPv2,9.2,48.21
CAL-148,CTRPv2,18.0,25.16
CAL-148,CTRPv2,37.0,16.93
CAL-148,CTRPv2,74.0,7.673
CAL-148,CTRPv2,150.0,3.795
CAL-51,CTRPv2,0.0045,106.1
CAL-51,CTRPv2,0.009,106.0
CAL-51,CTRPv2,0.018,104.6
CAL-51,CTRPv2,0.036,108.7
CAL-51,CTRPv2,0.072,106.2
CAL-51,CTRPv2,0.14,108.7
CAL-51,CTRPv2,0.29,110.5
CAL-51,CTRPv2,0.58,107.9
CAL-51,CTRPv2,1.2,98.24
CAL-51,CTRPv2,2.3,100.1
CAL-51,CTRPv2,4.6,90.83
CAL-51,CTRPv2,9.2,77.29
CAL-51,CTRPv2,18.0,41.15
CAL-51,CTRPv2,37.0,36.25
CAL-51,CTRPv2,74.0,15.38
CAL-51,CTRPv2,150.0,2.599
HCC1395,CTRPv2,0.0045,106.3
HCC1395,CTRPv2,0.009,109.6
HCC1395,CTRPv2,0.018,102.5
HCC1395,CTRPv2,0.036,96.53
HCC1395,CTRPv2,0.072,105.2
HCC1395,CTRPv2,0.14,111.8
HCC1395,CTRPv2,0.29,109.1
HCC1395,CTRPv2,0.58,102.6
HCC1395,CTRPv2,1.2,102.0
HCC1395,CTRPv2,2.3,105.0
HCC1395,CTRPv2,4.6,96.21
HCC1395,CTRPv2,9.2,97.93
HCC1395,CTRPv2,18.0,77.67
HCC1395,CTRPv2,37.0,71.14
HCC1395,CTRPv2,74.0,44.63
HCC1395,CTRPv2,150.0,3.145
CAL-51,CTRPv2,0.0045,105.3
CAL-51,CTRPv2,0.009,103.8
CAL-51,CTRPv2,0.018,98.74
CAL-51,CTRPv2,0.036,103.7
CAL-51,CTRPv2,0.072,101.6
CAL-51,CTRPv2,0.14,103.3
CAL-51,CTRPv2,0.29,101.0
CAL-51,CTRPv2,0.58,100.8
CAL-51,CTRPv2,1.2,96.72
CAL-51,CTRPv2,2.3,93.18
CAL-51,CTRPv2,4.6,91.74
CAL-51,CTRPv2,9.2,78.05
CAL-51,CTRPv2,18.0,39.54
CAL-51,CTRPv2,37.0,36.23
CAL-51,CTRPv2,74.0,24.61
CAL-51,CTRPv2,150.0,3.786
MDA-MB-231,CTRPv2,0.0045,106.5
MDA-MB-231,CTRPv2,0.009,103.8
MDA-MB-231,CTRPv2,0.018,103.6
MDA-MB-231,CTRPv2,0.036,99.89
MDA-MB-231,CTRPv2,0.072,106.5
MDA-MB-231,CTRPv2,0.14,108.6
MDA-MB-231,CTRPv2,0.29,109.2
MDA-MB-231,CTRPv2,0.58,94.5
MDA-MB-231,CTRPv2,1.2,106.3
MDA-MB-231,CTRPv2,2.3,105.2
MDA-MB-231,CTRPv2,4.6,93.14
MDA-MB-231,CTRPv2,9.2,90.28
MDA-MB-231,CTRPv2,18.0,98.49
MDA-MB-231,CTRPv2,37.0,82.66
MDA-MB-231,CTRPv2,74.0,83.19
MDA-MB-231,CTRPv2,150.0,4.595
HCC1143,CTRPv2,0.0045,104.8
HCC1143,CTRPv2,0.009,110.3
HCC1143,CTRPv2,0.018,93.04
HCC1143,CTRPv2,0.036,99.11
HCC1143,CTRPv2,0.072,106.7
HCC1143,CTRPv2,0.14,110.0
HCC1143,CTRPv2,0.29,102.7
HCC1143,CTRPv2,0.58,102.7
HCC1143,CTRPv2,1.2,100.6
HCC1143,CTRPv2,2.3,98.84
HCC1143,CTRPv2,4.6,87.73
HCC1143,CTRPv2,9.2,86.04
HCC1143,CTRPv2,18.0,69.6
HCC1143,CTRPv2,37.0,65.36
HCC1143,CTRPv2,74.0,53.65
HCC1143,CTRPv2,150.0,2.964
ZR-75-1,CTRPv2,0.0045,97.68
ZR-75-1,CTRPv2,0.009,104.3
ZR-75-1,CTRPv2,0.018,95.27
ZR-75-1,CTRPv2,0.036,108.7
ZR-75-1,CTRPv2,0.072,110.8
ZR-75-1,CTRPv2,0.14,118.3
ZR-75-1,CTRPv2,0.29,96.69
ZR-75-1,CTRPv2,0.58,103.3
ZR-75-1,CTRPv2,1.2,81.66
ZR-75-1,CTRPv2,2.3,81.93
ZR-75-1,CTRPv2,4.6,70.17
ZR-75-1,CTRPv2,9.2,70.48
ZR-75-1,CTRPv2,18.0,51.52
ZR-75-1,CTRPv2,37.0,52.22
ZR-75-1,CTRPv2,74.0,50.04
ZR-75-1,CTRPv2,150.0,25.08
HCC1428,CTRPv2,0.0045,96.19
HCC1428,CTRPv2,0.009,100.8
HCC1428,CTRPv2,0.018,102.8
HCC1428,CTRPv2,0.036,71.42
HCC1428,CTRPv2,0.072,96.04
HCC1428,CTRPv2,0.14,99.23
HCC1428,CTRPv2,0.29,105.1
HCC1428,CTRPv2,0.58,94.92
HCC1428,CTRPv2,1.2,104.0
HCC1428,CTRPv2,2.3,97.51
HCC1428,CTRPv2,4.6,101.4
HCC1428,CTRPv2,9.2,98.56
HCC1428,CTRPv2,18.0,88.74
HCC1428,CTRPv2,37.0,87.62
HCC1428,CTRPv2,74.0,65.78
HCC1428,CTRPv2,150.0,3.912
HCC38,CTRPv2,0.0045,98.77
HCC38,CTRPv2,0.009,99.27
HCC38,CTRPv2,0.018,108.2
HCC38,CTRPv2,0.036,89.84
HCC38,CTRPv2,0.072,106.2
HCC38,CTRPv2,0.14,107.3
HCC38,CTRPv2,0.29,100.9
HCC38,CTRPv2,0.58,106.1
HCC38,CTRPv2,1.2,95.89
HCC38,CTRPv2,2.3,98.62
HCC38,CTRPv2,4.6,98.8
HCC38,CTRPv2,9.2,107.9
HCC38,CTRPv2,18.0,58.78
HCC38,CTRPv2,37.0,76.52
HCC38,CTRPv2,74.0,47.43
HCC38,CTRPv2,150.0,4.23
BT-549,CTRPv2,0.0045,94.9
BT-549,CTRPv2,0.009,97.66
BT-549,CTRPv2,0.018,95.17
BT-549,CTRPv2,0.036,72.99
BT-549,CTRPv2,0.072,95.82
BT-549,CTRPv2,0.14,95.32
BT-549,CTRPv2,0.29,101.7
BT-549,CTRPv2,0.58,103.6
BT-549,CTRPv2,1.2,102.1
BT-549,CTRPv2,2.3,105.6
BT-549,CTRPv2,4.6,102.3
BT-549,CTRPv2,9.2,94.71
BT-549,CTRPv2,18.0,87.31
BT-549,CTRPv2,37.0,100.6
BT-549,CTRPv2,74.0,62.11
BT-549,CTRPv2,150.0,2.654
HCC202,CTRPv2,0.0045,88.9
HCC202,CTRPv2,0.009,95.26
HCC202,CTRPv2,0.018,100.7
HCC202,CTRPv2,0.036,73.64
HCC202,CTRPv2,0.072,85.74
HCC202,CTRPv2,0.14,76.56
HCC202,CTRPv2,0.29,98.97
HCC202,CTRPv2,0.58,96.1
HCC202,CTRPv2,1.2,94.26
HCC202,CTRPv2,2.3,90.36
HCC202,CTRPv2,4.6,101.9
HCC202,CTRPv2,9.2,91.68
HCC202,CTRPv2,18.0,80.78
HCC202,CTRPv2,37.0,73.32
HCC202,CTRPv2,74.0,58.12
HCC202,CTRPv2,150.0,7.008
DU-4475,CTRPv2,0.0045,94.98
DU-4475,CTRPv2,0.009,98.69
DU-4475,CTRPv2,0.018,108.2
DU-4475,CTRPv2,0.036,115.6
DU-4475,CTRPv2,0.072,92.2
DU-4475,CTRPv2,0.14,101.9
DU-4475,CTRPv2,0.29,95.6
DU-4475,CTRPv2,0.58,99.99
DU-4475,CTRPv2,1.2,78.21
DU-4475,CTRPv2,2.3,69.15
DU-4475,CTRPv2,4.6,69.51
DU-4475,CTRPv2,9.2,4.471
DU-4475,CTRPv2,18.0,2.14
DU-4475,CTRPv2,37.0,2.494
DU-4475,CTRPv2,74.0,1.677
DU-4475,CTRPv2,150.0,2.445
HCC1500,CTRPv2,0.0045,95.13
HCC1500,CTRPv2,0.009,92.08
HCC1500,CTRPv2,0.018,99.83
HCC1500,CTRPv2,0.036,101.6
HCC1500,CTRPv2,0.072,96.59
HCC1500,CTRPv2,0.14,95.96
HCC1500,CTRPv2,0.29,94.65
HCC1500,CTRPv2,0.58,103.3
HCC1500,CTRPv2,1.2,101.1
HCC1500,CTRPv2,2.3,90.34
HCC1500,CTRPv2,4.6,96.38
HCC1500,CTRPv2,9.2,48.22
HCC1500,CTRPv2,18.0,15.51
HCC1500,CTRPv2,37.0,24.85
HCC1500,CTRPv2,74.0,7.297
HCC1500,CTRPv2,150.0,6.288
Hs-578-T,CTRPv2,0.0045,76.49
Hs-578-T,CTRPv2,0.009,69.76
Hs-578-T,CTRPv2,0.018,81.07
Hs-578-T,CTRPv2,0.036,88.05
Hs-578-T,CTRPv2,0.072,88.56
Hs-578-T,CTRPv2,0.14,81.29
Hs-578-T,CTRPv2,0.29,101.7
Hs-578-T,CTRPv2,0.58,96.45
Hs-578-T,CTRPv2,1.2,92.23
Hs-578-T,CTRPv2,2.3,112.5
Hs-578-T,CTRPv2,4.6,120.5
Hs-578-T,CTRPv2,9.2,64.07
Hs-578-T,CTRPv2,18.0,37.64
Hs-578-T,CTRPv2,37.0,36.85
Hs-578-T,CTRPv2,74.0,31.88
Hs-578-T,CTRPv2,150.0,2.698
MDA-MB-468,CTRPv2,0.0045,100.3
MDA-MB-468,CTRPv2,0.009,106.2
MDA-MB-468,CTRPv2,0.018,105.3
MDA-MB-468,CTRPv2,0.036,96.1
MDA-MB-468,CTRPv2,0.072,102.7
MDA-MB-468,CTRPv2,0.14,104.6
MDA-MB-468,CTRPv2,0.29,101.5
MDA-MB-468,CTRPv2,0.58,103.5
MDA-MB-468,CTRPv2,1.2,99.99
MDA-MB-468,CTRPv2,2.3,100.2
MDA-MB-468,CTRPv2,4.6,102.9
MDA-MB-468,CTRPv2,9.2,84.47
MDA-MB-468,CTRPv2,18.0,24.75
MDA-MB-468,CTRPv2,37.0,33.91
MDA-MB-468,CTRPv2,74.0,9.756
MDA-MB-468,CTRPv2,150.0,2.844
CAL-85-1,CTRPv2,0.0045,93.39
CAL-85-1,CTRPv2,0.009,90.94
CAL-85-1,CTRPv2,0.018,88.56
CAL-85-1,CTRPv2,0.036,89.74
CAL-85-1,CTRPv2,0.072,91.31
CAL-85-1,CTRPv2,0.14,90.06
CAL-85-1,CTRPv2,0.29,88.8
CAL-85-1,CTRPv2,0.58,94.94
CAL-85-1,CTRPv2,1.2,95.83
CAL-85-1,CTRPv2,2.3,90.49
CAL-85-1,CTRPv2,4.6,95.22
CAL-85-1,CTRPv2,9.2,93.61
CAL-85-1,CTRPv2,18.0,39.13
CAL-85-1,CTRPv2,37.0,46.64
CAL-85-1,CTRPv2,74.0,30.33
CAL-85-1,CTRPv2,150.0,4.334
BT-20,CTRPv2,0.0045,95.99
BT-20,CTRPv2,0.009,97.15
BT-20,CTRPv2,0.018,101.3
BT-20,CTRPv2,0.036,98.09
BT-20,CTRPv2,0.072,97.2
BT-20,CTRPv2,0.14,95.72
BT-20,CTRPv2,0.29,98.85
BT-20,CTRPv2,0.58,98.65
BT-20,CTRPv2,1.2,99.91
BT-20,CTRPv2,2.3,97.91
BT-20,CTRPv2,4.6,102.8
BT-20,CTRPv2,9.2,99.81
BT-20,CTRPv2,18.0,74.56
BT-20,CTRPv2,37.0,79.57
BT-20,CTRPv2,74.0,62.42
BT-20,CTRPv2,150.0,4.54
UACC-812,CTRPv2,0.0045,84.29
UACC-812,CTRPv2,0.009,93.79
UACC-812,CTRPv2,0.018,90.18
UACC-812,CTRPv2,0.036,98.32
UACC-812,CTRPv2,0.072,85.36
UACC-812,CTRPv2,0.14,70.52
UACC-812,CTRPv2,0.29,78.57
UACC-812,CTRPv2,0.58,81.79
UACC-812,CTRPv2,1.2,73.05
UACC-812,CTRPv2,2.3,96.92
UACC-812,CTRPv2,4.6,87.87
UACC-812,CTRPv2,9.2,88.12
UACC-812,CTRPv2,18.0,40.17
UACC-812,CTRPv2,74.0,44.51
UACC-812,CTRPv2,150.0,16.55
HCC1419,CTRPv2,0.0045,95.38
HCC1419,CTRPv2,0.009,103.6
HCC1419,CTRPv2,0.018,97.42
HCC1419,CTRPv2,0.036,63.41
HCC1419,CTRPv2,0.072,105.7
HCC1419,CTRPv2,0.14,99.92
HCC1419,CTRPv2,0.29,92.02
HCC1419,CTRPv2,0.58,101.0
HCC1419,CTRPv2,1.2,98.01
HCC1419,CTRPv2,2.3,92.62
HCC1419,CTRPv2,4.6,101.3
HCC1419,CTRPv2,9.2,94.69
HCC1419,CTRPv2,18.0,83.08
HCC1419,CTRPv2,37.0,89.31
HCC1419,CTRPv2,74.0,82.42
HCC1419,CTRPv2,150.0,4.997
ZR-75-30,CTRPv2,0.0045,94.83
ZR-75-30,CTRPv2,0.009,89.74
ZR-75-30,CTRPv2,0.018,99.46
ZR-75-30,CTRPv2,0.036,55.68
ZR-75-30,CTRPv2,0.072,88.68
ZR-75-30,CTRPv2,0.14,93.57
ZR-75-30,CTRPv2,0.29,100.4
ZR-75-30,CTRPv2,0.58,99.36
ZR-75-30,CTRPv2,1.2,97.05
ZR-75-30,CTRPv2,2.3,106.3
ZR-75-30,CTRPv2,4.6,98.32
ZR-75-30,CTRPv2,9.2,93.55
ZR-75-30,CTRPv2,18.0,64.37
ZR-75-30,CTRPv2,37.0,73.48
ZR-75-30,CTRPv2,74.0,60.69
ZR-75-30,CTRPv2,150.0,5.06
EFM-192A,CTRPv2,0.0045,93.56
EFM-192A,CTRPv2,0.009,95.28
EFM-192A,CTRPv2,0.018,87.98
EFM-192A,CTRPv2,0.036,84.97
EFM-192A,CTRPv2,0.072,74.77
EFM-192A,CTRPv2,0.14,93.27
EFM-192A,CTRPv2,0.29,84.16
EFM-192A,CTRPv2,0.58,86.15
EFM-192A,CTRPv2,1.2,105.5
EFM-192A,CTRPv2,2.3,97.79
EFM-192A,CTRPv2,4.6,94.28
EFM-192A,CTRPv2,9.2,112.8
EFM-192A,CTRPv2,18.0,72.28
EFM-192A,CTRPv2,37.0,86.24
EFM-192A,CTRPv2,74.0,46.25
EFM-192A,CTRPv2,150.0,4.813
MDA-MB-157,CTRPv2,0.0045,110.7
MDA-MB-157,CTRPv2,0.009,95.65
MDA-MB-157,CTRPv2,0.018,99.26
MDA-MB-157,CTRPv2,0.036,78.53
MDA-MB-157,CTRPv2,0.072,76.23
MDA-MB-157,CTRPv2,0.14,84.72
MDA-MB-157,CTRPv2,0.29,80.14
MDA-MB-157,CTRPv2,0.58,98.53
MDA-MB-157,CTRPv2,1.2,91.51
MDA-MB-157,CTRPv2,2.3,92.2
MDA-MB-157,CTRPv2,4.6,106.5
MDA-MB-157,CTRPv2,9.2,76.21
MDA-MB-157,CTRPv2,18.0,59.09
MDA-MB-157,CTRPv2,37.0,68.46
MDA-MB-157,CTRPv2,74.0,44.88
MDA-MB-157,CTRPv2,150.0,4.279
MDA-MB-361,CTRPv2,0.0045,94.98
MDA-MB-361,CTRPv2,0.009,96.03
MDA-MB-361,CTRPv2,0.018,100.0
MDA-MB-361,CTRPv2,0.036,94.66
MDA-MB-361,CTRPv2,0.072,91.2
MDA-MB-361,CTRPv2,0.14,98.25
MDA-MB-361,CTRPv2,0.29,100.3
MDA-MB-361,CTRPv2,0.58,105.2
MDA-MB-361,CTRPv2,1.2,100.6
MDA-MB-361,CTRPv2,2.3,95.97
MDA-MB-361,CTRPv2,4.6,95.97
MDA-MB-361,CTRPv2,9.2,100.3
MDA-MB-361,CTRPv2,18.0,80.48
MDA-MB-361,CTRPv2,37.0,91.68
MDA-MB-361,CTRPv2,74.0,75.38
MDA-MB-361,CTRPv2,150.0,3.986
T47D,CTRPv2,0.0045,103.2
T47D,CTRPv2,0.009,98.36
T47D,CTRPv2,0.018,100.3
T47D,CTRPv2,0.036,92.98
T47D,CTRPv2,0.072,98.67
T47D,CTRPv2,0.14,98.31
T47D,CTRPv2,0.29,96.67
T47D,CTRPv2,0.58,94.46
T47D,CTRPv2,1.2,97.8
T47D,CTRPv2,2.3,94.32
T47D,CTRPv2,4.6,98.17
T47D,CTRPv2,9.2,86.13
T47D,CTRPv2,18.0,64.75
T47D,CTRPv2,37.0,80.26
T47D,CTRPv2,74.0,61.05
T47D,CTRPv2,150.0,4.412
BT-474,CTRPv2,0.0045,108.3
BT-474,CTRPv2,0.009,111.6
BT-474,CTRPv2,0.018,109.1
BT-474,CTRPv2,0.036,109.4
BT-474,CTRPv2,0.072,107.1
BT-474,CTRPv2,0.14,108.3
BT-474,CTRPv2,0.29,108.6
BT-474,CTRPv2,0.58,111.9
BT-474,CTRPv2,1.2,112.0
BT-474,CTRPv2,2.3,104.5
BT-474,CTRPv2,4.6,108.5
BT-474,CTRPv2,9.2,107.7
BT-474,CTRPv2,18.0,69.41
BT-474,CTRPv2,37.0,96.18
BT-474,CTRPv2,74.0,63.41
BT-474,CTRPv2,150.0,3.862
HCC2218,CTRPv2,0.0045,92.09
HCC2218,CTRPv2,0.009,106.3
HCC2218,CTRPv2,0.018,99.39
HCC2218,CTRPv2,0.036,115.3
HCC2218,CTRPv2,0.072,97.7
HCC2218,CTRPv2,0.14,110.0
HCC2218,CTRPv2,0.29,89.91
HCC2218,CTRPv2,0.58,106.2
HCC2218,CTRPv2,1.2,100.8
HCC2218,CTRPv2,2.3,94.71
HCC2218,CTRPv2,4.6,85.61
