Cell Line,Dataset,Dose,Response
GRANTA-519,GDSC1000,0.008,103.583
GRANTA-519,GDSC1000,0.016,107.033
GRANTA-519,GDSC1000,0.032,89.8641
GRANTA-519,GDSC1000,0.064,54.7742
GRANTA-519,GDSC1000,0.128,52.1547
GRANTA-519,GDSC1000,0.256,50.1743
RPMI-8866,GDSC1000,0.001,103.214
RPMI-8866,GDSC1000,0.002,89.7934
RPMI-8866,GDSC1000,0.004,92.4681
RPMI-8866,GDSC1000,0.008,102.735
RPMI-8866,GDSC1000,0.016,107.537
RPMI-8866,GDSC1000,0.032,109.705
RPMI-8866,GDSC1000,0.064,29.1957
RPMI-8866,GDSC1000,0.128,19.8948
RPMI-8866,GDSC1000,0.256,20.8721
KARPAS-45,GDSC1000,0.001,101.616
KARPAS-45,GDSC1000,0.002,102.108
KARPAS-45,GDSC1000,0.004,98.6764
KARPAS-45,GDSC1000,0.008,97.8062
KARPAS-45,GDSC1000,0.016,94.3253
KARPAS-45,GDSC1000,0.032,9.51622
KARPAS-45,GDSC1000,0.064,7.87276
KARPAS-45,GDSC1000,0.128,9.57374
KARPAS-45,GDSC1000,0.256,10.3211
RPMI-6666,GDSC1000,0.001,71.8456
RPMI-6666,GDSC1000,0.002,74.9125
RPMI-6666,GDSC1000,0.004,74.496
RPMI-6666,GDSC1000,0.008,51.4691
RPMI-6666,GDSC1000,0.016,36.1028
RPMI-6666,GDSC1000,0.032,4.88685
RPMI-6666,GDSC1000,0.064,3.19549
RPMI-6666,GDSC1000,0.128,2.28922
RPMI-6666,GDSC1000,0.256,2.19893
HD-MY-Z,GDSC1000,0.001,105.934
HD-MY-Z,GDSC1000,0.002,102.112
HD-MY-Z,GDSC1000,0.004,104.337
HD-MY-Z,GDSC1000,0.008,97.5824
HD-MY-Z,GDSC1000,0.016,93.6295
HD-MY-Z,GDSC1000,0.032,49.5803
HD-MY-Z,GDSC1000,0.064,29.83
HD-MY-Z,GDSC1000,0.128,33.6093
HD-MY-Z,GDSC1000,0.256,34.7855
RPMI-8402,GDSC1000,0.001,109.333
RPMI-8402,GDSC1000,0.002,104.485
RPMI-8402,GDSC1000,0.004,105.44
RPMI-8402,GDSC1000,0.008,101.102
RPMI-8402,GDSC1000,0.016,101.694
RPMI-8402,GDSC1000,0.032,12.4166
RPMI-8402,GDSC1000,0.064,8.75735
RPMI-8402,GDSC1000,0.128,8.75226
RPMI-8402,GDSC1000,0.256,9.47149
MOLT-4,GDSC1000,0.001,104.193
MOLT-4,GDSC1000,0.002,94.192
MOLT-4,GDSC1000,0.004,93.6047
MOLT-4,GDSC1000,0.008,90.2683
MOLT-4,GDSC1000,0.016,93.2235
MOLT-4,GDSC1000,0.032,67.2957
MOLT-4,GDSC1000,0.064,3.27995
MOLT-4,GDSC1000,0.128,7.98245
MOLT-4,GDSC1000,0.256,3.68477
L-363,GDSC1000,0.001,104.853
L-363,GDSC1000,0.002,103.936
L-363,GDSC1000,0.004,105.222
L-363,GDSC1000,0.008,98.8435
L-363,GDSC1000,0.016,86.6616
L-363,GDSC1000,0.032,18.8401
L-363,GDSC1000,0.064,16.6602
L-363,GDSC1000,0.128,15.8547
L-363,GDSC1000,0.256,17.2589
EHEB,GDSC1000,0.001,99.7729
EHEB,GDSC1000,0.002,107.509
EHEB,GDSC1000,0.004,98.6621
EHEB,GDSC1000,0.008,81.8696
EHEB,GDSC1000,0.016,34.3205
EHEB,GDSC1000,0.032,14.1427
EHEB,GDSC1000,0.064,9.67479
EHEB,GDSC1000,0.128,9.60563
EHEB,GDSC1000,0.256,9.33541
697,GDSC1000,0.001,102.624
697,GDSC1000,0.002,103.82
697,GDSC1000,0.004,103.119
697,GDSC1000,0.008,85.9948
697,GDSC1000,0.016,57.7741
697,GDSC1000,0.032,3.1623
697,GDSC1000,0.064,3.60657
697,GDSC1000,0.128,4.54532
697,GDSC1000,0.256,2.41582
KOPN-8,GDSC1000,0.001,107.786
KOPN-8,GDSC1000,0.002,115.303
KOPN-8,GDSC1000,0.004,116.159
KOPN-8,GDSC1000,0.008,93.0884
KOPN-8,GDSC1000,0.016,39.8211
KOPN-8,GDSC1000,0.032,21.0895
KOPN-8,GDSC1000,0.064,14.205
KOPN-8,GDSC1000,0.128,21.7234
KOPN-8,GDSC1000,0.256,15.2583
AMO-1,GDSC1000,0.001,95.6728
AMO-1,GDSC1000,0.002,103.414
AMO-1,GDSC1000,0.004,92.5316
AMO-1,GDSC1000,0.008,86.0575
AMO-1,GDSC1000,0.016,54.5438
AMO-1,GDSC1000,0.032,19.8661
AMO-1,GDSC1000,0.064,16.4592
AMO-1,GDSC1000,0.128,16.9092
AMO-1,GDSC1000,0.256,21.3875
SK-MEL-28,GDSC1000,0.001,81.1093
SK-MEL-28,GDSC1000,0.002,86.0152
SK-MEL-28,GDSC1000,0.004,91.5065
SK-MEL-28,GDSC1000,0.008,91.4536
SK-MEL-28,GDSC1000,0.016,111.44
SK-MEL-28,GDSC1000,0.032,84.9216
SK-MEL-28,GDSC1000,0.064,95.3659
SK-MEL-28,GDSC1000,0.128,77.236
SK-MEL-28,GDSC1000,0.256,84.1052
BE-13,GDSC1000,0.001,98.0361
BE-13,GDSC1000,0.002,97.7961
BE-13,GDSC1000,0.004,93.1978
BE-13,GDSC1000,0.008,94.9214
BE-13,GDSC1000,0.016,96.4987
BE-13,GDSC1000,0.032,35.6577
BE-13,GDSC1000,0.064,8.55413
BE-13,GDSC1000,0.128,6.76866
BE-13,GDSC1000,0.256,12.3069
MY-M12,GDSC1000,0.001,97.6137
MY-M12,GDSC1000,0.002,105.663
MY-M12,GDSC1000,0.004,98.1689
MY-M12,GDSC1000,0.008,70.5415
MY-M12,GDSC1000,0.016,15.4901
MY-M12,GDSC1000,0.032,8.29249
MY-M12,GDSC1000,0.064,7.94918
MY-M12,GDSC1000,0.128,8.02058
MY-M12,GDSC1000,0.256,8.42608
REH,GDSC1000,0.001,104.371
REH,GDSC1000,0.002,99.4985
REH,GDSC1000,0.004,92.8974
REH,GDSC1000,0.008,62.25
REH,GDSC1000,0.016,26.5596
REH,GDSC1000,0.032,14.5267
REH,GDSC1000,0.064,12.5949
REH,GDSC1000,0.128,14.5032
REH,GDSC1000,0.256,15.3509
ATN-1,GDSC1000,0.001,101.985
ATN-1,GDSC1000,0.002,99.4159
ATN-1,GDSC1000,0.004,129.063
ATN-1,GDSC1000,0.008,93.0329
ATN-1,GDSC1000,0.016,103.842
ATN-1,GDSC1000,0.032,105.889
ATN-1,GDSC1000,0.064,15.0164
ATN-1,GDSC1000,0.128,49.6567
ATN-1,GDSC1000,0.256,51.8251
OCI-AML3,GDSC1000,0.001,103.586
OCI-AML3,GDSC1000,0.002,102.956
OCI-AML3,GDSC1000,0.004,106.041
OCI-AML3,GDSC1000,0.008,102.767
OCI-AML3,GDSC1000,0.016,103.381
OCI-AML3,GDSC1000,0.032,76.2774
OCI-AML3,GDSC1000,0.064,31.9745
OCI-AML3,GDSC1000,0.128,32.2902
OCI-AML3,GDSC1000,0.256,33.6415
HAL-01,GDSC1000,0.001,102.577
HAL-01,GDSC1000,0.002,104.568
HAL-01,GDSC1000,0.004,102.885
HAL-01,GDSC1000,0.008,102.706
HAL-01,GDSC1000,0.016,101.318
HAL-01,GDSC1000,0.032,38.1171
HAL-01,GDSC1000,0.064,10.6539
HAL-01,GDSC1000,0.128,8.22412
HAL-01,GDSC1000,0.256,6.72218
NAMALWA,GDSC1000,0.001,106.741
NAMALWA,GDSC1000,0.002,106.117
NAMALWA,GDSC1000,0.004,104.573
NAMALWA,GDSC1000,0.008,98.4673
NAMALWA,GDSC1000,0.016,84.7853
NAMALWA,GDSC1000,0.032,26.4698
NAMALWA,GDSC1000,0.064,22.8513
NAMALWA,GDSC1000,0.128,27.8522
NAMALWA,GDSC1000,0.256,25.0756
MN-60,GDSC1000,0.001,109.412
MN-60,GDSC1000,0.002,110.751
MN-60,GDSC1000,0.004,116.792
MN-60,GDSC1000,0.008,109.785
MN-60,GDSC1000,0.016,102.54
MN-60,GDSC1000,0.032,56.7923
MN-60,GDSC1000,0.064,50.5109
MN-60,GDSC1000,0.128,49.559
MN-60,GDSC1000,0.256,50.577
