Cell Line,Dataset,Dose,Response
KOPN-8,GDSC1000,1.28,44.3843
KOPN-8,GDSC1000,2.56,22.508
KOPN-8,GDSC1000,5.12,10.3254
KOPN-8,GDSC1000,10.24,7.19146
P30-OHK,GDSC1000,0.04,109.284
P30-OHK,GDSC1000,0.08,103.409
P30-OHK,GDSC1000,0.16,100.88
P30-OHK,GDSC1000,0.32,99.8561
P30-OHK,GDSC1000,0.64,95.4314
P30-OHK,GDSC1000,1.28,95.8213
P30-OHK,GDSC1000,2.56,90.0592
P30-OHK,GDSC1000,5.12,80.8435
P30-OHK,GDSC1000,10.24,1.58763
KE-37,GDSC1000,0.04,100.996
KE-37,GDSC1000,0.08,101.078
KE-37,GDSC1000,0.16,101.994
KE-37,GDSC1000,0.32,103.274
KE-37,GDSC1000,0.64,102.075
KE-37,GDSC1000,1.28,90.8951
KE-37,GDSC1000,2.56,96.781
KE-37,GDSC1000,5.12,63.2089
KE-37,GDSC1000,10.24,7.59699
SU-DHL-16,GDSC1000,0.04,103.755
SU-DHL-16,GDSC1000,0.08,112.289
SU-DHL-16,GDSC1000,0.16,115.842
SU-DHL-16,GDSC1000,0.32,109.086
SU-DHL-16,GDSC1000,0.64,115.74
SU-DHL-16,GDSC1000,1.28,93.409
SU-DHL-16,GDSC1000,2.56,78.2574
SU-DHL-16,GDSC1000,5.12,45.6842
SU-DHL-16,GDSC1000,10.24,15.6313
TUR,GDSC1000,0.04,104.083
TUR,GDSC1000,0.08,102.986
TUR,GDSC1000,0.16,103.99
TUR,GDSC1000,0.32,97.6405
TUR,GDSC1000,0.64,97.3724
TUR,GDSC1000,1.28,83.8802
TUR,GDSC1000,2.56,66.4886
TUR,GDSC1000,5.12,46.3622
TUR,GDSC1000,10.24,4.33768
LOXIMVI,GDSC1000,0.04,108.701
LOXIMVI,GDSC1000,0.08,105.461
LOXIMVI,GDSC1000,0.16,109.932
LOXIMVI,GDSC1000,0.32,105.878
LOXIMVI,GDSC1000,0.64,101.603
LOXIMVI,GDSC1000,1.28,94.765
LOXIMVI,GDSC1000,2.56,99.7315
LOXIMVI,GDSC1000,5.12,93.8849
LOXIMVI,GDSC1000,10.24,82.741
EoL-1-cell,GDSC1000,0.04,95.1989
EoL-1-cell,GDSC1000,0.08,101.415
EoL-1-cell,GDSC1000,0.16,99.8819
EoL-1-cell,GDSC1000,0.32,97.4436
EoL-1-cell,GDSC1000,0.64,100.205
EoL-1-cell,GDSC1000,1.28,85.0414
EoL-1-cell,GDSC1000,2.56,74.5622
EoL-1-cell,GDSC1000,5.12,51.936
EoL-1-cell,GDSC1000,10.24,57.7032
JM1,GDSC1000,0.04,105.463
JM1,GDSC1000,0.08,99.474
JM1,GDSC1000,0.16,99.6006
JM1,GDSC1000,0.32,94.2211
JM1,GDSC1000,0.64,88.3236
JM1,GDSC1000,1.28,85.8395
JM1,GDSC1000,2.56,72.1403
JM1,GDSC1000,5.12,55.6199
JM1,GDSC1000,10.24,28.6926
OCI-M1,GDSC1000,0.04,99.5412
OCI-M1,GDSC1000,0.08,94.6694
OCI-M1,GDSC1000,0.16,98.2185
OCI-M1,GDSC1000,0.32,88.8055
OCI-M1,GDSC1000,0.64,92.2662
OCI-M1,GDSC1000,1.28,88.5554
OCI-M1,GDSC1000,2.56,92.5497
OCI-M1,GDSC1000,5.12,72.0609
OCI-M1,GDSC1000,10.24,48.6905
M14,GDSC1000,0.04,98.4811
M14,GDSC1000,0.08,106.888
M14,GDSC1000,0.16,97.7909
M14,GDSC1000,0.32,98.5074
M14,GDSC1000,0.64,110.151
M14,GDSC1000,1.28,104.456
M14,GDSC1000,2.56,118.836
M14,GDSC1000,5.12,113.843
M14,GDSC1000,10.24,115.216
KARPAS-45,GDSC1000,0.04,103.243
KARPAS-45,GDSC1000,0.08,98.7595
KARPAS-45,GDSC1000,0.16,96.772
KARPAS-45,GDSC1000,0.32,90.3542
KARPAS-45,GDSC1000,0.64,88.2999
KARPAS-45,GDSC1000,1.28,76.8463
KARPAS-45,GDSC1000,2.56,66.9235
KARPAS-45,GDSC1000,5.12,52.3162
KARPAS-45,GDSC1000,10.24,24.0897
L-1236,GDSC1000,0.04,103.742
L-1236,GDSC1000,0.08,101.745
L-1236,GDSC1000,0.16,105.456
L-1236,GDSC1000,0.32,98.5638
L-1236,GDSC1000,0.64,95.9024
L-1236,GDSC1000,1.28,93.5988
L-1236,GDSC1000,2.56,89.8964
L-1236,GDSC1000,5.12,89.0811
L-1236,GDSC1000,10.24,92.3359
L-540,GDSC1000,0.04,106.471
L-540,GDSC1000,0.08,107.647
L-540,GDSC1000,0.16,98.1344
L-540,GDSC1000,0.32,91.7305
L-540,GDSC1000,0.64,92.0727
L-540,GDSC1000,1.28,78.262
L-540,GDSC1000,2.56,77.051
L-540,GDSC1000,5.12,74.072
L-540,GDSC1000,10.24,62.8452
P31-FUJ,GDSC1000,0.04,101.525
P31-FUJ,GDSC1000,0.08,100.815
P31-FUJ,GDSC1000,0.16,102.995
P31-FUJ,GDSC1000,0.32,98.6265
P31-FUJ,GDSC1000,0.64,100.177
P31-FUJ,GDSC1000,1.28,97.6916
P31-FUJ,GDSC1000,2.56,99.6009
P31-FUJ,GDSC1000,5.12,94.0726
P31-FUJ,GDSC1000,10.24,83.093
SU-DHL-4,GDSC1000,0.04,107.167
SU-DHL-4,GDSC1000,0.08,103.603
SU-DHL-4,GDSC1000,0.16,108.704
SU-DHL-4,GDSC1000,0.32,106.036
SU-DHL-4,GDSC1000,0.64,104.979
SU-DHL-4,GDSC1000,1.28,100.384
SU-DHL-4,GDSC1000,2.56,105.448
SU-DHL-4,GDSC1000,5.12,104.543
SU-DHL-4,GDSC1000,10.24,38.0881
SK-MEL-28,GDSC1000,0.04,106.262
SK-MEL-28,GDSC1000,0.08,109.085
SK-MEL-28,GDSC1000,0.16,118.402
SK-MEL-28,GDSC1000,0.32,98.3165
SK-MEL-28,GDSC1000,0.64,99.5029
SK-MEL-28,GDSC1000,1.28,97.4967
SK-MEL-28,GDSC1000,2.56,93.1551
SK-MEL-28,GDSC1000,5.12,82.5038
SK-MEL-28,GDSC1000,10.24,84.5054
SU-DHL-8,GDSC1000,0.04,78.9776
SU-DHL-8,GDSC1000,0.08,74.4556
SU-DHL-8,GDSC1000,0.16,65.8239
SU-DHL-8,GDSC1000,0.32,68.3386
SU-DHL-8,GDSC1000,0.64,64.0516
SU-DHL-8,GDSC1000,1.28,49.4396
SU-DHL-8,GDSC1000,2.56,40.0915
SU-DHL-8,GDSC1000,5.12,39.0605
SU-DHL-8,GDSC1000,10.24,16.43
DEL,GDSC1000,0.04,101.678
DEL,GDSC1000,0.08,103.676
DEL,GDSC1000,0.16,103.482
DEL,GDSC1000,0.32,94.0286
DEL,GDSC1000,0.64,73.4218
DEL,GDSC1000,1.28,25.9483
DEL,GDSC1000,2.56,31.4704
DEL,GDSC1000,5.12,13.0228
DEL,GDSC1000,10.24,12.2625
L-363,GDSC1000,0.04,111.645
L-363,GDSC1000,0.08,105.072
L-363,GDSC1000,0.16,105.308
L-363,GDSC1000,0.32,98.7812
L-363,GDSC1000,0.64,104.121
L-363,GDSC1000,1.28,102.445
L-363,GDSC1000,2.56,97.5683
L-363,GDSC1000,5.12,69.5838
L-363,GDSC1000,10.24,18.4885
BE-13,GDSC1000,0.04,103.023
BE-13,GDSC1000,0.08,101.386
BE-13,GDSC1000,0.16,96.7912
BE-13,GDSC1000,0.32,85.0423
BE-13,GDSC1000,0.64,71.4097
BE-13,GDSC1000,1.28,56.0143
BE-13,GDSC1000,2.56,53.9976
BE-13,GDSC1000,5.12,48.5924
BE-13,GDSC1000,10.24,31.3867
KARPAS-422,GDSC1000,0.04,100.967
KARPAS-422,GDSC1000,0.08,102.596
KARPAS-422,GDSC1000,0.16,107.605
KARPAS-422,GDSC1000,0.32,98.6073
KARPAS-422,GDSC1000,0.64,100.854
KARPAS-422,GDSC1000,1.28,100.349
KARPAS-422,GDSC1000,2.56,86.5164
KARPAS-422,GDSC1000,5.12,78.5831
KARPAS-422,GDSC1000,10.24,57.8782
