Cell Line,Dataset,Dose,Response
LXF-289,GDSC1000,20.0,0.493184
NCI-H865,GDSC1000,0.078125,99.3453
NCI-H865,GDSC1000,0.15625,95.6716
NCI-H865,GDSC1000,0.3125,100.906
NCI-H865,GDSC1000,0.625,100.87
NCI-H865,GDSC1000,1.25,99.4783
NCI-H865,GDSC1000,2.5,98.8098
NCI-H865,GDSC1000,5.0,99.8118
NCI-H865,GDSC1000,10.0,95.2608
NCI-H865,GDSC1000,20.0,0.783451
HCC-44,GDSC1000,0.078125,114.89
HCC-44,GDSC1000,0.15625,93.0842
HCC-44,GDSC1000,0.3125,108.463
HCC-44,GDSC1000,0.625,70.823
HCC-44,GDSC1000,1.25,9.63134
HCC-44,GDSC1000,2.5,0.310409
HCC-44,GDSC1000,5.0,0.247206
HCC-44,GDSC1000,10.0,0.415408
HCC-44,GDSC1000,20.0,0.349911
NCI-H524,GDSC1000,0.078125,104.741
NCI-H524,GDSC1000,0.15625,104.667
NCI-H524,GDSC1000,0.3125,107.636
NCI-H524,GDSC1000,0.625,108.637
NCI-H524,GDSC1000,1.25,110.422
NCI-H524,GDSC1000,2.5,109.853
NCI-H524,GDSC1000,5.0,111.779
NCI-H524,GDSC1000,10.0,107.173
NCI-H524,GDSC1000,20.0,111.623
NCI-H226,GDSC1000,0.078125,107.282
NCI-H226,GDSC1000,0.15625,104.154
NCI-H226,GDSC1000,0.3125,105.539
NCI-H226,GDSC1000,0.625,97.0596
NCI-H226,GDSC1000,1.25,40.7313
NCI-H226,GDSC1000,2.5,21.0931
NCI-H226,GDSC1000,5.0,17.5146
NCI-H226,GDSC1000,10.0,0.375087
NCI-H226,GDSC1000,20.0,0.354521
NCI-H1581,GDSC1000,0.078125,102.706
NCI-H1581,GDSC1000,0.15625,102.749
NCI-H1581,GDSC1000,0.3125,101.227
NCI-H1581,GDSC1000,0.625,87.0186
NCI-H1581,GDSC1000,1.25,65.5193
NCI-H1581,GDSC1000,2.5,23.9538
NCI-H1581,GDSC1000,5.0,11.2322
NCI-H1581,GDSC1000,10.0,12.5911
NCI-H1581,GDSC1000,20.0,0.442984
NCI-H1437,GDSC1000,0.078125,99.2228
NCI-H1437,GDSC1000,0.15625,100.604
NCI-H1437,GDSC1000,0.3125,100.514
NCI-H1437,GDSC1000,0.625,99.827
NCI-H1437,GDSC1000,1.25,100.59
NCI-H1437,GDSC1000,2.5,99.6698
NCI-H1437,GDSC1000,5.0,95.5118
NCI-H1437,GDSC1000,10.0,92.5173
NCI-H1437,GDSC1000,20.0,0.774645
NCI-H1734,GDSC1000,0.078125,106.63
NCI-H1734,GDSC1000,0.15625,101.302
NCI-H1734,GDSC1000,0.3125,99.9046
NCI-H1734,GDSC1000,0.625,94.6424
NCI-H1734,GDSC1000,1.25,92.0934
NCI-H1734,GDSC1000,2.5,88.9132
NCI-H1734,GDSC1000,5.0,70.2958
NCI-H1734,GDSC1000,10.0,84.2191
NCI-H1734,GDSC1000,20.0,0.949844
NCI-H1522,GDSC1000,0.078125,98.5316
NCI-H1522,GDSC1000,0.15625,103.351
NCI-H1522,GDSC1000,0.3125,108.478
NCI-H1522,GDSC1000,0.625,105.499
NCI-H1522,GDSC1000,1.25,104.192
NCI-H1522,GDSC1000,2.5,105.714
NCI-H1522,GDSC1000,5.0,102.265
NCI-H1522,GDSC1000,10.0,97.1017
NCI-H1522,GDSC1000,20.0,96.6666
NCI-H661,GDSC1000,0.078125,91.8672
NCI-H661,GDSC1000,0.15625,101.469
NCI-H661,GDSC1000,0.3125,94.648
NCI-H661,GDSC1000,0.625,94.9995
NCI-H661,GDSC1000,1.25,113.201
NCI-H661,GDSC1000,2.5,95.4697
NCI-H661,GDSC1000,5.0,100.208
NCI-H661,GDSC1000,10.0,87.0083
NCI-H661,GDSC1000,20.0,-1.21791
A427,GDSC1000,0.078125,97.6199
A427,GDSC1000,0.15625,91.0368
A427,GDSC1000,0.3125,95.902
A427,GDSC1000,0.625,92.1961
A427,GDSC1000,1.25,28.0716
A427,GDSC1000,2.5,25.9819
A427,GDSC1000,5.0,23.4698
A427,GDSC1000,10.0,20.5945
A427,GDSC1000,20.0,19.8303
LU-135,GDSC1000,0.078125,104.854
LU-135,GDSC1000,0.15625,103.691
LU-135,GDSC1000,0.3125,101.788
LU-135,GDSC1000,0.625,101.628
LU-135,GDSC1000,1.25,96.7956
LU-135,GDSC1000,2.5,98.9358
LU-135,GDSC1000,5.0,96.8064
LU-135,GDSC1000,10.0,91.6639
LU-135,GDSC1000,20.0,91.0882
NCI-H1993,GDSC1000,0.078125,108.441
NCI-H1993,GDSC1000,0.15625,99.5317
NCI-H1993,GDSC1000,0.3125,96.923
NCI-H1993,GDSC1000,0.625,93.8202
NCI-H1993,GDSC1000,1.25,89.4425
NCI-H1993,GDSC1000,2.5,87.5167
NCI-H1993,GDSC1000,5.0,90.6609
NCI-H1993,GDSC1000,10.0,87.9389
NCI-H1993,GDSC1000,20.0,45.5993
NCI-H69,GDSC1000,0.078125,103.139
NCI-H69,GDSC1000,0.15625,105.574
NCI-H69,GDSC1000,0.3125,103.259
NCI-H69,GDSC1000,0.625,103.034
NCI-H69,GDSC1000,1.25,100.069
NCI-H69,GDSC1000,2.5,99.0786
NCI-H69,GDSC1000,5.0,106.688
NCI-H69,GDSC1000,10.0,100.741
NCI-H69,GDSC1000,20.0,99.4458
CPC-N,GDSC1000,0.078125,100.524
CPC-N,GDSC1000,0.15625,107.946
CPC-N,GDSC1000,0.3125,106.234
CPC-N,GDSC1000,0.625,99.1446
CPC-N,GDSC1000,1.25,97.7123
CPC-N,GDSC1000,2.5,92.7429
CPC-N,GDSC1000,5.0,104.004
CPC-N,GDSC1000,10.0,101.126
CPC-N,GDSC1000,20.0,17.3049
SK-LU-1,GDSC1000,0.078125,98.5763
SK-LU-1,GDSC1000,0.15625,101.685
SK-LU-1,GDSC1000,0.3125,100.361
SK-LU-1,GDSC1000,0.625,93.8378
SK-LU-1,GDSC1000,1.25,65.2502
SK-LU-1,GDSC1000,2.5,36.8993
SK-LU-1,GDSC1000,5.0,12.7077
SK-LU-1,GDSC1000,10.0,0.35929
SK-LU-1,GDSC1000,20.0,0.524051
H3255,GDSC1000,0.078125,102.246
H3255,GDSC1000,0.15625,99.9258
H3255,GDSC1000,0.3125,102.681
H3255,GDSC1000,0.625,99.0383
H3255,GDSC1000,1.25,100.056
H3255,GDSC1000,2.5,98.8354
H3255,GDSC1000,5.0,96.4205
H3255,GDSC1000,10.0,75.4929
H3255,GDSC1000,20.0,35.1184
H2591,GDSC1000,0.078125,106.11
H2591,GDSC1000,0.15625,109.829
H2591,GDSC1000,0.3125,107.24
H2591,GDSC1000,0.625,101.312
H2591,GDSC1000,1.25,105.902
H2591,GDSC1000,2.5,103.828
H2591,GDSC1000,5.0,109.092
H2591,GDSC1000,10.0,102.24
H2591,GDSC1000,20.0,102.141
NCI-H526,GDSC1000,0.078125,104.753
NCI-H526,GDSC1000,0.15625,93.6187
NCI-H526,GDSC1000,0.3125,101.814
NCI-H526,GDSC1000,0.625,103.445
NCI-H526,GDSC1000,1.25,94.5988
NCI-H526,GDSC1000,2.5,88.3053
NCI-H526,GDSC1000,5.0,89.9887
NCI-H526,GDSC1000,10.0,74.9904
NCI-H526,GDSC1000,20.0,63.6537
MS-1,GDSC1000,0.078125,104.189
MS-1,GDSC1000,0.15625,105.985
MS-1,GDSC1000,0.3125,102.058
MS-1,GDSC1000,0.625,107.519
MS-1,GDSC1000,1.25,111.464
MS-1,GDSC1000,2.5,99.9747
MS-1,GDSC1000,5.0,106.114
MS-1,GDSC1000,10.0,101.029
MS-1,GDSC1000,20.0,-2.11185
BEN,GDSC1000,0.078125,102.425
BEN,GDSC1000,0.15625,104.907
BEN,GDSC1000,0.3125,107.479
BEN,GDSC1000,0.625,100.923
BEN,GDSC1000,1.25,99.4834
BEN,GDSC1000,2.5,94.5983
BEN,GDSC1000,5.0,90.1434
BEN,GDSC1000,10.0,92.9841
BEN,GDSC1000,20.0,2.85319
NCI-H460,GDSC1000,0.078125,103.128
NCI-H460,GDSC1000,0.15625,102.806
NCI-H460,GDSC1000,0.3125,104.689
NCI-H460,GDSC1000,0.625,102.945
NCI-H460,GDSC1000,1.25,96.1818
NCI-H460,GDSC1000,2.5,17.3458
NCI-H460,GDSC1000,5.0,0.376363
NCI-H460,GDSC1000,10.0,0.357653
NCI-H460,GDSC1000,20.0,0.424923
NCI-H838,GDSC1000,0.078125,105.668
NCI-H838,GDSC1000,0.15625,104.157
NCI-H838,GDSC1000,0.3125,103.457
NCI-H838,GDSC1000,0.625,97.3797
NCI-H838,GDSC1000,1.25,57.4631
NCI-H838,GDSC1000,2.5,17.3281
NCI-H838,GDSC1000,5.0,10.2829
NCI-H838,GDSC1000,10.0,0.661671
NCI-H838,GDSC1000,20.0,0.712409
COLO-668,GDSC1000,0.078125,102.904
COLO-668,GDSC1000,0.15625,104.791
COLO-668,GDSC1000,0.3125,104.022
COLO-668,GDSC1000,0.625,104.214
COLO-668,GDSC1000,1.25,108.498
COLO-668,GDSC1000,2.5,109.046
COLO-668,GDSC1000,5.0,116.175
COLO-668,GDSC1000,10.0,113.314
COLO-668,GDSC1000,20.0,112.659
NCI-H1975,GDSC1000,0.078125,103.013
NCI-H1975,GDSC1000,0.15625,100.234
NCI-H1975,GDSC1000,0.3125,100.285
NCI-H1975,GDSC1000,0.625,94.9722
NCI-H1975,GDSC1000,1.25,95.2838
NCI-H1975,GDSC1000,2.5,91.7327
NCI-H1975,GDSC1000,5.0,95.0393
NCI-H1975,GDSC1000,10.0,91.3208
NCI-H1975,GDSC1000,20.0,0.994939
NCI-H1869,GDSC1000,0.078125,103.498
NCI-H1869,GDSC1000,0.15625,105.609
NCI-H1869,GDSC1000,0.3125,107.738
NCI-H1869,GDSC1000,0.625,103.221
NCI-H1869,GDSC1000,1.25,102.964
NCI-H1869,GDSC1000,2.5,97.203
NCI-H1869,GDSC1000,5.0,91.8381
NCI-H1869,GDSC1000,10.0,83.3988
NCI-H1869,GDSC1000,20.0,0.925388
LU-134-A,GDSC1000,0.078125,106.4
LU-134-A,GDSC1000,0.15625,100.481
LU-134-A,GDSC1000,0.3125,93.4706
LU-134-A,GDSC1000,0.625,93.0037
LU-134-A,GDSC1000,1.25,80.3502
LU-134-A,GDSC1000,2.5,83.4194
LU-134-A,GDSC1000,5.0,69.3823
LU-134-A,GDSC1000,10.0,26.2202
LU-134-A,GDSC1000,20.0,0.465481
PC-14,GDSC1000,0.078125,102.706
PC-14,GDSC1000,0.15625,106.043
PC-14,GDSC1000,0.3125,100.539
PC-14,GDSC1000,0.625,83.527
PC-14,GDSC1000,1.25,55.2959
PC-14,GDSC1000,2.5,31.5681
PC-14,GDSC1000,5.0,1.10286
PC-14,GDSC1000,10.0,10.6424
PC-14,GDSC1000,20.0,1.3745
Calu-3,GDSC1000,0.078125,107.466
Calu-3,GDSC1000,0.15625,109.694
Calu-3,GDSC1000,0.3125,107.722
Calu-3,GDSC1000,0.625,105.398
Calu-3,GDSC1000,1.25,112.02
Calu-3,GDSC1000,2.5,108.317
Calu-3,GDSC1000,5.0,104.159
Calu-3,GDSC1000,10.0,106.417
Calu-3,GDSC1000,20.0,1.9011
NCI-H1385,GDSC1000,0.078125,103.119
NCI-H1385,GDSC1000,0.15625,102.261
NCI-H1385,GDSC1000,0.3125,102.275
NCI-H1385,GDSC1000,0.625,98.3071
NCI-H1385,GDSC1000,1.25,98.8057
NCI-H1385,GDSC1000,2.5,96.1675
NCI-H1385,GDSC1000,5.0,101.281
NCI-H1385,GDSC1000,10.0,98.5437
NCI-H1385,GDSC1000,20.0,102.872
NCI-H1651,GDSC1000,0.078125,118.815
NCI-H1651,GDSC1000,0.15625,117.164
NCI-H1651,GDSC1000,0.3125,117.971
NCI-H1651,GDSC1000,0.625,113.961
NCI-H1651,GDSC1000,1.25,118.411
NCI-H1651,GDSC1000,2.5,114.852
NCI-H1651,GDSC1000,5.0,119.105
NCI-H1651,GDSC1000,10.0,120.009
NCI-H1651,GDSC1000,20.0,0.657281
DMS-153,GDSC1000,0.078125,104.641
DMS-153,GDSC1000,0.15625,114.544
DMS-153,GDSC1000,0.3125,106.952
DMS-153,GDSC1000,0.625,101.081
DMS-153,GDSC1000,1.25,102.455
DMS-153,GDSC1000,2.5,109.622
DMS-153,GDSC1000,5.0,101.237
DMS-153,GDSC1000,10.0,72.0
DMS-153,GDSC1000,20.0,58.3857
CAL-12T,GDSC1000,0.078125,105.706
CAL-12T,GDSC1000,0.15625,104.596
CAL-12T,GDSC1000,0.3125,92.3608
CAL-12T,GDSC1000,0.625,81.892
CAL-12T,GDSC1000,1.25,54.5297
CAL-12T,GDSC1000,2.5,46.8628
CAL-12T,GDSC1000,5.0,9.11433
CAL-12T,GDSC1000,10.0,8.66967
CAL-12T,GDSC1000,20.0,4.98159
NCI-H2029,GDSC1000,0.078125,103.388
NCI-H2029,GDSC1000,0.15625,102.413
NCI-H2029,GDSC1000,0.3125,105.159
NCI-H2029,GDSC1000,0.625,101.057
NCI-H2029,GDSC1000,1.25,101.758
NCI-H2029,GDSC1000,2.5,101.995
NCI-H2029,GDSC1000,5.0,103.126
NCI-H2029,GDSC1000,10.0,103.669
NCI-H2029,GDSC1000,20.0,103.404
NCI-H510A,GDSC1000,0.078125,103.385
NCI-H510A,GDSC1000,0.15625,98.5415
NCI-H510A,GDSC1000,0.3125,96.7688
NCI-H510A,GDSC1000,0.625,110.445
NCI-H510A,GDSC1000,1.25,96.7435
NCI-H510A,GDSC1000,2.5,109.972
NCI-H510A,GDSC1000,5.0,81.6233
NCI-H510A,GDSC1000,10.0,66.9946
NCI-H510A,GDSC1000,20.0,0.316189
NCI-H209,GDSC1000,0.078125,110.943
NCI-H209,GDSC1000,0.15625,118.866
NCI-H209,GDSC1000,0.3125,131.097
NCI-H209,GDSC1000,0.625,114.639
NCI-H209,GDSC1000,1.25,124.799
NCI-H209,GDSC1000,2.5,117.288
NCI-H209,GDSC1000,5.0,111.596
NCI-H209,GDSC1000,10.0,113.844
NCI-H209,GDSC1000,20.0,113.371
NCI-H2009,GDSC1000,0.078125,106.316
NCI-H2009,GDSC1000,0.15625,103.296
NCI-H2009,GDSC1000,0.3125,109.311
NCI-H2009,GDSC1000,0.625,107.382
NCI-H2009,GDSC1000,1.25,107.33
NCI-H2009,GDSC1000,2.5,108.785
NCI-H2009,GDSC1000,5.0,107.648
NCI-H2009,GDSC1000,10.0,111.898
NCI-H2009,GDSC1000,20.0,57.5593
NCI-H2342,GDSC1000,0.078125,108.257
NCI-H2342,GDSC1000,0.15625,109.79
NCI-H2342,GDSC1000,0.3125,106.464
NCI-H2342,GDSC1000,0.625,106.662
NCI-H2342,GDSC1000,1.25,113.217
NCI-H2342,GDSC1000,2.5,110.129
NCI-H2342,GDSC1000,5.0,113.721
NCI-H2342,GDSC1000,10.0,105.547
NCI-H2342,GDSC1000,20.0,107.257
NCI-H1568,GDSC1000,0.078125,108.307
NCI-H1568,GDSC1000,0.15625,106.655
NCI-H1568,GDSC1000,0.3125,105.397
NCI-H1568,GDSC1000,0.625,105.099
NCI-H1568,GDSC1000,1.25,109.295
NCI-H1568,GDSC1000,2.5,111.696
NCI-H1568,GDSC1000,5.0,107.982
NCI-H1568,GDSC1000,10.0,108.841
NCI-H1568,GDSC1000,20.0,106.016
DMS-114,GDSC1000,0.078125,98.3111
DMS-114,GDSC1000,0.15625,102.333
DMS-114,GDSC1000,0.3125,103.866
DMS-114,GDSC1000,0.625,103.054
DMS-114,GDSC1000,1.25,105.55
DMS-114,GDSC1000,2.5,101.992
DMS-114,GDSC1000,5.0,106.307
DMS-114,GDSC1000,10.0,98.6325
DMS-114,GDSC1000,20.0,42.2878
NCI-H1792,GDSC1000,0.078125,101.053
NCI-H1792,GDSC1000,0.15625,113.066
NCI-H1792,GDSC1000,0.3125,99.6906
NCI-H1792,GDSC1000,0.625,101.447
NCI-H1792,GDSC1000,1.25,119.512
NCI-H1792,GDSC1000,2.5,102.563
NCI-H1792,GDSC1000,5.0,95.3661
NCI-H1792,GDSC1000,10.0,101.908
NCI-H1792,GDSC1000,20.0,1.09344
