Cell Line,Dataset,Dose,Response
WM-266-4,CTRPv2,0.0081,90.02
WM-266-4,CTRPv2,0.016,78.2
WM-266-4,CTRPv2,0.032,77.06
WM-266-4,CTRPv2,0.065,81.67
WM-266-4,CTRPv2,0.13,77.46
WM-266-4,CTRPv2,0.26,52.06
WM-266-4,CTRPv2,0.52,2.106
WM-266-4,CTRPv2,1.0,2.292
WM-266-4,CTRPv2,2.1,1.505
WM-266-4,CTRPv2,4.2,1.663
WM-266-4,CTRPv2,8.3,3.109
WM-266-4,CTRPv2,17.0,1.747
WM-266-4,CTRPv2,33.0,2.798
WM-266-4,CTRPv2,66.0,2.058
Hs 895.T,CTRPv2,0.002,91.87
Hs 895.T,CTRPv2,0.0041,98.3
Hs 895.T,CTRPv2,0.0081,92.38
Hs 895.T,CTRPv2,0.016,86.44
Hs 895.T,CTRPv2,0.032,90.13
Hs 895.T,CTRPv2,0.065,92.12
Hs 895.T,CTRPv2,0.13,86.71
Hs 895.T,CTRPv2,0.26,81.97
Hs 895.T,CTRPv2,0.52,70.99
Hs 895.T,CTRPv2,1.0,70.86
Hs 895.T,CTRPv2,2.1,59.14
Hs 895.T,CTRPv2,4.2,15.13
Hs 895.T,CTRPv2,8.3,37.27
Hs 895.T,CTRPv2,17.0,35.21
Hs 895.T,CTRPv2,33.0,38.02
Hs 895.T,CTRPv2,66.0,29.5
SK-MEL-24,CTRPv2,0.002,96.04
SK-MEL-24,CTRPv2,0.0041,95.95
SK-MEL-24,CTRPv2,0.0081,89.86
SK-MEL-24,CTRPv2,0.016,84.92
SK-MEL-24,CTRPv2,0.032,90.09
SK-MEL-24,CTRPv2,0.065,102.8
SK-MEL-24,CTRPv2,0.13,84.45
SK-MEL-24,CTRPv2,0.26,78.6
SK-MEL-24,CTRPv2,0.52,47.51
SK-MEL-24,CTRPv2,1.0,51.44
SK-MEL-24,CTRPv2,2.1,27.78
SK-MEL-24,CTRPv2,4.2,19.35
SK-MEL-24,CTRPv2,8.3,39.11
SK-MEL-24,CTRPv2,17.0,34.09
SK-MEL-24,CTRPv2,33.0,40.15
SK-MEL-24,CTRPv2,66.0,24.72
RVH-421,CTRPv2,0.002,95.53
RVH-421,CTRPv2,0.0041,97.43
RVH-421,CTRPv2,0.0081,95.01
RVH-421,CTRPv2,0.016,94.34
RVH-421,CTRPv2,0.032,102.8
RVH-421,CTRPv2,0.065,111.4
RVH-421,CTRPv2,0.13,96.07
RVH-421,CTRPv2,0.26,97.82
RVH-421,CTRPv2,0.52,56.86
RVH-421,CTRPv2,1.0,64.84
RVH-421,CTRPv2,2.1,22.12
RVH-421,CTRPv2,4.2,2.779
RVH-421,CTRPv2,8.3,2.317
RVH-421,CTRPv2,17.0,1.316
RVH-421,CTRPv2,33.0,1.868
RVH-421,CTRPv2,66.0,1.192
Hs 839.T,CTRPv2,0.002,91.57
Hs 839.T,CTRPv2,0.0041,92.84
Hs 839.T,CTRPv2,0.0081,89.53
Hs 839.T,CTRPv2,0.016,88.83
Hs 839.T,CTRPv2,0.032,86.74
Hs 839.T,CTRPv2,0.065,92.35
Hs 839.T,CTRPv2,0.13,88.83
Hs 839.T,CTRPv2,0.26,85.92
Hs 839.T,CTRPv2,0.52,61.5
Hs 839.T,CTRPv2,1.0,61.6
Hs 839.T,CTRPv2,2.1,53.51
Hs 839.T,CTRPv2,4.2,16.43
Hs 839.T,CTRPv2,8.3,13.45
Hs 839.T,CTRPv2,17.0,8.982
Hs 839.T,CTRPv2,33.0,12.61
Hs 839.T,CTRPv2,66.0,8.753
WM-88,CTRPv2,0.002,89.13
WM-88,CTRPv2,0.0041,94.44
WM-88,CTRPv2,0.0081,77.57
WM-88,CTRPv2,0.016,79.76
WM-88,CTRPv2,0.032,79.29
WM-88,CTRPv2,0.065,85.34
WM-88,CTRPv2,0.13,77.15
WM-88,CTRPv2,0.26,58.98
WM-88,CTRPv2,0.52,29.27
WM-88,CTRPv2,1.0,28.76
WM-88,CTRPv2,2.1,10.53
WM-88,CTRPv2,4.2,2.743
WM-88,CTRPv2,8.3,1.853
WM-88,CTRPv2,17.0,1.127
WM-88,CTRPv2,33.0,2.212
WM-88,CTRPv2,66.0,1.073
WM-983B,CTRPv2,0.002,102.2
WM-983B,CTRPv2,0.0041,104.4
WM-983B,CTRPv2,0.0081,101.4
WM-983B,CTRPv2,0.016,103.8
WM-983B,CTRPv2,0.032,105.2
WM-983B,CTRPv2,0.065,116.9
WM-983B,CTRPv2,0.13,98.49
WM-983B,CTRPv2,0.26,80.91
WM-983B,CTRPv2,0.52,66.79
WM-983B,CTRPv2,1.0,66.96
WM-983B,CTRPv2,2.1,25.04
WM-983B,CTRPv2,4.2,10.44
WM-983B,CTRPv2,8.3,19.74
WM-983B,CTRPv2,17.0,17.94
WM-983B,CTRPv2,33.0,14.67
WM-983B,CTRPv2,66.0,10.78
CJM,CTRPv2,0.002,97.78
CJM,CTRPv2,0.0041,99.67
CJM,CTRPv2,0.0081,97.42
CJM,CTRPv2,0.016,97.28
CJM,CTRPv2,0.032,91.74
CJM,CTRPv2,0.065,92.87
CJM,CTRPv2,0.13,92.13
CJM,CTRPv2,0.26,52.72
CJM,CTRPv2,0.52,46.68
CJM,CTRPv2,1.0,49.63
CJM,CTRPv2,2.1,25.68
CJM,CTRPv2,4.2,3.27
CJM,CTRPv2,8.3,2.001
CJM,CTRPv2,17.0,1.058
CJM,CTRPv2,33.0,2.287
CJM,CTRPv2,66.0,1.316
SK-MEL-3,CTRPv2,0.002,98.57
SK-MEL-3,CTRPv2,0.0041,100.5
SK-MEL-3,CTRPv2,0.0081,97.75
SK-MEL-3,CTRPv2,0.016,97.52
SK-MEL-3,CTRPv2,0.032,101.0
SK-MEL-3,CTRPv2,0.065,104.8
SK-MEL-3,CTRPv2,0.13,94.66
SK-MEL-3,CTRPv2,0.26,86.03
SK-MEL-3,CTRPv2,0.52,69.33
SK-MEL-3,CTRPv2,1.0,65.96
SK-MEL-3,CTRPv2,2.1,52.94
SK-MEL-3,CTRPv2,4.2,3.198
SK-MEL-3,CTRPv2,8.3,2.592
SK-MEL-3,CTRPv2,17.0,1.427
SK-MEL-3,CTRPv2,33.0,2.038
SK-MEL-3,CTRPv2,66.0,1.251
IGR-37,CTRPv2,0.002,104.0
IGR-37,CTRPv2,0.0041,108.5
IGR-37,CTRPv2,0.0081,101.2
IGR-37,CTRPv2,0.016,101.1
IGR-37,CTRPv2,0.032,98.91
IGR-37,CTRPv2,0.065,105.5
IGR-37,CTRPv2,0.13,99.15
IGR-37,CTRPv2,0.26,59.91
IGR-37,CTRPv2,0.52,26.91
IGR-37,CTRPv2,1.0,25.19
IGR-37,CTRPv2,2.1,12.89
IGR-37,CTRPv2,4.2,1.568
IGR-37,CTRPv2,8.3,2.099
IGR-37,CTRPv2,17.0,2.111
IGR-37,CTRPv2,33.0,0.7288
IGR-37,CTRPv2,66.0,1.134
Hs 934.T,CTRPv2,0.002,98.15
Hs 934.T,CTRPv2,0.0041,92.18
Hs 934.T,CTRPv2,0.0081,95.63
Hs 934.T,CTRPv2,0.016,92.22
Hs 934.T,CTRPv2,0.032,68.1
Hs 934.T,CTRPv2,0.065,60.99
Hs 934.T,CTRPv2,0.13,77.89
Hs 934.T,CTRPv2,0.26,83.32
Hs 934.T,CTRPv2,0.52,45.38
Hs 934.T,CTRPv2,1.0,53.02
Hs 934.T,CTRPv2,2.1,90.26
Hs 934.T,CTRPv2,4.2,75.68
Hs 934.T,CTRPv2,8.3,81.82
Hs 934.T,CTRPv2,17.0,56.98
Hs 934.T,CTRPv2,33.0,54.47
Hs 934.T,CTRPv2,66.0,9.308
Hs 688(A).T,CTRPv2,0.002,104.6
Hs 688(A).T,CTRPv2,0.0041,116.0
Hs 688(A).T,CTRPv2,0.0081,107.5
Hs 688(A).T,CTRPv2,0.016,107.1
Hs 688(A).T,CTRPv2,0.032,101.4
Hs 688(A).T,CTRPv2,0.065,102.9
Hs 688(A).T,CTRPv2,0.13,102.4
Hs 688(A).T,CTRPv2,0.26,90.61
Hs 688(A).T,CTRPv2,1.0,66.94
Hs 688(A).T,CTRPv2,2.1,80.71
Hs 688(A).T,CTRPv2,4.2,65.26
Hs 688(A).T,CTRPv2,8.3,68.17
Hs 688(A).T,CTRPv2,17.0,53.0
Hs 688(A).T,CTRPv2,33.0,34.94
Hs 688(A).T,CTRPv2,66.0,6.619
Hs 940.T,CTRPv2,0.002,97.51
Hs 940.T,CTRPv2,0.0041,92.47
Hs 940.T,CTRPv2,0.0081,93.01
Hs 940.T,CTRPv2,0.016,98.51
Hs 940.T,CTRPv2,0.032,77.76
Hs 940.T,CTRPv2,0.065,80.97
Hs 940.T,CTRPv2,0.13,80.34
Hs 940.T,CTRPv2,0.26,50.19
Hs 940.T,CTRPv2,0.52,25.17
Hs 940.T,CTRPv2,1.0,22.39
Hs 940.T,CTRPv2,2.1,25.51
Hs 940.T,CTRPv2,4.2,19.45
Hs 940.T,CTRPv2,8.3,19.61
Hs 940.T,CTRPv2,17.0,8.327
Hs 940.T,CTRPv2,33.0,5.818
Hs 940.T,CTRPv2,66.0,1.458
