Cell Line,Dataset,Dose,Response
NCI-H1793,GDSC1000,1.28,96.5903
NCI-H1793,GDSC1000,2.56,94.8366
NCI-H1522,GDSC1000,0.01,95.7796
NCI-H1522,GDSC1000,0.02,97.9528
NCI-H1522,GDSC1000,0.04,95.3939
NCI-H1522,GDSC1000,0.08,99.302
NCI-H1522,GDSC1000,0.16,95.3338
NCI-H1522,GDSC1000,0.32,97.8186
NCI-H1522,GDSC1000,0.64,94.6342
NCI-H1522,GDSC1000,1.28,97.0633
NCI-H1522,GDSC1000,2.56,91.5057
NCI-H2009,GDSC1000,0.01,83.1071
NCI-H2009,GDSC1000,0.02,67.2216
NCI-H2009,GDSC1000,0.04,77.1965
NCI-H2009,GDSC1000,0.08,88.672
NCI-H2009,GDSC1000,0.16,98.8282
NCI-H2009,GDSC1000,0.32,86.2889
NCI-H2009,GDSC1000,0.64,95.6449
NCI-H2009,GDSC1000,1.28,85.9101
NCI-H2009,GDSC1000,2.56,26.5232
NCI-H2122,GDSC1000,0.01,99.5758
NCI-H2122,GDSC1000,0.02,92.2312
NCI-H2122,GDSC1000,0.04,98.2979
NCI-H2122,GDSC1000,0.08,90.8066
NCI-H2122,GDSC1000,0.16,81.6652
NCI-H2122,GDSC1000,0.32,96.6848
NCI-H2122,GDSC1000,0.64,89.5359
NCI-H2122,GDSC1000,1.28,107.655
NCI-H2122,GDSC1000,2.56,45.1654
COR-L279,GDSC1000,0.01,107.482
COR-L279,GDSC1000,0.02,104.903
COR-L279,GDSC1000,0.04,104.849
COR-L279,GDSC1000,0.08,100.755
COR-L279,GDSC1000,0.16,92.5638
COR-L279,GDSC1000,0.32,112.413
COR-L279,GDSC1000,0.64,92.5923
COR-L279,GDSC1000,1.28,88.2181
COR-L279,GDSC1000,2.56,87.9806
CAL-12T,GDSC1000,0.01,87.4515
CAL-12T,GDSC1000,0.02,92.546
CAL-12T,GDSC1000,0.04,98.1709
CAL-12T,GDSC1000,0.08,103.237
CAL-12T,GDSC1000,0.16,106.845
CAL-12T,GDSC1000,0.32,107.385
CAL-12T,GDSC1000,0.64,104.606
CAL-12T,GDSC1000,1.28,122.241
CAL-12T,GDSC1000,2.56,101.487
NCI-H2291,GDSC1000,0.01,95.7341
NCI-H2291,GDSC1000,0.02,95.3713
NCI-H2291,GDSC1000,0.04,96.9954
NCI-H2291,GDSC1000,0.08,95.112
NCI-H2291,GDSC1000,0.16,101.537
NCI-H2291,GDSC1000,0.32,107.492
NCI-H2291,GDSC1000,0.64,108.668
NCI-H2291,GDSC1000,1.28,97.4447
NCI-H2291,GDSC1000,2.56,94.5679
NCI-H292,GDSC1000,0.01,93.632
NCI-H292,GDSC1000,0.02,86.2067
NCI-H292,GDSC1000,0.04,82.8393
NCI-H292,GDSC1000,0.08,102.523
NCI-H292,GDSC1000,0.16,103.597
NCI-H292,GDSC1000,0.32,100.785
NCI-H292,GDSC1000,0.64,105.616
NCI-H292,GDSC1000,1.28,97.9777
NCI-H292,GDSC1000,2.56,41.7771
NCI-H1648,GDSC1000,0.01,92.7225
NCI-H1648,GDSC1000,0.02,78.2999
NCI-H1648,GDSC1000,0.04,116.155
NCI-H1648,GDSC1000,0.08,97.7496
NCI-H1648,GDSC1000,0.16,100.955
NCI-H1648,GDSC1000,0.32,92.0089
NCI-H1648,GDSC1000,0.64,138.582
NCI-H1648,GDSC1000,1.28,116.131
NCI-H1648,GDSC1000,2.56,135.405
NCI-H2171,GDSC1000,0.01,93.3368
NCI-H2171,GDSC1000,0.02,98.4367
NCI-H2171,GDSC1000,0.04,93.1842
NCI-H2171,GDSC1000,0.08,100.502
NCI-H2171,GDSC1000,0.16,105.968
NCI-H2171,GDSC1000,0.32,103.037
NCI-H2171,GDSC1000,0.64,99.2064
NCI-H2171,GDSC1000,1.28,107.763
NCI-H2171,GDSC1000,2.56,101.875
COR-L95,GDSC1000,0.01,95.6113
COR-L95,GDSC1000,0.02,91.5527
COR-L95,GDSC1000,0.04,90.3161
COR-L95,GDSC1000,0.08,93.0658
COR-L95,GDSC1000,0.16,101.102
COR-L95,GDSC1000,0.32,98.6154
COR-L95,GDSC1000,0.64,98.6869
COR-L95,GDSC1000,1.28,98.5775
COR-L95,GDSC1000,2.56,85.0365
LXF-289,GDSC1000,0.01,102.123
LXF-289,GDSC1000,0.02,88.047
LXF-289,GDSC1000,0.04,93.2947
LXF-289,GDSC1000,0.08,107.67
LXF-289,GDSC1000,0.16,106.608
LXF-289,GDSC1000,0.32,103.746
LXF-289,GDSC1000,0.64,105.973
LXF-289,GDSC1000,1.28,115.447
LXF-289,GDSC1000,2.56,107.745
NCI-H1573,GDSC1000,0.01,101.285
NCI-H1573,GDSC1000,0.02,97.3147
NCI-H1573,GDSC1000,0.04,99.7325
NCI-H1573,GDSC1000,0.08,95.6869
NCI-H1573,GDSC1000,0.16,97.354
NCI-H1573,GDSC1000,0.32,104.502
NCI-H1573,GDSC1000,0.64,98.8692
NCI-H1573,GDSC1000,1.28,102.545
NCI-H1573,GDSC1000,2.56,93.5423
COLO-668,GDSC1000,0.01,109.123
COLO-668,GDSC1000,0.02,95.5464
COLO-668,GDSC1000,0.04,98.1584
COLO-668,GDSC1000,0.08,95.6396
COLO-668,GDSC1000,0.16,111.081
COLO-668,GDSC1000,0.32,94.6392
COLO-668,GDSC1000,0.64,89.6696
COLO-668,GDSC1000,1.28,44.6838
COLO-668,GDSC1000,2.56,14.2566
RERF-LC-MS,GDSC1000,0.01,112.346
RERF-LC-MS,GDSC1000,0.02,94.3672
RERF-LC-MS,GDSC1000,0.04,104.263
RERF-LC-MS,GDSC1000,0.08,98.3826
RERF-LC-MS,GDSC1000,0.16,87.9078
RERF-LC-MS,GDSC1000,0.32,95.8454
RERF-LC-MS,GDSC1000,0.64,93.8204
RERF-LC-MS,GDSC1000,1.28,102.378
RERF-LC-MS,GDSC1000,2.56,121.185
RERF-LC-Sq1,GDSC1000,0.01,21.1211
RERF-LC-Sq1,GDSC1000,0.02,120.802
RERF-LC-Sq1,GDSC1000,0.04,117.271
RERF-LC-Sq1,GDSC1000,0.08,86.697
RERF-LC-Sq1,GDSC1000,0.16,120.552
RERF-LC-Sq1,GDSC1000,0.32,117.632
RERF-LC-Sq1,GDSC1000,0.64,135.15
RERF-LC-Sq1,GDSC1000,1.28,101.536
RERF-LC-Sq1,GDSC1000,2.56,86.3122
COR-L23,GDSC1000,0.01,98.0922
COR-L23,GDSC1000,0.02,93.9732
COR-L23,GDSC1000,0.04,93.3674
COR-L23,GDSC1000,0.08,99.1297
COR-L23,GDSC1000,0.16,106.039
COR-L23,GDSC1000,0.32,104.345
COR-L23,GDSC1000,0.64,108.375
COR-L23,GDSC1000,1.28,96.7034
COR-L23,GDSC1000,2.56,58.6082
NCI-H460,GDSC1000,0.01,83.9509
NCI-H460,GDSC1000,0.02,103.745
NCI-H460,GDSC1000,0.04,104.579
NCI-H460,GDSC1000,0.08,105.569
NCI-H460,GDSC1000,0.16,104.539
NCI-H460,GDSC1000,0.32,100.68
NCI-H460,GDSC1000,0.64,102.924
NCI-H460,GDSC1000,1.28,87.7014
NCI-H460,GDSC1000,2.56,21.2821
Calu-1,GDSC1000,0.01,112.283
Calu-1,GDSC1000,0.02,95.0325
Calu-1,GDSC1000,0.04,95.2534
Calu-1,GDSC1000,0.08,103.536
Calu-1,GDSC1000,0.16,98.5398
Calu-1,GDSC1000,0.32,95.5587
Calu-1,GDSC1000,0.64,96.3029
Calu-1,GDSC1000,1.28,89.933
Calu-1,GDSC1000,2.56,66.6567
NCI-H1623,GDSC1000,0.01,102.701
NCI-H1623,GDSC1000,0.02,88.2331
NCI-H1623,GDSC1000,0.04,81.6229
NCI-H1623,GDSC1000,0.08,110.829
NCI-H1623,GDSC1000,0.16,101.557
NCI-H1623,GDSC1000,0.32,107.831
NCI-H1623,GDSC1000,0.64,94.0485
NCI-H1623,GDSC1000,1.28,100.037
NCI-H1623,GDSC1000,2.56,92.497
SCLC-21H,GDSC1000,0.01,90.0842
SCLC-21H,GDSC1000,0.02,90.5412
SCLC-21H,GDSC1000,0.04,95.824
SCLC-21H,GDSC1000,0.08,101.243
SCLC-21H,GDSC1000,0.16,102.554
SCLC-21H,GDSC1000,0.32,90.5167
SCLC-21H,GDSC1000,0.64,91.3167
SCLC-21H,GDSC1000,1.28,94.167
SCLC-21H,GDSC1000,2.56,86.4721
NCI-H748,GDSC1000,0.01,100.539
NCI-H748,GDSC1000,0.02,102.687
NCI-H748,GDSC1000,0.04,97.2553
NCI-H748,GDSC1000,0.08,99.2481
NCI-H748,GDSC1000,0.16,90.9673
NCI-H748,GDSC1000,0.32,91.0873
NCI-H748,GDSC1000,0.64,99.9527
NCI-H748,GDSC1000,1.28,97.8683
NCI-H748,GDSC1000,2.56,63.1474
Calu-6,GDSC1000,0.01,105.245
Calu-6,GDSC1000,0.02,84.1815
Calu-6,GDSC1000,0.04,107.193
Calu-6,GDSC1000,0.08,102.189
Calu-6,GDSC1000,0.16,89.5049
Calu-6,GDSC1000,0.32,77.2885
Calu-6,GDSC1000,0.64,100.328
Calu-6,GDSC1000,1.28,112.022
Calu-6,GDSC1000,2.56,111.745
LCLC-103H,GDSC1000,0.01,93.9062
LCLC-103H,GDSC1000,0.02,82.4161
LCLC-103H,GDSC1000,0.04,98.8462
LCLC-103H,GDSC1000,0.08,73.5096
LCLC-103H,GDSC1000,0.16,80.0166
LCLC-103H,GDSC1000,0.32,80.3525
LCLC-103H,GDSC1000,0.64,67.3513
LCLC-103H,GDSC1000,1.28,27.7433
LCLC-103H,GDSC1000,2.56,9.44444
NCI-H64,GDSC1000,0.01,96.3597
NCI-H64,GDSC1000,0.02,96.0696
NCI-H64,GDSC1000,0.04,101.988
NCI-H64,GDSC1000,0.08,103.046
NCI-H64,GDSC1000,0.16,95.5689
NCI-H64,GDSC1000,0.32,100.589
NCI-H64,GDSC1000,0.64,97.8815
NCI-H64,GDSC1000,1.28,89.0299
NCI-H64,GDSC1000,2.56,70.7227
H3255,GDSC1000,0.01,95.6514
H3255,GDSC1000,0.02,101.703
H3255,GDSC1000,0.04,93.9716
H3255,GDSC1000,0.08,94.9996
H3255,GDSC1000,0.16,93.475
H3255,GDSC1000,0.32,92.7267
H3255,GDSC1000,0.64,94.1646
H3255,GDSC1000,1.28,78.3448
H3255,GDSC1000,2.56,78.4237
SK-LU-1,GDSC1000,0.01,102.335
SK-LU-1,GDSC1000,0.02,99.2908
SK-LU-1,GDSC1000,0.04,90.8255
SK-LU-1,GDSC1000,0.08,89.2883
SK-LU-1,GDSC1000,0.16,72.0128
SK-LU-1,GDSC1000,0.32,113.27
SK-LU-1,GDSC1000,0.64,77.1567
SK-LU-1,GDSC1000,1.28,107.131
SK-LU-1,GDSC1000,2.56,78.4604
NCI-H226,GDSC1000,0.01,91.0524
NCI-H226,GDSC1000,0.02,93.1654
NCI-H226,GDSC1000,0.04,105.297
NCI-H226,GDSC1000,0.08,92.5836
NCI-H226,GDSC1000,0.16,90.062
NCI-H226,GDSC1000,0.32,106.137
NCI-H226,GDSC1000,0.64,91.436
NCI-H226,GDSC1000,1.28,74.2411
NCI-H226,GDSC1000,2.56,8.3392
NCI-H82,GDSC1000,0.01,95.9957
NCI-H82,GDSC1000,0.02,99.2859
NCI-H82,GDSC1000,0.04,99.3829
NCI-H82,GDSC1000,0.08,100.466
NCI-H82,GDSC1000,0.16,97.1957
NCI-H82,GDSC1000,0.32,98.0547
NCI-H82,GDSC1000,0.64,100.335
NCI-H82,GDSC1000,1.28,100.855
NCI-H82,GDSC1000,2.56,100.414
NCI-H1703,GDSC1000,0.01,92.1367
NCI-H1703,GDSC1000,0.02,69.9662
NCI-H1703,GDSC1000,0.04,98.3457
NCI-H1703,GDSC1000,0.08,86.9552
NCI-H1703,GDSC1000,0.16,90.4655
NCI-H1703,GDSC1000,0.32,86.8081
NCI-H1703,GDSC1000,0.64,96.5334
NCI-H1703,GDSC1000,1.28,103.359
NCI-H1703,GDSC1000,2.56,92.6157
NCI-H841,GDSC1000,0.01,88.588
NCI-H841,GDSC1000,0.02,81.8172
NCI-H841,GDSC1000,0.04,84.2985
NCI-H841,GDSC1000,0.08,93.1066
NCI-H841,GDSC1000,0.16,90.5926
NCI-H841,GDSC1000,0.32,93.4071
NCI-H841,GDSC1000,0.64,93.3144
NCI-H841,GDSC1000,1.28,95.806
NCI-H841,GDSC1000,2.56,97.0637
RERF-LC-KJ,GDSC1000,0.01,103.533
RERF-LC-KJ,GDSC1000,0.02,84.0714
RERF-LC-KJ,GDSC1000,0.04,86.1866
RERF-LC-KJ,GDSC1000,0.08,101.041
RERF-LC-KJ,GDSC1000,0.16,93.6221
RERF-LC-KJ,GDSC1000,0.32,86.1583
RERF-LC-KJ,GDSC1000,0.64,73.5511
RERF-LC-KJ,GDSC1000,1.28,60.7236
RERF-LC-KJ,GDSC1000,2.56,13.7674
IST-SL1,GDSC1000,0.01,91.3113
IST-SL1,GDSC1000,0.02,91.8933
IST-SL1,GDSC1000,0.04,97.9603
IST-SL1,GDSC1000,0.08,103.145
IST-SL1,GDSC1000,0.16,105.865
IST-SL1,GDSC1000,0.32,99.3031
IST-SL1,GDSC1000,0.64,100.063
IST-SL1,GDSC1000,1.28,103.731
IST-SL1,GDSC1000,2.56,84.4678
SBC-5,GDSC1000,0.01,112.816
SBC-5,GDSC1000,0.02,105.277
SBC-5,GDSC1000,0.04,118.473
SBC-5,GDSC1000,0.08,101.097
SBC-5,GDSC1000,0.16,113.541
SBC-5,GDSC1000,0.32,120.393
SBC-5,GDSC1000,0.64,120.626
SBC-5,GDSC1000,1.28,121.489
SBC-5,GDSC1000,2.56,106.085
LK-2,GDSC1000,0.01,52.1762
LK-2,GDSC1000,0.02,70.9082
LK-2,GDSC1000,0.04,70.0636
LK-2,GDSC1000,0.08,70.2712
LK-2,GDSC1000,0.16,71.3185
LK-2,GDSC1000,0.32,97.8102
LK-2,GDSC1000,0.64,87.1978
LK-2,GDSC1000,1.28,93.9143
LK-2,GDSC1000,2.56,35.0586
NCI-H345,GDSC1000,0.01,91.3041
NCI-H345,GDSC1000,0.02,94.9791
NCI-H345,GDSC1000,0.04,89.7487
NCI-H345,GDSC1000,0.08,99.8893
NCI-H345,GDSC1000,0.16,96.0958
NCI-H345,GDSC1000,0.32,100.101
NCI-H345,GDSC1000,0.64,91.4321
NCI-H345,GDSC1000,1.28,95.5191
NCI-H345,GDSC1000,2.56,99.8207
NCI-H2170,GDSC1000,0.01,104.143
NCI-H2170,GDSC1000,0.02,96.264
NCI-H2170,GDSC1000,0.04,95.8022
NCI-H2170,GDSC1000,0.08,95.3852
NCI-H2170,GDSC1000,0.16,95.6298
NCI-H2170,GDSC1000,0.32,93.4933
NCI-H2170,GDSC1000,0.64,91.0629
NCI-H2170,GDSC1000,1.28,64.5485
NCI-H2170,GDSC1000,2.56,20.5652
HCC-95,CTRPv2,0.001,103.8
HCC-95,CTRPv2,0.002,102.5
HCC-95,CTRPv2,0.0041,108.1
HCC-95,CTRPv2,0.0081,97.38
HCC-95,CTRPv2,0.016,98.88
HCC-95,CTRPv2,0.032,104.4
HCC-95,CTRPv2,0.065,99.05
HCC-95,CTRPv2,0.13,97.64
HCC-95,CTRPv2,0.26,91.19
HCC-95,CTRPv2,0.52,86.39
HCC-95,CTRPv2,1.0,105.2
HCC-95,CTRPv2,2.1,97.39
HCC-95,CTRPv2,4.2,47.74
HCC-95,CTRPv2,8.3,42.61
HCC-95,CTRPv2,17.0,68.58
HCC-95,CTRPv2,33.0,40.38
A549,CTRPv2,0.001,100.8
A549,CTRPv2,0.002,105.5
A549,CTRPv2,0.0041,103.8
A549,CTRPv2,0.0081,102.2
A549,CTRPv2,0.016,103.2
A549,CTRPv2,0.032,101.0
A549,CTRPv2,0.065,105.6
A549,CTRPv2,0.13,105.0
A549,CTRPv2,0.26,105.7
A549,CTRPv2,0.52,106.1
A549,CTRPv2,1.0,114.1
A549,CTRPv2,2.1,115.6
A549,CTRPv2,4.2,74.95
A549,CTRPv2,8.3,86.73
A549,CTRPv2,17.0,68.37
A549,CTRPv2,33.0,29.78
NCI-H2009,CTRPv2,0.001,102.0
NCI-H2009,CTRPv2,0.002,100.1
NCI-H2009,CTRPv2,0.0041,91.59
NCI-H2009,CTRPv2,0.0081,93.8
NCI-H2009,CTRPv2,0.016,93.65
NCI-H2009,CTRPv2,0.032,89.06
NCI-H2009,CTRPv2,0.065,91.6
NCI-H2009,CTRPv2,0.13,90.32
NCI-H2009,CTRPv2,0.26,100.3
NCI-H2009,CTRPv2,0.52,94.48
NCI-H2009,CTRPv2,1.0,91.57
NCI-H2009,CTRPv2,2.1,90.35
NCI-H2009,CTRPv2,4.2,50.77
NCI-H2009,CTRPv2,8.3,61.58
NCI-H2009,CTRPv2,17.0,49.1
NCI-H2009,CTRPv2,33.0,37.48
HCC-15,CTRPv2,0.001,99.98
HCC-15,CTRPv2,0.002,101.5
HCC-15,CTRPv2,0.0041,95.99
HCC-15,CTRPv2,0.0081,100.3
HCC-15,CTRPv2,0.016,104.4
HCC-15,CTRPv2,0.032,96.66
HCC-15,CTRPv2,0.065,99.4
HCC-15,CTRPv2,0.13,99.55
HCC-15,CTRPv2,0.26,100.5
HCC-15,CTRPv2,0.52,99.74
HCC-15,CTRPv2,1.0,99.21
HCC-15,CTRPv2,2.1,100.4
HCC-15,CTRPv2,4.2,59.2
HCC-15,CTRPv2,8.3,80.42
HCC-15,CTRPv2,17.0,53.8
HCC-15,CTRPv2,33.0,54.3
LU-99A,CTRPv2,0.001,103.8
LU-99A,CTRPv2,0.002,107.8
LU-99A,CTRPv2,0.0041,102.8
LU-99A,CTRPv2,0.0081,107.1
LU-99A,CTRPv2,0.016,102.3
LU-99A,CTRPv2,0.032,106.6
LU-99A,CTRPv2,0.065,107.5
LU-99A,CTRPv2,0.13,107.0
LU-99A,CTRPv2,0.26,102.0
LU-99A,CTRPv2,0.52,100.4
LU-99A,CTRPv2,1.0,100.2
LU-99A,CTRPv2,2.1,86.83
LU-99A,CTRPv2,4.2,38.14
LU-99A,CTRPv2,8.3,43.33
LU-99A,CTRPv2,17.0,30.4
LU-99A,CTRPv2,33.0,14.42
NCI-H1155,CTRPv2,0.001,109.5
NCI-H1155,CTRPv2,0.002,115.8
NCI-H1155,CTRPv2,0.0041,108.5
NCI-H1155,CTRPv2,0.0081,100.7
NCI-H1155,CTRPv2,0.016,98.37
NCI-H1155,CTRPv2,0.032,109.4
NCI-H1155,CTRPv2,0.065,97.98
NCI-H1155,CTRPv2,0.13,102.7
NCI-H1155,CTRPv2,0.26,96.2
NCI-H1155,CTRPv2,0.52,100.2
NCI-H1155,CTRPv2,1.0,80.09
NCI-H1155,CTRPv2,2.1,80.42
NCI-H1155,CTRPv2,4.2,11.33
NCI-H1155,CTRPv2,8.3,17.0
NCI-H1155,CTRPv2,17.0,10.79
NCI-H1155,CTRPv2,33.0,7.69
NCI-H1581,CTRPv2,0.001,103.0
NCI-H1581,CTRPv2,0.002,95.89
NCI-H1581,CTRPv2,0.0041,100.8
NCI-H1581,CTRPv2,0.0081,103.1
NCI-H1581,CTRPv2,0.016,97.5
NCI-H1581,CTRPv2,0.032,102.5
NCI-H1581,CTRPv2,0.065,102.1
NCI-H1581,CTRPv2,0.13,102.1
NCI-H1581,CTRPv2,0.26,106.9
NCI-H1581,CTRPv2,0.52,101.2
NCI-H1581,CTRPv2,1.0,107.1
NCI-H1581,CTRPv2,2.1,94.11
NCI-H1581,CTRPv2,4.2,37.83
NCI-H1581,CTRPv2,8.3,53.03
NCI-H1581,CTRPv2,17.0,27.27
NCI-H1581,CTRPv2,33.0,25.31
NCI-H2106,CTRPv2,0.001,97.44
NCI-H2106,CTRPv2,0.002,99.71
NCI-H2106,CTRPv2,0.0041,99.57
NCI-H2106,CTRPv2,0.0081,86.65
NCI-H2106,CTRPv2,0.016,94.14
NCI-H2106,CTRPv2,0.032,105.9
NCI-H2106,CTRPv2,0.065,93.34
NCI-H2106,CTRPv2,0.13,94.96
NCI-H2106,CTRPv2,0.26,101.5
NCI-H2106,CTRPv2,0.52,98.42
NCI-H2106,CTRPv2,1.0,60.49
NCI-H2106,CTRPv2,2.1,56.72
NCI-H2106,CTRPv2,4.2,19.72
NCI-H2106,CTRPv2,8.3,22.26
NCI-H2106,CTRPv2,17.0,27.22
NCI-H2106,CTRPv2,33.0,34.5
NCI-H358,CTRPv2,0.001,107.1
NCI-H358,CTRPv2,0.002,105.6
NCI-H358,CTRPv2,0.0041,102.2
NCI-H358,CTRPv2,0.0081,99.68
NCI-H358,CTRPv2,0.016,100.4
NCI-H358,CTRPv2,0.032,108.4
NCI-H358,CTRPv2,0.065,93.02
NCI-H358,CTRPv2,0.13,100.9
NCI-H358,CTRPv2,0.26,94.48
NCI-H358,CTRPv2,0.52,89.08
NCI-H358,CTRPv2,1.0,94.97
NCI-H358,CTRPv2,2.1,75.04
NCI-H358,CTRPv2,4.2,57.9
NCI-H358,CTRPv2,8.3,65.12
NCI-H358,CTRPv2,17.0,52.7
NCI-H358,CTRPv2,33.0,49.87
HCC-366,CTRPv2,0.001,82.07
HCC-366,CTRPv2,0.002,78.09
HCC-366,CTRPv2,0.0041,76.63
HCC-366,CTRPv2,0.0081,73.09
HCC-366,CTRPv2,0.016,82.34
HCC-366,CTRPv2,0.032,75.33
HCC-366,CTRPv2,0.065,81.21
HCC-366,CTRPv2,0.13,77.04
HCC-366,CTRPv2,0.26,108.6
HCC-366,CTRPv2,0.52,105.2
HCC-366,CTRPv2,1.0,103.6
HCC-366,CTRPv2,2.1,97.14
HCC-366,CTRPv2,4.2,70.86
HCC-366,CTRPv2,8.3,89.75
HCC-366,CTRPv2,17.0,65.75
HCC-366,CTRPv2,33.0,51.27
BEN,CTRPv2,0.001,103.5
BEN,CTRPv2,0.002,112.5
BEN,CTRPv2,0.0041,116.4
BEN,CTRPv2,0.0081,113.3
BEN,CTRPv2,0.016,111.6
BEN,CTRPv2,0.032,108.9
BEN,CTRPv2,0.065,120.2
BEN,CTRPv2,0.13,122.8
BEN,CTRPv2,0.26,100.2
BEN,CTRPv2,0.52,89.59
BEN,CTRPv2,1.0,128.3
BEN,CTRPv2,2.1,120.1
BEN,CTRPv2,4.2,85.39
BEN,CTRPv2,8.3,104.6
BEN,CTRPv2,17.0,77.67
BEN,CTRPv2,33.0,66.72
HCC-78,CTRPv2,0.001,109.3
HCC-78,CTRPv2,0.002,110.7
HCC-78,CTRPv2,0.0041,109.1
HCC-78,CTRPv2,0.0081,104.8
HCC-78,CTRPv2,0.016,103.4
HCC-78,CTRPv2,0.032,109.4
HCC-78,CTRPv2,0.065,101.5
HCC-78,CTRPv2,0.13,102.8
HCC-78,CTRPv2,0.26,105.8
HCC-78,CTRPv2,0.52,103.0
HCC-78,CTRPv2,1.0,105.9
HCC-78,CTRPv2,2.1,109.2
HCC-78,CTRPv2,4.2,63.28
HCC-78,CTRPv2,8.3,83.83
HCC-78,CTRPv2,17.0,31.61
HCC-78,CTRPv2,33.0,13.55
NCI-H1299,CTRPv2,0.001,101.1
NCI-H1299,CTRPv2,0.002,104.6
NCI-H1299,CTRPv2,0.0041,103.5
NCI-H1299,CTRPv2,0.0081,100.6
NCI-H1299,CTRPv2,0.016,99.5
NCI-H1299,CTRPv2,0.032,106.0
NCI-H1299,CTRPv2,0.065,100.8
NCI-H1299,CTRPv2,0.13,102.9
NCI-H1299,CTRPv2,0.26,102.8
NCI-H1299,CTRPv2,0.52,100.0
NCI-H1299,CTRPv2,1.0,104.7
NCI-H1299,CTRPv2,2.1,103.0
NCI-H1299,CTRPv2,4.2,57.65
NCI-H1299,CTRPv2,8.3,84.27
NCI-H1299,CTRPv2,17.0,34.98
NCI-H1299,CTRPv2,33.0,25.19
NCI-H727,CTRPv2,0.001,97.68
NCI-H727,CTRPv2,0.002,105.1
NCI-H727,CTRPv2,0.0041,104.4
NCI-H727,CTRPv2,0.0081,105.8
NCI-H727,CTRPv2,0.016,99.72
NCI-H727,CTRPv2,0.032,108.1
NCI-H727,CTRPv2,0.065,106.2
NCI-H727,CTRPv2,0.13,96.3
NCI-H727,CTRPv2,0.26,103.1
NCI-H727,CTRPv2,0.52,102.4
NCI-H727,CTRPv2,1.0,107.0
NCI-H727,CTRPv2,2.1,98.23
NCI-H727,CTRPv2,4.2,64.87
NCI-H727,CTRPv2,8.3,65.77
NCI-H727,CTRPv2,17.0,58.9
NCI-H727,CTRPv2,33.0,58.68
SHP-77,CTRPv2,0.001,103.9
SHP-77,CTRPv2,0.002,105.0
SHP-77,CTRPv2,0.0041,106.0
SHP-77,CTRPv2,0.0081,102.5
SHP-77,CTRPv2,0.016,104.5
SHP-77,CTRPv2,0.032,100.8
SHP-77,CTRPv2,0.065,98.2
SHP-77,CTRPv2,0.13,97.62
SHP-77,CTRPv2,0.26,99.36
SHP-77,CTRPv2,0.52,98.58
SHP-77,CTRPv2,1.0,100.4
SHP-77,CTRPv2,2.1,95.13
SHP-77,CTRPv2,4.2,25.93
SHP-77,CTRPv2,8.3,26.01
SHP-77,CTRPv2,17.0,23.16
SHP-77,CTRPv2,33.0,21.29
LCLC-103H,CTRPv2,0.001,103.2
LCLC-103H,CTRPv2,0.002,106.1
LCLC-103H,CTRPv2,0.0041,109.8
LCLC-103H,CTRPv2,0.0081,100.3
LCLC-103H,CTRPv2,0.016,104.5
LCLC-103H,CTRPv2,0.032,106.6
LCLC-103H,CTRPv2,0.065,104.4
LCLC-103H,CTRPv2,0.13,101.8
LCLC-103H,CTRPv2,0.26,103.3
LCLC-103H,CTRPv2,0.52,100.4
LCLC-103H,CTRPv2,1.0,112.3
LCLC-103H,CTRPv2,2.1,104.8
LCLC-103H,CTRPv2,4.2,36.2
LCLC-103H,CTRPv2,8.3,54.54
LCLC-103H,CTRPv2,17.0,35.24
LCLC-103H,CTRPv2,33.0,27.52
NCI-H2405,CTRPv2,0.001,111.9
NCI-H2405,CTRPv2,0.002,103.8
NCI-H2405,CTRPv2,0.0041,104.1
NCI-H2405,CTRPv2,0.0081,105.1
NCI-H2405,CTRPv2,0.016,105.7
NCI-H2405,CTRPv2,0.032,113.0
NCI-H2405,CTRPv2,0.065,102.6
NCI-H2405,CTRPv2,0.13,101.1
NCI-H2405,CTRPv2,0.26,107.4
NCI-H2405,CTRPv2,0.52,98.01
NCI-H2405,CTRPv2,1.0,112.6
NCI-H2405,CTRPv2,2.1,96.01
NCI-H2405,CTRPv2,4.2,18.21
NCI-H2405,CTRPv2,8.3,30.27
NCI-H2405,CTRPv2,17.0,13.47
NCI-H2405,CTRPv2,33.0,17.48
NCI-H650,CTRPv2,0.001,101.9
NCI-H650,CTRPv2,0.002,103.2
NCI-H650,CTRPv2,0.0041,104.9
NCI-H650,CTRPv2,0.0081,99.82
NCI-H650,CTRPv2,0.016,99.9
NCI-H650,CTRPv2,0.032,104.7
NCI-H650,CTRPv2,0.065,104.9
NCI-H650,CTRPv2,0.13,102.2
NCI-H650,CTRPv2,0.26,103.5
NCI-H650,CTRPv2,0.52,100.5
NCI-H650,CTRPv2,1.0,94.99
NCI-H650,CTRPv2,2.1,94.22
NCI-H650,CTRPv2,4.2,75.59
NCI-H650,CTRPv2,8.3,79.15
NCI-H650,CTRPv2,17.0,71.45
NCI-H650,CTRPv2,33.0,69.33
Calu-3,CTRPv2,0.001,97.76
Calu-3,CTRPv2,0.002,98.2
Calu-3,CTRPv2,0.0041,102.6
Calu-3,CTRPv2,0.0081,95.41
Calu-3,CTRPv2,0.016,92.46
Calu-3,CTRPv2,0.032,82.12
Calu-3,CTRPv2,0.065,95.88
Calu-3,CTRPv2,0.13,87.65
Calu-3,CTRPv2,0.26,95.66
Calu-3,CTRPv2,0.52,100.3
